,Date,Timestamp,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance,Eternal Finance
,22/02/2023,1677024000,2044703.1751941093,2044703.1751941093,19895.2597168596,716131.613839842,1193380.130477683,105463.2791884224,9832.891971302399,,,19895.2597168596,716131.613839842,1193380.130477683,105463.2791884224,9832.891971302399,,,11.99984301,714702.209421,1193510.223092,7941.51198708,31.68731904,,,11.99984301,714702.209421,1193510.223092,7941.51198708,31.68731904,,
,23/02/2023,1677110400,2048010.2469115504,2048010.2469115504,19754.839251799298,714596.0678488382,1194189.5078787059,109619.2797632712,9850.552168936,,,19754.839251799298,714596.0678488382,1194189.5078787059,109619.2797632712,9850.552168936,,,12.05320369,715117.388425,1194451.092668,7807.64100878,31.6473436,,,12.05320369,715117.388425,1194451.092668,7807.64100878,31.6473436,,
,24/02/2023,1677196800,2045069.4339623018,2045069.4339623018,19823.874143797995,715271.6278385217,1191822.632667597,108339.74674122901,9811.5525711561,,,19823.874143797995,715271.6278385217,1191822.632667597,108339.74674122901,9811.5525711561,,,12.02467193,715467.665979,1192979.8230960001,8097.14101205,31.78036657,,,12.02467193,715467.665979,1192979.8230960001,8097.14101205,31.78036657,,
,25/02/2023,1677283200,2040423.7357839039,2040423.7357839039,19496.0669010128,715525.4956488073,1188621.8204572685,107110.473065232,9669.879711583199,,,19496.0669010128,715525.4956488073,1188621.8204572685,107110.473065232,9669.879711583199,,,12.152230789999999,715803.227301,1189271.1625120002,8361.4733072,32.06299848,,,12.152230789999999,715803.227301,1189271.1625120002,8361.4733072,32.06299848,,
,26/02/2023,1677369600,2050587.3416141178,2050587.3416141178,19422.4224876869,715232.8276337679,1188299.0088065735,117978.7121925191,9654.370493570199,,,19422.4224876869,715232.8276337679,1188299.0088065735,117978.7121925191,9654.370493570199,,,12.19978423,715600.646366,1188394.080333,9678.319293890001,32.07325502,,,12.19978423,715600.646366,1188394.080333,9678.319293890001,32.07325502,,
,27/02/2023,1677456000,2056646.0672840888,2056646.0672840888,19791.619582185,716766.8786648369,1190804.716065965,119475.60839897521,9807.244572127001,,,19791.619582185,716766.8786648369,1190804.716065965,119475.60839897521,9807.244572127001,,,12.0794773,716050.8278369999,1189615.100965,9497.266168440001,31.81071869,,,12.0794773,716050.8278369999,1189615.100965,9497.266168440001,31.81071869,,
,28/02/2023,1677542400,2053935.6130139525,2053935.6130139525,19723.201595188002,716319.943895,1190209.31194165,117959.80155577151,9723.3540263433,,,19723.201595188002,716319.943895,1190209.31194165,117959.80155577151,9723.3540263433,,,12.10829492,716319.943895,1189020.29165,9551.40093569,31.98787389,,,12.10829492,716319.943895,1189020.29165,9551.40093569,31.98787389,,
,01/03/2023,1677628800,2074010.9172576186,2074010.9172576186,29831.249212856,717841.28878869,1194028.4446471198,122638.2832240714,9671.651384881201,,,29831.249212856,717841.28878869,1194028.4446471198,122638.2832240714,9671.651384881201,,,18.56100623,716408.471845,1188088.0046239998,10279.822566980001,32.06568326,,,18.56100623,716408.471845,1188088.0046239998,10279.822566980001,32.06568326,,
,02/03/2023,1677715200,2073743.0062688177,2073743.0062688177,30420.138388916403,716593.217105,1190878.0826,126146.7519105855,9704.8162643157,,,30420.138388916403,716593.217105,1190878.0826,126146.7519105855,9704.8162643157,,,18.28440987,716593.217105,1190878.0826,9365.014989649999,32.04707679,,,18.28440987,716593.217105,1190878.0826,9365.014989649999,32.04707679,,
,03/03/2023,1677801600,2083231.5170950051,2083231.5170950051,40057.9696863808,716944.796193626,1189155.8513985148,127440.70887594688,9632.190940536499,,,40057.9696863808,716944.796193626,1189155.8513985148,127440.70887594688,9632.190940536499,,,24.34409792,716228.567626,1187967.8835149999,9964.08982611,32.19853231,,,24.34409792,716228.567626,1187967.8835149999,9964.08982611,32.19853231,,
,04/03/2023,1677888000,2099570.752101686,2099570.752101686,39498.4956043508,717073.034382705,1190895.7060856968,142628.9504346466,9474.565594286798,,,39498.4956043508,717073.034382705,1190895.7060856968,142628.9504346466,9474.565594286798,,,25.08780788,716356.6777049999,1191291.214769,12107.72074997,32.58327806,,,25.08780788,716356.6777049999,1191291.214769,12107.72074997,32.58327806,,
,05/03/2023,1677974400,2128413.855661883,2128413.855661883,41285.792889001495,717287.4961211958,1191557.9912115878,168838.5768454386,9443.9985946592,,,41285.792889001495,717287.4961211958,1191557.9912115878,168838.5768454386,9443.9985946592,,,26.31595939,716570.9251959999,1190367.623588,15088.344668939999,32.66463266,,,26.31595939,716570.9251959999,1190367.623588,15088.344668939999,32.66463266,,
,06/03/2023,1678060800,2137156.4514102326,2137156.4514102326,44476.3210361948,716350.949095526,1201712.560837,165113.29516808,9503.325273432001,,,44476.3210361948,716350.949095526,1201712.560837,165113.29516808,9503.325273432001,,,28.34836769,716679.905172,1201712.560837,14742.25849715,32.86073746,,,28.34836769,716679.905172,1201712.560837,14742.25849715,32.86073746,,
,07/03/2023,1678147200,2125734.1669396604,2125734.1669396604,55075.485123172795,767313.7031980419,1127507.977226,166378.5082285931,9458.4931638528,,,55075.485123172795,767313.7031980419,1127507.977226,166378.5082285931,9458.4931638528,,,35.18458416,766547.156042,1127507.977226,14684.77566007,32.91742592,,,35.18458416,766547.156042,1127507.977226,14684.77566007,32.91742592,,
,08/03/2023,1678233600,2134984.8001383115,2134984.8001383115,58370.070855288,718354.1629275661,1173333.778538898,175398.0144572592,9528.7733593,,,58370.070855288,718354.1629275661,1173333.778538898,175398.0144572592,9528.7733593,,,37.19734314,716920.322283,1170991.794949,15716.667962119998,32.85783917,,,37.19734314,716920.322283,1170991.794949,15716.667962119998,32.85783917,,
,09/03/2023,1678320000,2131568.334889024,2131568.334889024,57627.8897291811,717351.1683329721,1162621.15213,184479.9486196568,9488.176077213899,,,57627.8897291811,717351.1683329721,1162621.15213,184479.9486196568,9488.176077213899,,,37.535018810000004,717576.4873500001,1162621.15213,17603.04853241,32.93476371,,,37.535018810000004,717576.4873500001,1162621.15213,17603.04853241,32.93476371,,
,10/03/2023,1678406400,1012576.7138673268,1012576.7138673268,55879.1155491644,216891.711094,564265.88690037,166348.04250676502,9191.957817027202,,,55879.1155491644,216891.711094,564265.88690037,166348.04250676502,9191.957817027202,,,39.20076014,216891.711094,563139.607685,15163.9054245,33.51793253,,,39.20076014,216891.711094,563139.607685,15163.9054245,33.51793253,,
,11/03/2023,1678492800,926786.9237015313,926786.9237015313,45061.913214,216016.043764521,512818.1264018263,143620.76738025752,9270.072940926399,,,45061.913214,216016.043764521,512818.1264018263,143620.76738025752,9270.072940926399,,,31.32236,215800.243521,516698.53238,13360.07138421,33.27855019,,,31.32236,215800.243521,516698.53238,13360.07138421,33.27855019,,
,12/03/2023,1678579200,608797.4484138577,608797.4484138577,41328.228916634194,172399.88547485397,249024.442222817,137307.1080274846,8737.783772068,,,41328.228916634194,172399.88547485397,249024.442222817,137307.1080274846,8737.783772068,,,28.17462397,172055.773927,258815.698929,13317.85722866,31.70458553,,,28.17462397,172055.773927,258815.698929,13317.85722866,31.70458553,,
,13/03/2023,1678665600,464846.30232502805,464846.30232502805,39073.4994745711,41592.993000434995,220038.65470504295,154895.4520652542,9245.703079724799,,,39073.4994745711,41592.993000434995,220038.65470504295,154895.4520652542,9245.703079724799,,,24.17301271,41386.062687,221774.930637,12929.50351129,31.69810436,,,24.17301271,41386.062687,221774.930637,12929.50351129,31.69810436,,
,14/03/2023,1678752000,473759.4689470235,473759.4689470235,40359.18516622,41706.483119895,222749.92821817848,159151.0026350828,9792.8698076472,,,40359.18516622,41706.483119895,222749.92821817848,159151.0026350828,9792.8698076472,,,24.004749399999998,41498.988179,223038.986745,12855.49294306,31.68393234,,,24.004749399999998,41498.988179,223038.986745,12855.49294306,31.68393234,,
,15/03/2023,1678838400,485299.53841170704,485299.53841170704,40796.8014995508,44359.281462028004,222249.36791321298,168089.79130409923,9804.296232816,,,40796.8014995508,44359.281462028004,222249.36791321298,168089.79130409923,9804.296232816,,,23.919886430000002,44182.551257,221584.614071,12386.86745056,31.68399765,,,23.919886430000002,44182.551257,221584.614071,12386.86745056,31.68399765,,
,16/03/2023,1678924800,471670.6806455591,471670.6806455591,39965.262336726504,42893.977462705,223285.796109056,155804.8178307768,9720.8269062948,,,39965.262336726504,42893.977462705,223285.796109056,155804.8178307768,9720.8269062948,,,24.126764950000002,42595.806815,222396.21126400004,12791.85696476,31.68767124,,,24.126764950000002,42595.806815,222396.21126400004,12791.85696476,31.68767124,,
,17/03/2023,1679011200,409625.64683765837,409625.64683765837,39437.545417254594,42664.110087044,189540.76362958,127541.2175757825,10442.0101279974,,,39437.545417254594,42664.110087044,189540.76362958,127541.2175757825,10442.0101279974,,,23.60667386,42409.652174,188785.62114499998,10411.52796537,31.66740501,,,23.60667386,42409.652174,188785.62114499998,10411.52796537,31.66740501,,
,18/03/2023,1679097600,433146.8077490502,433146.8077490502,42351.2531359568,43010.94124755401,197418.368085892,139475.2587603216,10890.986519325801,,,42351.2531359568,43010.94124755401,197418.368085892,139475.2587603216,10890.986519325801,,,23.59033306,42754.41475900001,196631.840723,10019.77433623,31.65432343,,,23.59033306,42754.41475900001,196631.840723,10019.77433623,31.65432343,,
,19/03/2023,1679184000,382603.8808844128,382603.8808844128,38727.3083436372,43045.012837037,208654.80622405495,81503.8662880988,10672.8871915848,,,38727.3083436372,43045.012837037,208654.80622405495,81503.8662880988,10672.8871915848,,,21.67132524,42745.792291000005,207616.722611,6193.30290943,31.66183272,,,21.67132524,42745.792291000005,207616.722611,6193.30290943,31.66183272,,
,20/03/2023,1679270400,354489.9439732792,354489.9439732792,38878.2117678852,21834.164433923997,203767.534723504,79332.40431333349,10677.6287346325,,,38878.2117678852,21834.164433923997,203767.534723504,79332.40431333349,10677.6287346325,,,21.67208964,21747.175731,202955.711876,6126.05438713,31.66087097,,,21.67208964,21747.175731,202955.711876,6126.05438713,31.66087097,,
,21/03/2023,1679356800,355186.79044923955,355186.79044923955,38489.1750850058,21944.644672787996,207232.61454437795,76827.653772459,10692.7023746088,,,38489.1750850058,21944.644672787996,207232.61454437795,76827.653772459,10692.7023746088,,,21.808257219999998,21748.904532,205792.070054,6225.9038713499995,31.66144254,,,21.808257219999998,21748.904532,205792.070054,6225.9038713499995,31.66144254,,
,22/03/2023,1679443200,349670.9711872981,349670.9711872981,38926.7681814312,21897.208856292997,203193.32505204098,75072.797570316,10580.871527217001,,,38926.7681814312,21897.208856292997,203193.32505204098,75072.797570316,10580.871527217001,,,21.65557828,21744.993899,202585.56834700002,6245.6570358,31.6631401,,,21.65557828,21744.993899,202585.56834700002,6245.6570358,31.6631401,,
,23/03/2023,1679529600,353249.2283224181,353249.2283224181,38376.7954641452,21908.899257251996,202630.33230499498,80083.16644458001,10250.0348514459,,,38376.7954641452,21908.899257251996,202630.33230499498,80083.16644458001,10250.0348514459,,,21.90806491,21756.603036,201622.22119900002,6160.243572660001,31.67403619,,,21.90806491,21756.603036,201622.22119900002,6160.243572660001,31.67403619,,
,24/03/2023,1679616000,353388.2341358547,353388.2341358547,39184.5247085115,21869.767143659996,201252.44549256537,80621.6920750548,10459.804716063,,,39184.5247085115,21869.767143659996,201252.44549256537,80621.6920750548,10459.804716063,,,21.54594051,21760.962332,201307.603776,6098.46384834,31.66758921,,,21.54594051,21760.962332,201307.603776,6098.46384834,31.66758921,,
,25/03/2023,1679702400,345376.89159694716,345376.89159694716,38592.2295846264,21912.843588642994,198622.38553431,75972.8407723974,10276.5921169704,,,38592.2295846264,21912.843588642994,198622.38553431,75972.8407723974,10276.5921169704,,,21.91296054,21760.519948999998,197634.21446199997,6161.62536678,31.67486166,,,21.91296054,21760.519948999998,197634.21446199997,6161.62536678,31.67486166,,
,26/03/2023,1679788800,330451.03695622715,330451.03695622715,38601.747493733405,21929.174490384,197652.43101651498,61985.7445494135,10281.9394061813,,,38601.747493733405,21929.174490384,197652.43101651498,61985.7445494135,10281.9394061813,,,21.97013534,21755.133423,196278.481645,5320.66476819,31.67474633,,,21.97013534,21755.133423,196278.481645,5320.66476819,31.67474633,,
,27/03/2023,1679875200,329919.20321861893,329919.20321861893,47293.3990904676,21784.086834509995,185025.92734980158,65398.8903733372,10416.899570502599,,,47293.3990904676,21784.086834509995,185025.92734980158,65398.8903733372,10416.899570502599,,,26.63681524,21762.32451,185095.152937,5514.24033502,31.66904682,,,26.63681524,21762.32451,185095.152937,5514.24033502,31.66904682,,
,28/03/2023,1679961600,344401.9859738268,344401.9859738268,46216.005376741596,21824.538674,185043.100140426,80904.0244912944,10414.317291364801,,,46216.005376741596,21824.538674,185043.100140426,80904.0244912944,10414.317291364801,,,26.993438180000002,21824.538674,185125.85139599998,7295.22312816,31.68527836,,,26.993438180000002,21824.538674,185125.85139599998,7295.22312816,31.68527836,,
,29/03/2023,1680048000,347071.4633340711,347071.4633340711,47402.597939866,21869.529945378,184301.85690917,83550.1764853371,9947.30205432,,,47402.597939866,21869.529945378,184301.85690917,83550.1764853371,9947.30205432,,,26.6401018,21825.878189,184117.73917000002,7413.50279373,31.683342,,,26.6401018,21825.878189,184117.73917000002,7413.50279373,31.683342,,
,30/03/2023,1680134400,348784.29634496104,348784.29634496104,47453.44073600239,21816.17218689401,184365.24164758698,85241.61811318721,9907.823661290398,,,47453.44073600239,21816.17218689401,184365.24164758698,85241.61811318721,9907.823661290398,,,26.576818369999998,21817.830342,184181.06058699999,7425.22805864,31.68374424,,,26.576818369999998,21817.830342,184181.06058699999,7425.22805864,31.68374424,,
,31/03/2023,1680220800,345495.5890138869,345495.5890138869,48013.696374857696,21814.077090036,182376.57459906497,83197.383723298,10093.857226630202,,,48013.696374857696,21814.077090036,182376.57459906497,83197.383723298,10093.857226630202,,,26.49455437,21770.536018,181831.081355,7441.6264511,31.68091782,,,26.49455437,21770.536018,181831.081355,7441.6264511,31.68091782,,
,01/04/2023,1680307200,275955.4954869811,275955.4954869811,42601.5046972727,8088.237737579999,153232.070351,61972.623595439894,10061.0591056885,,,42601.5046972727,8088.237737579999,153232.070351,61972.623595439894,10061.0591056885,,,23.34623251,8080.15758,153232.070351,5431.43063939,31.67939515,,,23.34623251,8080.15758,153232.070351,5431.43063939,31.67939515,,
,02/04/2023,1680393600,230618.82526595832,230618.82526595832,42470.121594058604,8077.6803117009995,109118.91599408799,60982.4313180831,9969.6760480276,,,42470.121594058604,8077.6803117009995,109118.91599408799,60982.4313180831,9969.6760480276,,,23.365272710000003,8069.610701,109009.90608799999,5430.31445397,31.68195007,,,23.365272710000003,8069.610701,109009.90608799999,5430.31445397,31.68195007,,
,03/04/2023,1680480000,228835.55804976408,228835.55804976408,42043.6338723594,8086.290829617,105436.57169545499,63333.802211551294,9935.2594407814,,,42043.6338723594,8086.290829617,105436.57169545499,63333.802211551294,9935.2594407814,,,23.45844569,8078.212617,105331.24045499999,5380.95175969,31.68434302,,,23.45844569,8078.212617,105331.24045499999,5380.95175969,31.68434302,,
,04/04/2023,1680566400,197651.85711230818,197651.85711230818,32575.51645986,8087.599873353,91177.32420096299,56007.745953749996,9803.6706243822,,,32575.51645986,8087.599873353,91177.32420096299,56007.745953749996,9803.6706243822,,,18.0266045,8079.520353,91086.23796299999,4978.466307,31.68812019,,,18.0266045,8079.520353,91086.23796299999,4978.466307,31.68812019,,
,05/04/2023,1680652800,181267.87132720518,181267.87132720518,34135.2957242064,7782.059359999999,72047.04656894277,57403.433633304005,9900.036040752,,,34135.2957242064,7782.059359999999,72047.04656894277,57403.433633304005,9900.036040752,,,17.87263117,7782.059359999999,72117.000059,4948.5718649400005,31.68518496,,,17.87263117,7782.059359999999,72117.000059,4948.5718649400005,31.68518496,,
,06/04/2023,1680739200,181002.39671700398,181002.39671700398,33983.0501425729,7799.367719238,72697.21441539,56596.997266763,9925.7671730401,,,33983.0501425729,7799.367719238,72697.21441539,56596.997266763,9925.7671730401,,,17.892502009999998,7783.8001189999995,72552.11019499999,4969.0076617,31.68438463,,,17.892502009999998,7783.8001189999995,72552.11019499999,4969.0076617,31.68438463,,
,07/04/2023,1680825600,197547.58577808287,197547.58577808287,33725.6961899956,7077.387686368998,125735.76364348999,21094.9605520507,9913.7777061776,,,33725.6961899956,7077.387686368998,125735.76364348999,21094.9605520507,9913.7777061776,,,17.926613330000002,7070.317369,125610.15349,1832.7506995699998,31.68555902,,,17.926613330000002,7070.317369,125610.15349,1832.7506995699998,31.68555902,,
,08/04/2023,1680912000,191951.58845836736,191951.58845836736,33367.1965061384,7076.204605469999,126369.462216998,15285.111595403,9853.613534358,,,33367.1965061384,7076.204605469999,126369.462216998,15285.111595403,9853.613534358,,,17.957116990000003,7069.135469999999,126243.21899800001,1367.18350585,31.6867014,,,17.957116990000003,7069.135469999999,126243.21899800001,1367.18350585,31.6867014,,
,09/04/2023,1680998400,197421.69370061732,197421.69370061732,32032.764991448097,7075.102426391999,130556.598008,17901.9849435558,9855.2433312214,,,32032.764991448097,7075.102426391999,130556.598008,17901.9849435558,9855.2433312214,,,17.261543969999998,7068.034392,130556.598008,1625.97501758,31.68684757,,,17.261543969999998,7068.034392,130556.598008,1625.97501758,31.68684757,,
,10/04/2023,1681084800,144022.4326939825,144022.4326939825,16814.376295143,3673.3096860459996,105344.55239264999,17975.4344269234,214.7598932201,,,16814.376295143,3673.3096860459996,105344.55239264999,17975.4344269234,214.7598932201,,,9.020104230000001,3669.640046,105134.28382499999,1625.26531889,0.68598043,,,9.020104230000001,3669.640046,105134.28382499999,1625.26531889,0.68598043,,
,11/04/2023,1681171200,147933.9945200776,147933.9945200776,17043.0768856096,3667.990988662,104926.9627448866,22078.3166434954,217.64725742400003,,,17043.0768856096,3667.990988662,104926.9627448866,22078.3166434954,217.64725742400003,,,8.897641759999999,3664.326662,105160.629664,1940.09812333,0.6833938,,,8.897641759999999,3664.326662,105160.629664,1940.09812333,0.6833938,,
,12/04/2023,1681257600,149873.21812997785,149873.21812997785,16986.832028901,3673.904576342,107102.44418755933,21891.3101754347,218.72716174079997,,,16986.832028901,3673.904576342,107102.44418755933,21891.3101754347,218.72716174079997,,,8.96426398,3670.234342,107133.620071,1850.49113909,0.67658736,,,8.96426398,3670.234342,107133.620071,1850.49113909,0.67658736,,
,13/04/2023,1681344000,149007.27167322,149007.27167322,17050.717697945398,3675.1106722329996,106926.25305680696,21137.337708447398,217.8525377872,,,17050.717697945398,3675.1106722329996,106926.25305680696,21137.337708447398,217.8525377872,,,8.918952209999999,3671.439233,106991.410826,1865.60791778,0.68008784,,,8.918952209999999,3671.439233,106991.410826,1865.60791778,0.68008784,,
,14/04/2023,1681430400,141257.63788388082,141257.63788388082,16213.577848676,3114.806429368,99387.08618453401,22350.253859049997,191.9135622528,,,16213.577848676,3114.806429368,99387.08618453401,22350.253859049997,191.9135622528,,,7.71450628,3102.396842,99188.708767,1785.16404625,0.58335936,,,7.71450628,3102.396842,99188.708767,1785.16404625,0.58335936,,
,15/04/2023,1681516800,77628.60806682239,77628.60806682239,16148.620227595999,2087.0420690099995,37015.293420104994,22022.1250946176,355.5272554938,,,16148.620227595999,2087.0420690099995,37015.293420104994,22022.1250946176,355.5272554938,,,7.7188567599999995,2080.79967,36978.315104999994,1750.56638272,1.08138594,,,7.7188567599999995,2080.79967,36978.315104999994,1750.56638272,1.08138594,,
,16/04/2023,1681603200,80197.8612237572,80197.8612237572,16184.089787703202,2083.3513680979995,38281.499588,23289.596396365603,359.3240835904,,,16184.089787703202,2083.3513680979995,38281.499588,23289.596396365603,359.3240835904,,,7.72407019,2081.270098,38281.499588,1854.2672290100002,1.07762741,,,7.72407019,2081.270098,38281.499588,1854.2672290100002,1.07762741,,
,17/04/2023,1681689600,78834.71352374964,78834.71352374964,16125.3975274204,2081.294511,36867.238050965745,23393.068697265997,367.7147370975,,,16125.3975274204,2081.294511,36867.238050965745,23393.068697265997,367.7147370975,,,7.734300370000001,2081.294511,36874.170395,1904.97302095,1.06915575,,,7.734300370000001,2081.294511,36874.170395,1904.97302095,1.06915575,,
