,Date,Timestamp,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance,IceCream Finance
,17/02/2022,1645056000,0,996147.5024717656,1070227.4960294638,0,996147.5024717656,1070227.4960294638,996147.5024717656,,143130.84876269693,927096.6472667669,996147.5024717656,,143130.84876269693,927096.6472667669,10374.375155923408,,1156.4260221596262,9655.245232938627,10374.375155923408,,1156.4260221596262,9655.245232938627
,18/02/2022,1645142400,0,1779062.795797853,929826.8588102306,0,1779062.795797853,929826.8588102306,1779062.795797853,,162424.87012567438,767401.9886845562,1779062.795797853,,162424.87012567438,767401.9886845562,20075.18388397487,,1379.2872802791642,8659.467261166285,20075.18388397487,,1379.2872802791642,8659.467261166285
,19/02/2022,1645228800,0,1383817.059218427,1102882.379627328,0,1383817.059218427,1102882.379627328,1383817.059218427,,119213.96815879265,983668.4114685353,1383817.059218427,,119213.96815879265,983668.4114685353,16436.834056520096,,1052.1974241729272,11683.91033933407,16436.834056520096,,1052.1974241729272,11683.91033933407
,20/02/2022,1645315200,0,567294.4829484555,522202.72495292616,0,567294.4829484555,522202.72495292616,567294.4829484555,,57205.11452677478,464997.61042615137,567294.4829484555,,57205.11452677478,464997.61042615137,6658.385950099242,,684.6812031929956,5457.7184322318235,6658.385950099242,,684.6812031929956,5457.7184322318235
,21/02/2022,1645401600,0,509103.0291385922,622959.6633029591,0,509103.0291385922,622959.6633029591,509103.0291385922,,65514.98194736432,557444.6813555948,509103.0291385922,,65514.98194736432,557444.6813555948,6529.473247897809,,830.9865797484059,7149.476482693276,6529.473247897809,,830.9865797484059,7149.476482693276
,22/02/2022,1645488000,0,401197.1904451584,583130.1401143383,0,401197.1904451584,583130.1401143383,401197.1904451584,,23010.504692927396,560119.6354214109,401197.1904451584,,23010.504692927396,560119.6354214109,5704.495811817978,,372.70010840504364,7964.163734130683,5704.495811817978,,372.70010840504364,7964.163734130683
,23/02/2022,1645574400,0,298352.39686982747,498667.9801319641,0,298352.39686982747,498667.9801319641,298352.39686982747,,25642.504922286134,473025.47520967794,298352.39686982747,,25642.504922286134,473025.47520967794,4014.969679314055,,439.6109192917218,6365.5695762303585,4014.969679314055,,439.6109192917218,6365.5695762303585
,24/02/2022,1645660800,0,190358.53091840658,424649.63024751056,0,190358.53091840658,424649.63024751056,190358.53091840658,,25324.99684141223,399324.63340609835,190358.53091840658,,25324.99684141223,399324.63340609835,2573.803825289435,,575.6989507027104,5399.1973148471925,2573.803825289435,,575.6989507027104,5399.1973148471925
,25/02/2022,1645747200,0,88615.26005882995,330017.7808213623,0,88615.26005882995,330017.7808213623,88615.26005882995,,26578.58193542861,303439.19888593367,88615.26005882995,,26578.58193542861,303439.19888593367,1160.3412342389674,,662.9728594519484,3973.2774503854084,1160.3412342389674,,662.9728594519484,3973.2774503854084
,26/02/2022,1645833600,0,84914.89928530027,344551.900667922,0,84914.89928530027,344551.900667922,84914.89928530027,,24037.60855772399,320514.292110198,84914.89928530027,,24037.60855772399,320514.292110198,1050.0173028972458,,550.0596923964299,3963.3274651934953,1050.0173028972458,,550.0596923964299,3963.3274651934953
,27/02/2022,1645920000,0,113186.13117188467,364127.69400639425,0,113186.13117188467,364127.69400639425,113186.13117188467,,32821.31082513524,331306.38318125904,113186.13117188467,,32821.31082513524,331306.38318125904,1434.3699299440461,,759.0497415618695,4198.534826780624,1434.3699299440461,,759.0497415618695,4198.534826780624
,28/02/2022,1646006400,0,78672.6010564744,326369.5559762414,0,78672.6010564744,326369.5559762414,78672.6010564744,,30989.16216962418,295380.39380661724,78672.6010564744,,30989.16216962418,295380.39380661724,1050.508760268052,,697.3258814046845,3944.1900628470726,1050.508760268052,,697.3258814046845,3944.1900628470726
,01/03/2022,1646092800,0,76486.33535425324,323626.5251229438,0,76486.33535425324,323626.5251229438,76486.33535425324,,30694.791003493105,292931.7341194507,76486.33535425324,,30694.791003493105,292931.7341194507,870.8452163754212,,666.2641850117886,3335.212730495852,870.8452163754212,,666.2641850117886,3335.212730495852
,02/03/2022,1646179200,0,56234.03763641117,267759.19715903583,0,56234.03763641117,267759.19715903583,56234.03763641117,,17674.50557014272,250084.69158889313,56234.03763641117,,17674.50557014272,250084.69158889313,656.0200377556133,,490.00569919996445,2917.460237854563,656.0200377556133,,490.00569919996445,2917.460237854563
,03/03/2022,1646265600,0,52802.204641018565,261339.52669416883,0,52802.204641018565,261339.52669416883,52802.204641018565,,17335.616557081747,244003.91013708708,52802.204641018565,,17335.616557081747,244003.91013708708,626.5093099314021,,475.8610089783625,2895.1579275876493,626.5093099314021,,475.8610089783625,2895.1579275876493
,04/03/2022,1646352000,0,41970.28151025706,221066.85326150595,0,41970.28151025706,221066.85326150595,41970.28151025706,,13966.763127989694,207100.09013351626,41970.28151025706,,13966.763127989694,207100.09013351626,551.3699620370081,,448.2273147621853,2720.705335437681,551.3699620370081,,448.2273147621853,2720.705335437681
,05/03/2022,1646438400,0,46828.598981106,216700.827670634,0,46828.598981106,216700.827670634,46828.598981106,,13366.378923911772,203334.44874672222,46828.598981106,,13366.378923911772,203334.44874672222,633.161154422742,,444.21332415791863,2749.248901388889,633.161154422742,,444.21332415791863,2749.248901388889
,06/03/2022,1646524800,0,37714.229738456255,211062.8639987833,0,37714.229738456255,211062.8639987833,37714.229738456255,,11972.069066769554,199090.79493201373,37714.229738456255,,11972.069066769554,199090.79493201373,490.43211623480175,,402.96429036585505,2588.957021222545,490.43211623480175,,402.96429036585505,2588.957021222545
,07/03/2022,1646611200,0,28012.63010928631,193454.55000656913,0,28012.63010928631,193454.55000656913,28012.63010928631,,10366.055623835178,183088.49438273394,28012.63010928631,,10366.055623835178,183088.49438273394,385.9552233299299,,381.9475174589233,2522.5750121622204,385.9552233299299,,381.9475174589233,2522.5750121622204
,08/03/2022,1646697600,0,31503.41364573642,179754.8507585361,0,31503.41364573642,179754.8507585361,31503.41364573642,,9819.239507207305,169935.6112513288,31503.41364573642,,9819.239507207305,169935.6112513288,433.57299264707433,,390.7377440193914,2338.7780243783213,433.57299264707433,,390.7377440193914,2338.7780243783213
,09/03/2022,1646784000,0,25233.27602902891,124830.04900251675,0,25233.27602902891,124830.04900251675,25233.27602902891,,7193.186086067866,117636.86291644888,25233.27602902891,,7193.186086067866,117636.86291644888,345.28292322152316,,477.63519827807875,1609.6998209694702,345.28292322152316,,477.63519827807875,1609.6998209694702
,10/03/2022,1646870400,0,35625.963308826584,153804.9067510514,0,35625.963308826584,153804.9067510514,35625.963308826584,,11232.456076916882,142572.4506741345,35625.963308826584,,11232.456076916882,142572.4506741345,456.1583010093033,,473.94329438467855,1825.511532319264,456.1583010093033,,473.94329438467855,1825.511532319264
,11/03/2022,1646956800,0,30173.62242401659,140242.5996027145,0,30173.62242401659,140242.5996027145,30173.62242401659,,12407.151959445328,127835.44764326917,30173.62242401659,,12407.151959445328,127835.44764326917,409.522562758097,,627.2574296989549,1735.0087899466498,409.522562758097,,627.2574296989549,1735.0087899466498
,12/03/2022,1647043200,0,21617.407399622196,133243.42701711904,0,21617.407399622196,133243.42701711904,21617.407399622196,,9971.32338261138,123272.10363450767,21617.407399622196,,9971.32338261138,123272.10363450767,301.9190977600866,,517.990825070721,1721.6774250629564,301.9190977600866,,517.990825070721,1721.6774250629564
,13/03/2022,1647129600,0,21396.71220729055,121644.82676296854,0,21396.71220729055,121644.82676296854,21396.71220729055,,9080.801865817708,112564.02489715084,21396.71220729055,,9080.801865817708,112564.02489715084,302.8122305022722,,517.4246077389007,1593.037431321127,302.8122305022722,,517.4246077389007,1593.037431321127
,14/03/2022,1647216000,0,15232.421706023479,92072.7037403194,0,15232.421706023479,92072.7037403194,15232.421706023479,,4909.579039431013,87163.12470088838,15232.421706023479,,4909.579039431013,87163.12470088838,225.8997731873569,,431.4217082101066,1292.6460729777305,225.8997731873569,,431.4217082101066,1292.6460729777305
,15/03/2022,1647302400,0,7392.299639585365,49382.96454358762,0,7392.299639585365,49382.96454358762,7392.299639585365,,2203.298942808331,47179.66560077929,7392.299639585365,,2203.298942808331,47179.66560077929,106.91784263212851,,453.35369193587053,682.3787330167673,106.91784263212851,,453.35369193587053,682.3787330167673
,16/03/2022,1647388800,0,9508.970034395823,55981.79601241019,0,9508.970034395823,55981.79601241019,9508.970034395823,,3134.4609889862104,52847.33502342398,9508.970034395823,,3134.4609889862104,52847.33502342398,136.8985032305762,,492.06608932279596,760.83119814892,136.8985032305762,,492.06608932279596,760.83119814892
,17/03/2022,1647475200,0,7134.557118344374,56034.172516288054,0,7134.557118344374,56034.172516288054,7134.557118344374,,2967.416212990279,53066.75630329778,7134.557118344374,,2967.416212990279,53066.75630329778,97.16133893973,,481.7234111997206,722.6849557850711,97.16133893973,,481.7234111997206,722.6849557850711
,18/03/2022,1647561600,0,25789.732726559643,95856.21643955598,0,25789.732726559643,95856.21643955598,25789.732726559643,,11055.083541724158,84801.13289783182,25789.732726559643,,11055.083541724158,84801.13289783182,317.8424048134045,,845.1898732205013,1045.1211843459678,317.8424048134045,,845.1898732205013,1045.1211843459678
,19/03/2022,1647648000,0,38230.593300078515,124986.61490383049,0,38230.593300078515,124986.61490383049,38230.593300078515,,18010.613476338538,106976.00142749195,38230.593300078515,,18010.613476338538,106976.00142749195,437.4209759734384,,840.4392662780466,1223.9817096967042,437.4209759734384,,840.4392662780466,1223.9817096967042
,20/03/2022,1647734400,0,33147.157366568485,122059.29178764425,0,33147.157366568485,122059.29178764425,33147.157366568485,,14274.099903050037,107785.19188459421,33147.157366568485,,14274.099903050037,107785.19188459421,374.20588582714475,,754.0464819360823,1216.8118298102756,374.20588582714475,,754.0464819360823,1216.8118298102756
,21/03/2022,1647820800,0,18086.223446683263,114479.98009474449,0,18086.223446683263,114479.98009474449,18086.223446683263,,9016.051018675831,105463.92907606866,18086.223446683263,,9016.051018675831,105463.92907606866,212.72904547969023,,548.088207822239,1240.4602337810945,212.72904547969023,,548.088207822239,1240.4602337810945
,22/03/2022,1647907200,0,20818.35343419102,111731.99523996933,0,20818.35343419102,111731.99523996933,20818.35343419102,,9397.344409209025,102334.6508307603,20818.35343419102,,9397.344409209025,102334.6508307603,242.7230201024953,,601.6225614090285,1193.1287260202905,242.7230201024953,,601.6225614090285,1193.1287260202905
,23/03/2022,1647993600,0,17632.437840137543,104375.35348215234,0,17632.437840137543,104375.35348215234,17632.437840137543,,8391.789776734428,95983.56370541791,17632.437840137543,,8391.789776734428,95983.56370541791,210.78825869859585,,583.5736979648419,1147.4424830295027,210.78825869859585,,583.5736979648419,1147.4424830295027
,24/03/2022,1648080000,0,20469.47657066123,119841.78103690386,0,20469.47657066123,119841.78103690386,20469.47657066123,,11354.931259060597,108486.84977784326,20469.47657066123,,11354.931259060597,108486.84977784326,240.02669524696563,,606.8910346905717,1272.1253491773366,240.02669524696563,,606.8910346905717,1272.1253491773366
,25/03/2022,1648166400,0,16125.917591011706,107431.79686011278,0,16125.917591011706,107431.79686011278,16125.917591011706,,8587.248638358213,98844.54822175457,16125.917591011706,,8587.248638358213,98844.54822175457,184.57041994977345,,595.922875666774,1131.332817005317,184.57041994977345,,595.922875666774,1131.332817005317
,26/03/2022,1648252800,0,15108.955645846709,101279.04815550578,0,15108.955645846709,101279.04815550578,15108.955645846709,,7820.198185743013,93458.84996976277,15108.955645846709,,7820.198185743013,93458.84996976277,180.72913451969748,,581.8599840582599,1117.928827389507,180.72913451969748,,581.8599840582599,1117.928827389507
,27/03/2022,1648339200,0,13786.00008767763,99410.46268161877,0,13786.00008767763,99410.46268161877,13786.00008767763,,7349.092840848718,92061.36984077004,13786.00008767763,,7349.092840848718,92061.36984077004,160.22780204181345,,580.9559557983176,1069.9833779726875,160.22780204181345,,580.9559557983176,1069.9833779726875
,28/03/2022,1648425600,0,14691.289472950202,105024.43043119658,0,14691.289472950202,105024.43043119658,14691.289472950202,,7917.172255934571,97107.25817526202,14691.289472950202,,7917.172255934571,97107.25817526202,164.75596582875633,,577.8957851047132,1089.0126519598746,164.75596582875633,,577.8957851047132,1089.0126519598746
,29/03/2022,1648512000,0,12500.376492128586,94445.14956827388,0,12500.376492128586,94445.14956827388,12500.376492128586,,6716.403123548008,87728.74644472587,12500.376492128586,,6716.403123548008,87728.74644472587,137.4876428962669,,576.0208510761585,964.9004228412435,137.4876428962669,,576.0208510761585,964.9004228412435
,30/03/2022,1648598400,0,11187.609831142194,91640.2748900866,0,11187.609831142194,91640.2748900866,11187.609831142194,,6241.442988929459,85398.83190115714,11187.609831142194,,6241.442988929459,85398.83190115714,128.05142710144466,,572.983394642059,951.3454312638424,128.05142710144466,,572.983394642059,951.3454312638424
,31/03/2022,1648684800,0,14255.615586281743,103958.48959428024,0,14255.615586281743,103958.48959428024,14255.615586281743,,6570.294253873897,97388.19534040634,14255.615586281743,,6570.294253873897,97388.19534040634,148.43414812871453,,488.497714042669,1014.037852357417,148.43414812871453,,488.497714042669,1014.037852357417
,01/04/2022,1648771200,0,13181.889717855642,104479.13519738778,0,13181.889717855642,104479.13519738778,13181.889717855642,,6514.479415642323,97964.65578174546,13181.889717855642,,6514.479415642323,97964.65578174546,136.48674381710129,,479.7112971754288,1014.336879082061,136.48674381710129,,479.7112971754288,1014.336879082061
,02/04/2022,1648857600,0,11682.973989088074,99108.06123841708,0,11682.973989088074,99108.06123841708,11682.973989088074,,5710.662145559189,93397.39909285789,11682.973989088074,,5710.662145559189,93397.39909285789,118.60887298566573,,470.40050622398593,948.1969451051561,118.60887298566573,,470.40050622398593,948.1969451051561
,03/04/2022,1648944000,0,12040.259047421494,99676.46313167429,0,12040.259047421494,99676.46313167429,12040.259047421494,,5801.538207973319,93874.92492370096,12040.259047421494,,5801.538207973319,93874.92492370096,123.5658769234554,,471.2866131578651,963.4126121069476,123.5658769234554,,471.2866131578651,963.4126121069476
,04/04/2022,1649030400,0,10268.361273507853,94942.7029972582,0,10268.361273507853,94942.7029972582,10268.361273507853,,5116.625767802174,89826.07722945602,10268.361273507853,,5116.625767802174,89826.07722945602,106.47409035159534,,433.9801329772837,931.4192993514727,106.47409035159534,,433.9801329772837,931.4192993514727
,05/04/2022,1649116800,0,9700.81845413947,96926.53284129423,0,9700.81845413947,96926.53284129423,9700.81845413947,,6667.447113133311,90259.08572816092,9700.81845413947,,6667.447113133311,90259.08572816092,101.63246154153451,,547.4094509961668,945.6164036475739,101.63246154153451,,547.4094509961668,945.6164036475739
,06/04/2022,1649203200,0,8955.183286252248,91899.86423098254,0,8955.183286252248,91899.86423098254,8955.183286252248,,6426.466364756866,85473.39786622567,8955.183286252248,,6426.466364756866,85473.39786622567,100.77856500396408,,535.0929529356258,961.8883397054431,100.77856500396408,,535.0929529356258,961.8883397054431
,07/04/2022,1649289600,0,8051.724198690635,88128.22097925274,0,8051.724198690635,88128.22097925274,8051.724198690635,,5822.180718927467,82306.04026032527,8051.724198690635,,5822.180718927467,82306.04026032527,95.73988345648793,,503.2135452832728,978.6687308005385,95.73988345648793,,503.2135452832728,978.6687308005385
,08/04/2022,1649376000,0,8080.500913645531,87586.03902089242,0,8080.500913645531,87586.03902089242,8080.500913645531,,5640.486827423075,81945.55219346935,8080.500913645531,,5640.486827423075,81945.55219346935,91.90742622435772,,515.1129522760799,932.0467719912347,91.90742622435772,,515.1129522760799,932.0467719912347
,09/04/2022,1649462400,0,24965.643282172146,81586.12902312541,0,24965.643282172146,81586.12902312541,24965.643282172146,,5183.643455675416,76402.48556745,24965.643282172146,,5183.643455675416,76402.48556745,300.4289203630824,,519.4031518712841,919.4041584530687,300.4289203630824,,519.4031518712841,919.4041584530687
,10/04/2022,1649548800,0,27355.52904611734,83459.33551554875,0,27355.52904611734,83459.33551554875,27355.52904611734,,5367.333877084637,78092.00163846412,27355.52904611734,,5367.333877084637,78092.00163846412,324.42515472150546,,532.4735989171267,926.1385393555992,324.42515472150546,,532.4735989171267,926.1385393555992
,11/04/2022,1649635200,0,27582.52824328154,83376.18173293566,0,27582.52824328154,83376.18173293566,27582.52824328154,,5713.982137216069,77662.19959571959,27582.52824328154,,5713.982137216069,77662.19959571959,334.9833403361858,,558.0060680875067,943.189210538251,334.9833403361858,,558.0060680875067,943.189210538251
,12/04/2022,1649721600,0,30252.595691879254,78730.45054044739,0,30252.595691879254,78730.45054044739,30252.595691879254,,5557.986249107103,73172.4642913403,30252.595691879254,,5557.986249107103,73172.4642913403,402.5628169245409,,580.1655792387372,973.6854862453797,402.5628169245409,,580.1655792387372,973.6854862453797
,13/04/2022,1649808000,0,29155.75255110193,81705.1341988241,0,29155.75255110193,81705.1341988241,29155.75255110193,,5591.433412409979,76113.70078641412,29155.75255110193,,5591.433412409979,76113.70078641412,378.74451222527836,,561.9531067748723,988.7464378593676,378.74451222527836,,561.9531067748723,988.7464378593676
,14/04/2022,1649894400,0,31436.70823921133,88461.63322278949,0,31436.70823921133,88461.63322278949,31436.70823921133,,5965.334432215491,82496.298790574,31436.70823921133,,5965.334432215491,82496.298790574,391.2958456461455,,551.3248088923743,1026.8396663003982,391.2958456461455,,551.3248088923743,1026.8396663003982
,15/04/2022,1649980800,0,28158.892028795814,83487.2333019368,0,28158.892028795814,83487.2333019368,28158.892028795814,,5496.140092580508,77991.09320935629,28158.892028795814,,5496.140092580508,77991.09320935629,365.32034287488085,,537.7827879237287,1011.8200987202424,365.32034287488085,,537.7827879237287,1011.8200987202424
,16/04/2022,1650067200,0,26837.751673765713,83461.71260683506,0,26837.751673765713,83461.71260683506,26837.751673765713,,5360.250648205658,78101.4619586294,26837.751673765713,,5360.250648205658,78101.4619586294,347.0548515940219,,523.4619773638337,1009.9762311991389,347.0548515940219,,523.4619773638337,1009.9762311991389
,17/04/2022,1650153600,0,24817.929890444047,81505.65721163222,0,24817.929890444047,81505.65721163222,24817.929890444047,,5049.128296171617,76456.5289154606,24817.929890444047,,5049.128296171617,76456.5289154606,318.341840564957,,519.992615465666,980.7148398596794,318.341840564957,,519.992615465666,980.7148398596794
,18/04/2022,1650240000,0,24501.88582403369,79550.87343420248,0,24501.88582403369,79550.87343420248,24501.88582403369,,4985.666916736453,74565.20651746602,24501.88582403369,,4985.666916736453,74565.20651746602,324.0990188364245,,527.0261011349315,986.3122555220375,324.0990188364245,,527.0261011349315,986.3122555220375
,19/04/2022,1650326400,0,25811.92364317729,82956.69051571423,0,25811.92364317729,82956.69051571423,25811.92364317729,,5212.813543002513,77743.87697271172,25811.92364317729,,5212.813543002513,77743.87697271172,332.1570408335773,,529.7574738823693,1000.4359409691381,332.1570408335773,,529.7574738823693,1000.4359409691381
,20/04/2022,1650412800,0,24096.24795351829,73529.33957129877,0,24096.24795351829,73529.33957129877,24096.24795351829,,4618.102897496595,68911.23667380218,24096.24795351829,,4618.102897496595,68911.23667380218,300.9397771140039,,560.4493807641499,860.6374006969176,300.9397771140039,,560.4493807641499,860.6374006969176
,21/04/2022,1650499200,0,24568.255860847323,73537.1481591888,0,24568.255860847323,73537.1481591888,24568.255860847323,,4626.026117536479,68911.12204165231,24568.255860847323,,4626.026117536479,68911.12204165231,312.6925780940222,,556.0127545115961,877.0665908317719,312.6925780940222,,556.0127545115961,877.0665908317719
,22/04/2022,1650585600,0,22652.640325661658,70897.2765462626,0,22652.640325661658,70897.2765462626,22652.640325661658,,4393.772511794824,66503.50403446777,22652.640325661658,,4393.772511794824,66503.50403446777,298.06105691660076,,544.4575603215395,875.0461057166812,298.06105691660076,,544.4575603215395,875.0461057166812
,23/04/2022,1650672000,0,23440.505104727923,70544.37541097711,0,23440.505104727923,70544.37541097711,23440.505104727923,,4486.194329683608,66058.1810812935,23440.505104727923,,4486.194329683608,66058.1810812935,317.83735735224303,,543.1228002038266,895.7041502548271,317.83735735224303,,543.1228002038266,895.7041502548271
,24/04/2022,1650758400,0,30787.886743983152,72038.6112811964,0,30787.886743983152,72038.6112811964,30787.886743983152,,4926.204850017197,67112.4064311792,30787.886743983152,,4926.204850017197,67112.4064311792,423.02674833722386,,594.2346019321106,922.127046320132,423.02674833722386,,594.2346019321106,922.127046320132
,25/04/2022,1650844800,0,25890.491793345864,70358.12391524749,0,25890.491793345864,70358.12391524749,25890.491793345864,,4676.83349011137,65681.29042513612,25890.491793345864,,4676.83349011137,65681.29042513612,367.2410183453314,,558.0946885574427,931.6495095763988,367.2410183453314,,558.0946885574427,931.6495095763988
,26/04/2022,1650931200,0,29471.8228048549,74271.4724662728,0,29471.8228048549,74271.4724662728,29471.8228048549,,4839.586263571592,69431.88620270121,29471.8228048549,,4839.586263571592,69431.88620270121,404.05570064237594,,538.3299514540147,951.904115748577,404.05570064237594,,538.3299514540147,951.904115748577
,27/04/2022,1651017600,0,24939.68532074481,70382.11528035163,0,24939.68532074481,70382.11528035163,24939.68532074481,,3137.7023465285583,67244.41293382307,24939.68532074481,,3137.7023465285583,67244.41293382307,364.56198393136697,,366.98273058813544,982.9617443915081,364.56198393136697,,366.98273058813544,982.9617443915081
,28/04/2022,1651104000,0,23289.017170600044,72035.11239891821,0,23289.017170600044,72035.11239891821,23289.017170600044,,3386.2543961616575,68648.85800275655,23289.017170600044,,3386.2543961616575,68648.85800275655,333.8448562299318,,381.7648699167596,984.0719323789641,333.8448562299318,,381.7648699167596,984.0719323789641
,29/04/2022,1651190400,0,21814.032968277483,66893.87269060161,0,21814.032968277483,66893.87269060161,21814.032968277483,,3091.2064295581486,63802.666261043465,21814.032968277483,,3091.2064295581486,63802.666261043465,324.710225785613,,391.78788714298463,949.7270952819806,324.710225785613,,391.78788714298463,949.7270952819806
