,Date,Timestamp,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit,Deribit
,17/11/2022,1668643200,7319948.040660654,594915977.0641966,220092.64850814597,798398164.9152315,1400854182.6685967,7319948.040660654,,586293216.1433666,8622760.92083,,,,220092.64850814597,,798398164.9152315,7319948.040660654,586293216.1433666,8622760.92083,798398164.9152315,220092.64850814597,,,,,,506220.473074734,,479769.904293157,8622760.92083,,,,57919.11802845947,,47823.135747889995,506220.473074734,479769.904293157,8622760.92083,47823.135747889995,57919.11802845947,,,,,
,18/11/2022,1668729600,7541254.440722687,588557547.0054938,218777.06710611287,794995540.2826962,1391313118.7960188,7541254.440722687,,580904557.7725326,7652989.232961222,,,,218777.06710611287,,794995540.2826962,7541254.440722687,580904557.7725326,7652989.232961222,794995540.2826962,218777.06710611287,,,,,,549253.783009664,,480292.81821322604,7661462.81083,,,,57572.91239634549,,47150.29940801999,549253.783009664,480292.81821322604,7661462.81083,47150.29940801999,57572.91239634549,,,,,
,19/11/2022,1668816000,6928779.7578513175,612422881.1908972,214375.71282630195,789643086.8459878,1409209123.5075626,6928779.7578513175,,576970088.821603,35452792.36929434,,,,214375.71282630195,,789643086.8459878,6928779.7578513175,576970088.821603,35452792.36929434,789643086.8459878,214375.71282630195,,,,,,527705.998313124,,476945.151623188,35382028.312669,,,,57014.81724103776,,47320.48511913,527705.998313124,476945.151623188,35382028.312669,47320.48511913,57014.81724103776,,,,,
,20/11/2022,1668902400,6695248.472641683,617562724.1321039,212095.12013666047,791314471.7425475,1415784539.4674296,6695248.472641683,,582278025.2600123,35284698.872091666,,,,212095.12013666047,,791314471.7425475,6695248.472641683,582278025.2600123,35284698.872091666,791314471.7425475,212095.12013666047,,,,,,522657.960393574,,476886.17957412964,35249449.422669,,,,57014.81724103776,,47304.956362979996,522657.960393574,476886.17957412964,35249449.422669,47304.956362979996,57014.81724103776,,,,,
,21/11/2022,1668988800,6399703.677697587,579553756.0935932,184671.4026865423,763210808.0294185,1349348939.2033958,6399703.677697587,,544410667.8606715,35143088.23292167,,,,184671.4026865423,,763210808.0294185,6399703.677697587,544410667.8606715,35143088.23292167,763210808.0294185,184671.4026865423,,,,,,521573.241866144,,477678.92240122095,35107980.252669,,,,56997.346508192066,,46989.92353959999,521573.241866144,477678.92240122095,35107980.252669,46989.92353959999,56997.346508192066,,,,,
,22/11/2022,1669075200,6082961.25003894,566575664.2619822,188655.42303616408,741717595.7739846,1314564876.709042,6082961.25003894,,533023220.78134006,33552443.480642084,,,,188655.42303616408,,741717595.7739846,6082961.25003894,533023220.78134006,33552443.480642084,741717595.7739846,188655.42303616408,,,,,,512897.238620484,,479354.67173400125,33518924.556086,,,,56995.59608343326,,46603.21079984999,512897.238620484,479354.67173400125,33518924.556086,46603.21079984999,56995.59608343326,,,,,
,23/11/2022,1669161600,5875924.0421244735,570528889.9180834,191342.348737338,756440111.8817908,1333036268.190736,5875924.0421244735,,537702478.5428053,32826411.37527817,,,,191342.348737338,,756440111.8817908,5875924.0421244735,537702478.5428053,32826411.37527817,756440111.8817908,191342.348737338,,,,,,465604.123781654,,473096.4300545553,32760889.596086,,,,56947.12760039822,,46664.71182994999,465604.123781654,473096.4300545553,32760889.596086,46664.71182994999,56947.12760039822,,,,,
,24/11/2022,1669248000,6855909.955731348,590364980.0682492,196441.17012024563,764205327.7045532,1361622658.898654,6855909.955731348,,557662806.2421111,32702173.826138172,,,,196441.17012024563,,764205327.7045532,6855909.955731348,557662806.2421111,32702173.826138172,764205327.7045532,196441.17012024563,,,,,,483832.742112304,,471528.66500554763,32636900.026086,,,,56939.46960007119,,46161.18414539,483832.742112304,471528.66500554763,32636900.026086,46161.18414539,56939.46960007119,,,,,
,25/11/2022,1669334400,6820451.34719685,587125268.8732384,191371.37298660696,762358791.7499796,1356495883.3434014,6820451.34719685,,557965750.3089764,29159518.564262085,,,,191371.37298660696,,762358791.7499796,6820451.34719685,557965750.3089764,29159518.564262085,762358791.7499796,191371.37298660696,,,,,,477622.643361124,,465693.2831797423,29130388.176086,,,,56786.75756279138,,46092.940080169996,477622.643361124,465693.2831797423,29130388.176086,46092.940080169996,56786.75756279138,,,,,
,26/11/2022,1669420800,6460102.158346895,592490493.416439,190263.06717688387,758195289.1827285,1357336147.8246913,6460102.158346895,,554928583.8147722,37561909.60166676,,,,190263.06717688387,,758195289.1827285,6460102.158346895,554928583.8147722,37561909.60166676,758195289.1827285,190263.06717688387,,,,,,451755.395688594,,460143.60302719945,37565328.046519,,,,56290.848277184574,,45832.28791601,451755.395688594,460143.60302719945,37565328.046519,45832.28791601,56290.848277184574,,,,,
,27/11/2022,1669507200,6369715.664098316,590525201.0946554,189221.90137132627,754684034.9150087,1351768173.5751338,6369715.664098316,,552963169.5510999,37562031.54355551,,,,189221.90137132627,,754684034.9150087,6369715.664098316,552963169.5510999,37562031.54355551,754684034.9150087,189221.90137132627,,,,,,451752.883978604,,458943.9184229702,37524507.036519,,,,56148.93215766358,,45801.16006863999,451752.883978604,458943.9184229702,37524507.036519,45801.16006863999,56148.93215766358,,,,,
,28/11/2022,1669593600,6356163.077578958,587629841.6716722,183049.35028685632,753680356.2588528,1347849410.3583908,6356163.077578958,,550075015.4762667,37554826.19540551,,,,183049.35028685632,,753680356.2588528,6356163.077578958,550075015.4762667,37554826.19540551,753680356.2588528,183049.35028685632,,,,,,451752.883978604,,459053.82337706274,37517308.886519,,,,54805.19469666357,,45764.54999401,451752.883978604,459053.82337706274,37517308.886519,45764.54999401,54805.19469666357,,,,,
,29/11/2022,1669680000,5858989.635972125,564713045.3170719,175924.67497629006,732674418.5489538,1303422378.1769743,5858989.635972125,,527248743.0751864,37464302.24188551,,,,175924.67497629006,,732674418.5489538,5858989.635972125,527248743.0751864,37464302.24188551,732674418.5489538,175924.67497629006,,,,,,441854.422019014,,452306.1389178824,37426875.366519,,,,54805.19469666357,,45287.47881723999,441854.422019014,452306.1389178824,37426875.366519,45287.47881723999,54805.19469666357,,,,,
,30/11/2022,1669766400,6062825.32873031,604574991.5578097,182254.71925210665,752705174.3655722,1363525245.9713645,6062825.32873031,,569264406.6915516,35310584.866258115,,,,182254.71925210665,,752705174.3655722,6062825.32873031,569264406.6915516,35310584.866258115,752705174.3655722,182254.71925210665,,,,,,439653.758428594,,445618.61076311115,35099984.956519,,,,54731.146922554544,,44738.44944421,439653.758428594,445618.61076311115,35099984.956519,44738.44944421,54731.146922554544,,,,,
,01/12/2022,1669852800,6154691.611693996,609485853.2203416,182232.03796951205,764646734.0159589,1380469510.885964,6154691.611693996,,574382982.171573,35102871.04876856,,,,182232.03796951205,,764646734.0159589,6154691.611693996,574382982.171573,35102871.04876856,764646734.0159589,182232.03796951205,,,,,,439620.829406714,,443919.48478740314,34997877.416519,,,,54560.49041003355,,44443.389232869995,439620.829406714,443919.48478740314,34997877.416519,44443.389232869995,54560.49041003355,,,,,
,02/12/2022,1669939200,5968822.216938876,599073303.0286433,209346.96903317925,741559003.1131147,1346810475.32773,5968822.216938876,,562587664.5962007,36485638.4324426,,,,209346.96903317925,,741559003.1131147,5968822.216938876,562587664.5962007,36485638.4324426,741559003.1131147,209346.96903317925,,,,,,437596.936725724,,438374.30521385494,36340277.32315,,,,52865.39622049981,,43433.10358941,437596.936725724,438374.30521385494,36340277.32315,43433.10358941,52865.39622049981,,,,,
,03/12/2022,1670025600,6058147.500855418,602510354.4420192,207202.2124010774,743644614.5129783,1352420318.6682541,6058147.500855418,,566286311.9504927,36224042.49152646,,,,207202.2124010774,,743644614.5129783,6058147.500855418,566286311.9504927,36224042.49152646,743644614.5129783,207202.2124010774,,,,,,443170.994941874,,439015.66939335817,36237087.84315,,,,52857.70724517281,,43571.896905149995,443170.994941874,439015.66939335817,36237087.84315,43571.896905149995,52857.70724517281,,,,,
,04/12/2022,1670112000,5977891.08163098,579539527.0673788,201387.8646041084,740006818.8929454,1325725624.9065592,5977891.08163098,,543384265.4404155,36155261.6269632,,,,201387.8646041084,,740006818.8929454,5977891.08163098,543384265.4404155,36155261.6269632,740006818.8929454,201387.8646041084,,,,,,443134.994931874,,434224.5546475643,36158696.70315,,,,52857.70724517281,,43622.369279579994,443134.994931874,434224.5546475643,36158696.70315,43622.369279579994,52857.70724517281,,,,,
,05/12/2022,1670198400,6212738.610206674,597979981.6769023,214592.1771583383,752657667.0717914,1357064979.536059,6212738.610206674,,561849017.009806,36130964.6670963,,,,214592.1771583383,,752657667.0717914,6212738.610206674,561849017.009806,36130964.6670963,752657667.0717914,214592.1771583383,,,,,,443133.995021874,,434759.97973397153,36058846.97315,,,,52855.216048851806,,43606.291146259995,443133.995021874,434759.97973397153,36058846.97315,43606.291146259995,52855.216048851806,,,,,
,06/12/2022,1670284800,6094457.538997847,586301692.783256,201373.69669915873,741765203.5091302,1334362727.5280833,6094457.538997847,,550951854.616463,35349838.166793145,,,,201373.69669915873,,741765203.5091302,6094457.538997847,550951854.616463,35349838.166793145,741765203.5091302,201373.69669915873,,,,,,436565.726289244,,435852.0462442749,35314523.64315,,,,52853.9886349498,,43540.48042987999,436565.726289244,435852.0462442749,35314523.64315,43540.48042987999,52853.9886349498,,,,,
,07/12/2022,1670371200,6207685.27305606,587064461.9746814,198730.99726741124,742908132.6833367,1336379010.9283414,6207685.27305606,,552173531.2760164,34890930.69866507,,,,198730.99726741124,,742908132.6833367,6207685.27305606,552173531.2760164,34890930.69866507,742908132.6833367,198730.99726741124,,,,,,436546.081086924,,435846.18460495403,34915860.62315,,,,52853.9886349498,,43468.07759474999,436546.081086924,435846.18460495403,34915860.62315,43468.07759474999,52853.9886349498,,,,,
,08/12/2022,1670457600,5907793.165399748,574887991.4532366,194502.67817661527,732327864.4125789,1313318151.7093918,5907793.165399748,,539981731.9219434,34906259.53129315,,,,194502.67817661527,,732327864.4125789,5907793.165399748,539981731.9219434,34906259.53129315,732327864.4125789,194502.67817661527,,,,,,437290.389740914,,438435.65083260403,34871388.14315,,,,52853.9886349498,,43431.565974419995,437290.389740914,438435.65083260403,34871388.14315,43431.565974419995,52853.9886349498,,,,,
,09/12/2022,1670544000,6014530.233377885,601465893.1081368,182258.5482146047,746174733.5660449,1353837415.4557743,6014530.233377885,,565569348.9458997,35896544.16223702,,,,182258.5482146047,,746174733.5660449,6014530.233377885,565569348.9458997,35896544.16223702,746174733.5660449,182258.5482146047,,,,,,440302.359690914,,443597.7198860354,35921940.974506,,,,49392.56049176279,,43389.2396372,440302.359690914,443597.7198860354,35921940.974506,43389.2396372,49392.56049176279,,,,,
,10/12/2022,1670630400,6037407.360051175,583365574.2279664,180593.05141547808,748049488.6032277,1337633063.2426608,6037407.360051175,,547684837.1461544,35680737.08181207,,,,180593.05141547808,,748049488.6032277,6037407.360051175,547684837.1461544,35680737.08181207,748049488.6032277,180593.05141547808,,,,,,443275.136567634,,433634.6007918816,35694765.124506,,,,49342.36377472078,,43624.227141409996,443275.136567634,433634.6007918816,35694765.124506,43624.227141409996,49342.36377472078,,,,,
,11/12/2022,1670716800,6024014.867322247,581951277.0815206,183060.1696042141,746751396.6243241,1334909748.7427711,6024014.867322247,,546409386.000756,35541891.08076456,,,,183060.1696042141,,746751396.6243241,6024014.867322247,546409386.000756,35541891.08076456,746751396.6243241,183060.1696042141,,,,,,443268.202157634,,431337.23772143235,35555117.584506,,,,49342.36377472078,,43555.23158299999,443268.202157634,431337.23772143235,35555117.584506,43555.23158299999,49342.36377472078,,,,,
,12/12/2022,1670803200,5944150.589534255,576855706.6324342,177927.35828252288,740720370.2297412,1323698154.8099923,5944150.589534255,,541311233.1679282,35544473.464506,,,,177927.35828252288,,740720370.2297412,5944150.589534255,541311233.1679282,35544473.464506,740720370.2297412,177927.35828252288,,,,,,443262.534640884,,431313.38148723793,35544473.464506,,,,49287.356864964786,,43636.05983340999,443262.534640884,431313.38148723793,35544473.464506,43636.05983340999,49287.356864964786,,,,,
,13/12/2022,1670889600,5689470.129984562,583963422.5097919,174475.36087088237,744349826.7755214,1334177194.7761688,5689470.129984562,,548656283.7252859,35307138.784506,,,,174475.36087088237,,744349826.7755214,5689470.129984562,548656283.7252859,35307138.784506,744349826.7755214,174475.36087088237,,,,,,428746.807082484,,431655.94093488524,35307138.784506,,,,49286.82510476903,,43374.04693474,428746.807082484,431655.94093488524,35307138.784506,43374.04693474,49286.82510476903,,,,,
,14/12/2022,1670976000,5912845.03810865,601712936.8398105,179330.4566134064,771037406.5729073,1378842518.90744,5912845.03810865,,567255302.5916748,34457634.248135716,,,,179330.4566134064,,771037406.5729073,5912845.03810865,567255302.5916748,34457634.248135716,771037406.5729073,179330.4566134064,,,,,,425078.723084734,,428576.5141447248,34469905.534506,,,,49266.608959727026,,43313.32590168,425078.723084734,428576.5141447248,34469905.534506,43313.32590168,49266.608959727026,,,,,
,15/12/2022,1671062400,6027586.717042953,593150400.1800616,172352.62918686718,769168531.2595439,1368518870.7858353,6027586.717042953,,558749394.2045239,34401005.975537665,,,,172352.62918686718,,769168531.2595439,6027586.717042953,558749394.2045239,34401005.975537665,769168531.2595439,172352.62918686718,,,,,,425076.637309094,,427544.5291109542,34403586.244506,,,,49243.60833910491,,43225.26563156,425076.637309094,427544.5291109542,34403586.244506,43225.26563156,49243.60833910491,,,,,
,16/12/2022,1671148800,6036057.746554305,571263525.3626784,170382.884853303,752425214.0117065,1329895180.0057924,6036057.746554305,,537834152.3411279,33429373.021550503,,,,170382.884853303,,752425214.0117065,6036057.746554305,537834152.3411279,33429373.021550503,752425214.0117065,170382.884853303,,,,,,428089.201883284,,422636.20259877876,33395977.044506,,,,49243.60833910491,,43211.48764584,428089.201883284,422636.20259877876,33395977.044506,43211.48764584,49243.60833910491,,,,,
,17/12/2022,1671235200,5193160.990105754,517401390.98997056,146638.40139745735,713144550.2547463,1235885740.6362202,5193160.990105754,,485588864.8901101,31812526.099860504,,,,146638.40139745735,,713144550.2547463,5193160.990105754,485588864.8901101,31812526.099860504,713144550.2547463,146638.40139745735,,,,,,421522.807638454,,414003.51680018933,31780745.354506,,,,49207.51724746891,,42607.51438562,421522.807638454,414003.51680018933,31780745.354506,42607.51438562,49207.51724746891,,,,,
,18/12/2022,1671321600,5205933.331403549,523169396.2113439,150168.95679520644,711250679.5567133,1239776178.0562558,5205933.331403549,,491628587.5268379,31540808.684506,,,,150168.95679520644,,711250679.5567133,5205933.331403549,491628587.5268379,31540808.684506,711250679.5567133,150168.95679520644,,,,,,418483.386768774,,414914.96048311476,31540808.684506,,,,49074.82248209361,,42455.8328174,418483.386768774,414914.96048311476,31540808.684506,42455.8328174,49074.82248209361,,,,,
,19/12/2022,1671408000,5198547.6554203015,524605014.81993717,146242.97099663896,712296243.8362762,1242246049.2826302,5198547.6554203015,,493346555.24226886,31258459.57766833,,,,146242.97099663896,,712296243.8362762,5198547.6554203015,493346555.24226886,31258459.57766833,712296243.8362762,146242.97099663896,,,,,,416216.785862314,,414911.6558250933,31258803.424506,,,,49074.82248209361,,42438.65004917,416216.785862314,414911.6558250933,31258803.424506,42438.65004917,49074.82248209361,,,,,
,20/12/2022,1671494400,5024101.796311745,514342632.7922213,143754.73629074087,699440852.2798727,1218951341.6046965,5024101.796311745,,483288352.0777153,31054280.714506,,,,143754.73629074087,,699440852.2798727,5024101.796311745,483288352.0777153,31054280.714506,699440852.2798727,143754.73629074087,,,,,,415215.024488574,,412566.2461608264,31054280.714506,,,,49063.0499285805,,42441.25847182,415215.024488574,412566.2461608264,31054280.714506,42441.25847182,49063.0499285805,,,,,
,21/12/2022,1671580800,5117023.224723844,527963230.0533998,144245.36679002666,713180051.1498396,1246404549.7947533,5117023.224723844,,497041843.776736,30921386.276663754,,,,144245.36679002666,,713180051.1498396,5117023.224723844,497041843.776736,30921386.276663754,713180051.1498396,144245.36679002666,,,,,,418057.453000314,,411342.70468306605,30947258.184506,,,,49063.0499285805,,42359.84250333,418057.453000314,411342.70468306605,30947258.184506,42359.84250333,49063.0499285805,,,,,
,22/12/2022,1671667200,5087493.752258,529961397.7211457,145226.62778859827,714488905.724212,1249683023.8254042,5087493.752258,,499260864.71765065,30700533.003495015,,,,145226.62778859827,,714488905.724212,5087493.752258,499260864.71765065,30700533.003495015,714488905.724212,145226.62778859827,,,,,,418035.641105834,,410124.4226901693,30639254.494506,,,,49063.0499285805,,42322.90333845,418035.641105834,410124.4226901693,30639254.494506,42322.90333845,49063.0499285805,,,,,
,23/12/2022,1671753600,4921502.013657455,529913730.80632716,147675.76456118908,712357623.8887253,1247340532.4732711,4921502.013657455,,499460256.29035664,30453474.515970502,,,,147675.76456118908,,712357623.8887253,4921502.013657455,499460256.29035664,30453474.515970502,712357623.8887253,147675.76456118908,,,,,,414966.442972804,,410267.994324262,30423051.464506,,,,49061.7158010595,,42385.76457417,414966.442972804,410267.994324262,30423051.464506,42385.76457417,49061.7158010595,,,,,
,24/12/2022,1671840000,4914302.515132479,526695991.57662165,146910.9764476155,716889353.8948386,1248646558.9630404,4914302.515132479,,496351645.60211563,30344345.974506,,,,146910.9764476155,,716889353.8948386,4914302.515132479,496351645.60211563,30344345.974506,716889353.8948386,146910.9764476155,,,,,,417882.866933034,,406352.65874358616,30344345.974506,,,,48970.3254825385,,42618.96532854,417882.866933034,406352.65874358616,30344345.974506,42618.96532854,48970.3254825385,,,,,
,25/12/2022,1671926400,4799153.114758963,526905507.7583598,146421.27319279013,718408855.8564773,1250259938.0027888,4799153.114758963,,496644767.4840893,30260740.274270505,,,,146421.27319279013,,718408855.8564773,4799153.114758963,496644767.4840893,30260740.274270505,718408855.8564773,146421.27319279013,,,,,,417680.862903304,,406333.1594620533,30230509.764506,,,,48970.3254825385,,42627.0402968,417680.862903304,406333.1594620533,30230509.764506,42627.0402968,48970.3254825385,,,,,
,26/12/2022,1672012800,4706584.941952502,525315588.0996865,144651.6208826482,717288952.3444883,1247455777.00701,4706584.941952502,,495032405.0500315,30283183.049655013,,,,144651.6208826482,,717288952.3444883,4706584.941952502,495032405.0500315,30283183.049655013,717288952.3444883,144651.6208826482,,,,,,416880.862883304,,406203.7655906649,30222737.574506,,,,48868.7908387325,,42598.52968637,416880.862883304,406203.7655906649,30222737.574506,42598.52968637,48868.7908387325,,,,,
,27/12/2022,1672099200,4701387.770000995,527958664.83950305,145126.63040399816,716403362.182511,1249208541.422419,4701387.770000995,,497726135.36785257,30232529.471650504,,,,145126.63040399816,,716403362.182511,4701387.770000995,497726135.36785257,30232529.471650504,716403362.182511,145126.63040399816,,,,,,416789.695922074,,406303.7325147163,30202327.144506,,,,48864.185321211495,,42463.572849669996,416789.695922074,406303.7325147163,30202327.144506,42463.572849669996,48864.185321211495,,,,,
,28/12/2022,1672185600,4601357.251477296,521605261.6185206,71626.47193144674,709016934.6446658,1235295179.9865952,4601357.251477296,,491523764.0765135,30081497.54200709,,,,71626.47193144674,,709016934.6446658,4601357.251477296,491523764.0765135,30081497.54200709,709016934.6446658,71626.47193144674,,,,,,416789.606112074,,406288.49972021056,30102027.124506,,,,23255.348029690496,,42469.58224135,416789.606112074,406288.49972021056,30102027.124506,42469.58224135,23255.348029690496,,,,,
,29/12/2022,1672272000,4116220.5792418327,511705906.2828155,68835.48989713186,704705259.5277714,1220596221.879726,4116220.5792418327,,481701738.32830954,30004167.954506,,,,68835.48989713186,,704705259.5277714,4116220.5792418327,481701738.32830954,30004167.954506,704705259.5277714,68835.48989713186,,,,,,419594.350585304,,403702.39800899214,30004167.954506,,,,23255.233073355357,,42499.69300143,419594.350585304,403702.39800899214,30004167.954506,42499.69300143,23255.233073355357,,,,,
,30/12/2022,1672358400,4190322.7610043758,514533006.63010854,69998.25155079961,707469510.4047891,1226262838.047453,4190322.7610043758,,484614190.7756025,29918815.854506,,,,69998.25155079961,,707469510.4047891,4190322.7610043758,484614190.7756025,29918815.854506,707469510.4047891,69998.25155079961,,,,,,418195.884331774,,403697.13669621345,29918815.854506,,,,23255.233073355357,,42517.95960318,418195.884331774,403697.13669621345,29918815.854506,42517.95960318,23255.233073355357,,,,,
,31/12/2022,1672444800,2410079.943083084,509346568.63360727,69574.50031189874,679684124.9400071,1191510348.0170093,2410079.943083084,,479726570.5591013,29619998.074506,,,,69574.50031189874,,679684124.9400071,2410079.943083084,479726570.5591013,29619998.074506,679684124.9400071,69574.50031189874,,,,,,243196.765195064,,400379.38419861894,29619998.074506,,,,23191.500103966246,,40968.34658331,243196.765195064,400379.38419861894,29619998.074506,40968.34658331,23191.500103966246,,,,,
,01/01/2023,1672531200,2430633.3312018397,506360071.42175794,68646.84030774009,671995567.4806095,1180854919.073877,2430633.3312018397,,476991302.35761744,29368769.064140502,,,,68646.84030774009,,671995567.4806095,2430633.3312018397,476991302.35761744,29368769.064140502,671995567.4806095,68646.84030774009,,,,,,243063.333120184,,398975.6113200875,29339429.634506,,,,23191.500103966246,,40633.79263209,243063.333120184,398975.6113200875,29339429.634506,40633.79263209,23191.500103966246,,,,,
,02/01/2023,1672617600,2220190.4779003086,505389473.3826927,68646.84030774009,673392026.8105605,1181070337.5114613,2220190.4779003086,,476307664.93474364,29081808.447949037,,,,68646.84030774009,,673392026.8105605,2220190.4779003086,476307664.93474364,29081808.447949037,673392026.8105605,68646.84030774009,,,,,,224035.366084794,,397688.6046762882,29084658.744506,,,,23191.500103966246,,40598.87527669,224035.366084794,397688.6046762882,29084658.744506,40598.87527669,23191.500103966246,,,,,
,03/01/2023,1672704000,2018843.4622273173,512587467.809224,70485.27317645581,673917133.0892277,1188593929.6338553,2018843.4622273173,,479397486.714718,33189981.094506,,,,70485.27317645581,,673917133.0892277,2018843.4622273173,479397486.714718,33189981.094506,673917133.0892277,70485.27317645581,,,,,,178658.713471444,,394134.3933921863,33189981.094506,,,,23185.945123834146,,40352.99035596,178658.713471444,394134.3933921863,33189981.094506,40352.99035596,23185.945123834146,,,,,
,04/01/2023,1672790400,2170642.1559236124,510264759.2501283,72802.64101131902,670699431.5635222,1183207635.6105855,2170642.1559236124,,477118439.1356223,33146320.114506,,,,72802.64101131902,,670699431.5635222,2170642.1559236124,477118439.1356223,33146320.114506,670699431.5635222,72802.64101131902,,,,,,159723.484615424,,393198.156577324,33146320.114506,,,,23185.55446220351,,40264.49790684,159723.484615424,393198.156577324,33146320.114506,40264.49790684,23185.55446220351,,,,,
