,Date,Timestamp,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus,Spartacus
,25/01/2022,1643068800,0,18067191.982789345,0,18067191.982789345,18067191.982789345,18067191.982789345,935154.86453361,935154.86453361
,26/01/2022,1643155200,0,17652225.02072285,0,17652225.02072285,17652225.02072285,17652225.02072285,932992.865788734,932992.865788734
,27/01/2022,1643241600,0,17120568.098812804,0,17120568.098812804,17120568.098812804,17120568.098812804,927944.070396358,927944.070396358
,28/01/2022,1643328000,0,15418475.984397737,0,15418475.984397737,15418475.984397737,15418475.984397737,911257.445886391,911257.445886391
,29/01/2022,1643414400,0,14102489.69684028,0,14102489.69684028,14102489.69684028,14102489.69684028,892562.639040524,892562.639040524
,30/01/2022,1643500800,0,14171525.420453075,0,14171525.420453075,14171525.420453075,14171525.420453075,895232.180698236,895232.180698236
,31/01/2022,1643587200,0,13776355.628066098,0,13776355.628066098,13776355.628066098,13776355.628066098,895149.81338961,895149.81338961
,01/02/2022,1643673600,0,13869296.327860806,0,13869296.327860806,13869296.327860806,13869296.327860806,897108.430003933,897108.430003933
,02/02/2022,1643760000,0,14683765.995504407,0,14683765.995504407,14683765.995504407,14683765.995504407,909774.844826791,909774.844826791
,03/02/2022,1643846400,0,14492664.815521544,0,14492664.815521544,14492664.815521544,14492664.815521544,909771.8026065,909771.8026065
,04/02/2022,1643932800,0,13630810.058766374,0,13630810.058766374,13630810.058766374,13630810.058766374,899723.436222203,899723.436222203
,05/02/2022,1644019200,0,14457059.322347984,0,14457059.322347984,14457059.322347984,14457059.322347984,901875.191662382,901875.191662382
,06/02/2022,1644105600,0,14662717.653394498,0,14662717.653394498,14662717.653394498,14662717.653394498,901766.153345295,901766.153345295
,07/02/2022,1644192000,0,15105848.10359163,0,15105848.10359163,15105848.10359163,15105848.10359163,901841.677826366,901841.677826366
,08/02/2022,1644278400,0,14784222.183564773,0,14784222.183564773,14784222.183564773,14784222.183564773,903681.062565084,903681.062565084
,09/02/2022,1644364800,0,18426085.421619922,0,18426085.421619922,18426085.421619922,18426085.421619922,914899.971282022,914899.971282022
,10/02/2022,1644451200,0,17983478.676415987,0,17983478.676415987,17983478.676415987,17983478.676415987,911478.898956715,911478.898956715
,11/02/2022,1644537600,0,17802125.299370583,0,17802125.299370583,17802125.299370583,17802125.299370583,911527.15306557,911527.15306557
,12/02/2022,1644624000,0,22016823.04717911,0,22016823.04717911,22016823.04717911,22016823.04717911,989520.13695187,989520.13695187
,13/02/2022,1644710400,0,21702112.54609955,0,21702112.54609955,21702112.54609955,21702112.54609955,988706.721917975,988706.721917975
,14/02/2022,1644796800,0,21659998.24242501,0,21659998.24242501,21659998.24242501,21659998.24242501,999999.918856187,999999.918856187
,15/02/2022,1644883200,0,21152141.668609083,0,21152141.668609083,21152141.668609083,21152141.668609083,998213.386909348,998213.386909348
,16/02/2022,1644969600,0,21338124.839670893,0,21338124.839670893,21338124.839670893,21338124.839670893,999912.129319161,999912.129319161
,17/02/2022,1645056000,0,21608344.665713653,0,21608344.665713653,21608344.665713653,21608344.665713653,1004572.043966232,1004572.043966232
,18/02/2022,1645142400,0,21425806.903851766,0,21425806.903851766,21425806.903851766,21425806.903851766,1005906.427410881,1005906.427410881
,19/02/2022,1645228800,0,21762069.270862114,0,21762069.270862114,21762069.270862114,21762069.270862114,1010309.622602698,1010309.622602698
,20/02/2022,1645315200,0,14832741.179794818,0,14832741.179794818,14832741.179794818,14832741.179794818,939970.92394137,939970.92394137
,21/02/2022,1645401600,0,16672304.852005359,0,16672304.852005359,16672304.852005359,16672304.852005359,960386.224193857,960386.224193857
,22/02/2022,1645488000,0,15997911.172510173,0,15997911.172510173,15997911.172510173,15997911.172510173,959107.384443056,959107.384443056
,23/02/2022,1645574400,0,16796859.486313675,0,16796859.486313675,16796859.486313675,16796859.486313675,962019.443660577,962019.443660577
,24/02/2022,1645660800,0,16377530.93820527,0,16377530.93820527,16377530.93820527,16377530.93820527,964518.900954374,964518.900954374
,25/02/2022,1645747200,0,15754432.795063471,0,15754432.795063471,15754432.795063471,15754432.795063471,957134.434694014,957134.434694014
,26/02/2022,1645833600,0,15614367.515980594,0,15614367.515980594,15614367.515980594,15614367.515980594,960293.205164858,960293.205164858
,27/02/2022,1645920000,0,15447337.663704334,0,15447337.663704334,15447337.663704334,15447337.663704334,959461.96668971,959461.96668971
,28/02/2022,1646006400,0,15345391.172395598,0,15345391.172395598,15345391.172395598,15345391.172395598,960888.614426775,960888.614426775
,01/03/2022,1646092800,0,14987097.16138543,0,14987097.16138543,14987097.16138543,14987097.16138543,957030.470075698,957030.470075698
,02/03/2022,1646179200,0,14919511.223139279,0,14919511.223139279,14919511.223139279,14919511.223139279,959454.097951079,959454.097951079
,03/03/2022,1646265600,0,19262399.218313944,0,19262399.218313944,19262399.218313944,19262399.218313944,1007974.841356041,1007974.841356041
,04/03/2022,1646352000,0,19011120.140399948,0,19011120.140399948,19011120.140399948,19011120.140399948,1007478.544801269,1007478.544801269
,05/03/2022,1646438400,0,18967272.857199464,0,18967272.857199464,18967272.857199464,18967272.857199464,1007290.114561841,1007290.114561841
,06/03/2022,1646524800,0,15059562.635413297,0,15059562.635413297,15059562.635413297,15059562.635413297,965975.79444601,965975.79444601
,07/03/2022,1646611200,0,15017833.776181666,0,15017833.776181666,15017833.776181666,15017833.776181666,967020.848434106,967020.848434106
,08/03/2022,1646697600,0,15020598.891831102,0,15020598.891831102,15020598.891831102,15020598.891831102,968446.092316641,968446.092316641
,09/03/2022,1646784000,0,15784861.41714013,0,15784861.41714013,15784861.41714013,15784861.41714013,978602.691701186,978602.691701186
,10/03/2022,1646870400,0,15775951.015840385,0,15775951.015840385,15775951.015840385,15775951.015840385,978050.279965306,978050.279965306
,11/03/2022,1646956800,0,15534213.419711335,0,15534213.419711335,15534213.419711335,15534213.419711335,979458.60149504,979458.60149504
,12/03/2022,1647043200,0,15746964.646848816,0,15746964.646848816,15746964.646848816,15746964.646848816,983570.558828783,983570.558828783
,13/03/2022,1647129600,0,15417867.991099976,0,15417867.991099976,15417867.991099976,15417867.991099976,982029.808350317,982029.808350317
,14/03/2022,1647216000,0,15494906.513492044,0,15494906.513492044,15494906.513492044,15494906.513492044,982555.898128855,982555.898128855
,15/03/2022,1647302400,0,15422168.834551152,0,15422168.834551152,15422168.834551152,15422168.834551152,984184.354470399,984184.354470399
,16/03/2022,1647388800,0,15098094.42564456,0,15098094.42564456,15098094.42564456,15098094.42564456,981670.638858554,981670.638858554
,17/03/2022,1647475200,0,15174517.97646541,0,15174517.97646541,15174517.97646541,15174517.97646541,981534.151129716,981534.151129716
,18/03/2022,1647561600,0,14915400.33606478,0,14915400.33606478,14915400.33606478,14915400.33606478,983865.457524062,983865.457524062
,19/03/2022,1647648000,0,15908453.27903013,0,15908453.27903013,15908453.27903013,15908453.27903013,991180.889659198,991180.889659198
,20/03/2022,1647734400,0,15461321.719249913,0,15461321.719249913,15461321.719249913,15461321.719249913,992382.652069956,992382.652069956
,21/03/2022,1647820800,0,15383067.204677675,0,15383067.204677675,15383067.204677675,15383067.204677675,993096.656209017,993096.656209017
,22/03/2022,1647907200,0,15182278.368360419,0,15182278.368360419,15182278.368360419,15182278.368360419,991657.633465736,991657.633465736
,23/03/2022,1647993600,0,15266012.914848095,0,15266012.914848095,15266012.914848095,15266012.914848095,993234.412156675,993234.412156675
,24/03/2022,1648080000,0,14978768.941119658,0,14978768.941119658,14978768.941119658,14978768.941119658,991971.453054282,991971.453054282
,25/03/2022,1648166400,0,13713919.295620225,0,13713919.295620225,13713919.295620225,13713919.295620225,975385.440655777,975385.440655777
,26/03/2022,1648252800,0,10709323.40855829,0,10709323.40855829,10709323.40855829,10709323.40855829,924014.099099076,924014.099099076
,27/03/2022,1648339200,0,10404149.624155695,0,10404149.624155695,10404149.624155695,10404149.624155695,919094.489766404,919094.489766404
,28/03/2022,1648425600,0,9922133.982449356,0,9922133.982449356,9922133.982449356,9922133.982449356,910287.521325629,910287.521325629
,29/03/2022,1648512000,0,9628546.49821523,0,9628546.49821523,9628546.49821523,9628546.49821523,904938.580659326,904938.580659326
,30/03/2022,1648598400,0,9868243.236863215,0,9868243.236863215,9868243.236863215,9868243.236863215,910354.542146053,910354.542146053
,31/03/2022,1648684800,0,10889329.344817331,0,10889329.344817331,10889329.344817331,10889329.344817331,926751.433601475,926751.433601475
,01/04/2022,1648771200,0,12814124.591575168,0,12814124.591575168,12814124.591575168,12814124.591575168,963468.014404148,963468.014404148
,02/04/2022,1648857600,0,13148616.7380595,0,13148616.7380595,13148616.7380595,13148616.7380595,967521.467112546,967521.467112546
,03/04/2022,1648944000,0,13332387.62780051,0,13332387.62780051,13332387.62780051,13332387.62780051,973166.980131424,973166.980131424
,04/04/2022,1649030400,0,13483030.535646984,0,13483030.535646984,13483030.535646984,13483030.535646984,979871.405206903,979871.405206903
,05/04/2022,1649116800,0,13908553.38562985,0,13908553.38562985,13908553.38562985,13908553.38562985,987122.312677775,987122.312677775
,06/04/2022,1649203200,0,13846023.601387348,0,13846023.601387348,13846023.601387348,13846023.601387348,989001.685813382,989001.685813382
,07/04/2022,1649289600,0,20583788.5587004,0,20583788.5587004,20583788.5587004,20583788.5587004,1040636.428650172,1040636.428650172
,08/04/2022,1649376000,0,18984266.405801818,0,18984266.405801818,18984266.405801818,18984266.405801818,1037958.797474129,1037958.797474129
,09/04/2022,1649462400,0,18045072.108536568,0,18045072.108536568,18045072.108536568,18045072.108536568,1028795.445184525,1028795.445184525
,10/04/2022,1649548800,0,18128631.318454083,0,18128631.318454083,18128631.318454083,18128631.318454083,1028866.703658007,1028866.703658007
,11/04/2022,1649635200,0,17739212.344759263,0,17739212.344759263,17739212.344759263,17739212.344759263,1024203.946002267,1024203.946002267
,12/04/2022,1649721600,0,15274541.20125228,0,15274541.20125228,15274541.20125228,15274541.20125228,692408.93931334,692408.93931334
,13/04/2022,1649808000,0,13205778.029441945,0,13205778.029441945,13205778.029441945,13205778.029441945,570937.225656807,570937.225656807
,14/04/2022,1649894400,0,11934599.12646532,0,11934599.12646532,11934599.12646532,11934599.12646532,554581.743794857,554581.743794857
,15/04/2022,1649980800,0,11713799.953801952,0,11713799.953801952,11713799.953801952,11713799.953801952,542305.553416757,542305.553416757
,16/04/2022,1650067200,0,11303660.489556571,0,11303660.489556571,11303660.489556571,11303660.489556571,523560.004148058,523560.004148058
,17/04/2022,1650153600,0,10239928.067432664,0,10239928.067432664,10239928.067432664,10239928.067432664,512765.551699182,512765.551699182
,18/04/2022,1650240000,0,10122345.47008767,0,10122345.47008767,10122345.47008767,10122345.47008767,511229.569196347,511229.569196347
,19/04/2022,1650326400,0,9813579.131204283,0,9813579.131204283,9813579.131204283,9813579.131204283,504554.196977084,504554.196977084
,20/04/2022,1650412800,0,9720440.912673097,0,9720440.912673097,9720440.912673097,9720440.912673097,502088.890117412,502088.890117412
,21/04/2022,1650499200,0,9572711.208309028,0,9572711.208309028,9572711.208309028,9572711.208309028,500141.651426804,500141.651426804
,22/04/2022,1650585600,0,9157922.475781161,0,9157922.475781161,9157922.475781161,9157922.475781161,499613.88302134,499613.88302134
,23/04/2022,1650672000,0,9212940.647026107,0,9212940.647026107,9212940.647026107,9212940.647026107,501248.130958983,501248.130958983
,24/04/2022,1650758400,0,9265147.073048705,0,9265147.073048705,9265147.073048705,9265147.073048705,502175.993119171,502175.993119171
,25/04/2022,1650844800,0,9211731.284239016,0,9211731.284239016,9211731.284239016,9211731.284239016,501455.159729941,501455.159729941
,26/04/2022,1650931200,0,9204434.346617699,0,9204434.346617699,9204434.346617699,9204434.346617699,500785.328978112,500785.328978112
,27/04/2022,1651017600,0,9026685.456127701,0,9026685.456127701,9026685.456127701,9026685.456127701,497064.177099543,497064.177099543
,28/04/2022,1651104000,0,9084008.327524781,0,9084008.327524781,9084008.327524781,9084008.327524781,499395.729935392,499395.729935392
,29/04/2022,1651190400,0,8974438.151250238,0,8974438.151250238,8974438.151250238,8974438.151250238,497474.398628062,497474.398628062
,30/04/2022,1651276800,0,8879398.233493391,0,8879398.233493391,8879398.233493391,8879398.233493391,496333.048266819,496333.048266819
,01/05/2022,1651363200,0,8586769.090928232,0,8586769.090928232,8586769.090928232,8586769.090928232,488717.648886069,488717.648886069
,02/05/2022,1651449600,0,7701587.690031155,0,7701587.690031155,7701587.690031155,7701587.690031155,471333.395962739,471333.395962739
,03/05/2022,1651536000,0,7679779.390558761,0,7679779.390558761,7679779.390558761,7679779.390558761,471441.337664749,471441.337664749
,04/05/2022,1651622400,0,7705495.516124551,0,7705495.516124551,7705495.516124551,7705495.516124551,471284.129426578,471284.129426578
,05/05/2022,1651708800,0,7629646.268321682,0,7629646.268321682,7629646.268321682,7629646.268321682,469805.804699611,469805.804699611
,06/05/2022,1651795200,0,7534980.608583893,0,7534980.608583893,7534980.608583893,7534980.608583893,468884.916526689,468884.916526689
,07/05/2022,1651881600,0,7698375.190012555,0,7698375.190012555,7698375.190012555,7698375.190012555,472292.956442488,472292.956442488
,08/05/2022,1651968000,0,7636024.003675003,0,7636024.003675003,7636024.003675003,7636024.003675003,470778.298623613,470778.298623613
,09/05/2022,1652054400,0,7706355.722972499,0,7706355.722972499,7706355.722972499,7706355.722972499,471625.197244339,471625.197244339
,10/05/2022,1652140800,0,7668903.939766059,0,7668903.939766059,7668903.939766059,7668903.939766059,470773.722514798,470773.722514798
,11/05/2022,1652227200,0,7079110.941603501,0,7079110.941603501,7079110.941603501,7079110.941603501,459086.312685052,459086.312685052
,12/05/2022,1652313600,0,6787144.878413045,0,6787144.878413045,6787144.878413045,6787144.878413045,453686.154974134,453686.154974134
,13/05/2022,1652400000,0,6748921.1826198455,0,6748921.1826198455,6748921.1826198455,6748921.1826198455,450528.783886505,450528.783886505
,14/05/2022,1652486400,0,6680090.629187677,0,6680090.629187677,6680090.629187677,6680090.629187677,449837.752807251,449837.752807251
,15/05/2022,1652572800,0,6693232.361148879,0,6693232.361148879,6693232.361148879,6693232.361148879,449511.911427057,449511.911427057
,16/05/2022,1652659200,0,6642394.912617603,0,6642394.912617603,6642394.912617603,6642394.912617603,448810.467068757,448810.467068757
,17/05/2022,1652745600,0,6645467.004577949,0,6645467.004577949,6645467.004577949,6645467.004577949,448714.855136931,448714.855136931
,18/05/2022,1652832000,0,6618738.150387819,0,6618738.150387819,6618738.150387819,6618738.150387819,448423.993928714,448423.993928714
,19/05/2022,1652918400,0,6556925.843666214,0,6556925.843666214,6556925.843666214,6556925.843666214,448183.58466618,448183.58466618
,20/05/2022,1653004800,0,6542312.51220963,0,6542312.51220963,6542312.51220963,6542312.51220963,448103.596726687,448103.596726687
,21/05/2022,1653091200,0,6577752.604083217,0,6577752.604083217,6577752.604083217,6577752.604083217,448075.790468884,448075.790468884
,22/05/2022,1653177600,0,6492249.8766099,0,6492249.8766099,6492249.8766099,6492249.8766099,446816.921996552,446816.921996552
,23/05/2022,1653264000,0,6491413.463860261,0,6491413.463860261,6491413.463860261,6491413.463860261,446452.095176084,446452.095176084
,24/05/2022,1653350400,0,6629619.718242432,0,6629619.718242432,6629619.718242432,6629619.718242432,448250.149982585,448250.149982585
,25/05/2022,1653436800,0,6611993.782411597,0,6611993.782411597,6611993.782411597,6611993.782411597,447967.05842897,447967.05842897
,26/05/2022,1653523200,0,6572969.3668308575,0,6572969.3668308575,6572969.3668308575,6572969.3668308575,447749.956868587,447749.956868587
,27/05/2022,1653609600,0,6628377.259797641,0,6628377.259797641,6628377.259797641,6628377.259797641,447560.9223361,447560.9223361
,28/05/2022,1653696000,0,6522093.047441082,0,6522093.047441082,6522093.047441082,6522093.047441082,447331.484735328,447331.484735328
,29/05/2022,1653782400,0,6577516.761583338,0,6577516.761583338,6577516.761583338,6577516.761583338,447145.938924768,447145.938924768
,30/05/2022,1653868800,0,6551555.99145665,0,6551555.99145665,6551555.99145665,6551555.99145665,446900.135842882,446900.135842882
,31/05/2022,1653955200,0,6554690.350361092,0,6554690.350361092,6554690.350361092,6554690.350361092,446504.79225893,446504.79225893
,01/06/2022,1654041600,0,6487818.161389296,0,6487818.161389296,6487818.161389296,6487818.161389296,446204.825405041,446204.825405041
,02/06/2022,1654128000,0,6357970.877298773,0,6357970.877298773,6357970.877298773,6357970.877298773,442755.63212387,442755.63212387
,03/06/2022,1654214400,0,6207592.434365697,0,6207592.434365697,6207592.434365697,6207592.434365697,438079.917739287,438079.917739287
,04/06/2022,1654300800,0,6188360.922020099,0,6188360.922020099,6188360.922020099,6188360.922020099,437649.287271577,437649.287271577
,05/06/2022,1654387200,0,6195554.114212191,0,6195554.114212191,6195554.114212191,6195554.114212191,437539.132359618,437539.132359618
,06/06/2022,1654473600,0,6168042.197550884,0,6168042.197550884,6168042.197550884,6168042.197550884,437139.773036916,437139.773036916
,07/06/2022,1654560000,0,6160632.360122686,0,6160632.360122686,6160632.360122686,6160632.360122686,436924.280859765,436924.280859765
