,Date,Timestamp,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap,ETCswap
,02/08/2022,1659398400,23258.000755940488,23258.000755940488,23258.000755940488,,,,,,,,,23258.000755940488,,,,,,,,,667.3744836711761,,,,,,,,,667.3744836711761,,,,,,,,
,03/08/2022,1659484800,25018.83613237401,25018.83613237401,25018.83613237401,,,,,,,,,25018.83613237401,,,,,,,,,695.3539781093389,,,,,,,,,695.3539781093389,,,,,,,,
,04/08/2022,1659571200,24633.618846616428,24633.618846616428,24633.618846616428,,,,,,,,,24633.618846616428,,,,,,,,,672.1314828544728,,,,,,,,,672.1314828544728,,,,,,,,
,05/08/2022,1659657600,24055.540488737293,24055.540488737293,24055.540488737293,,,,,,,,,24055.540488737293,,,,,,,,,679.9191771830777,,,,,,,,,679.9191771830777,,,,,,,,
,06/08/2022,1659744000,25487.85727601468,25487.85727601468,25487.85727601468,,,,,,,,,25487.85727601468,,,,,,,,,671.2630307088407,,,,,,,,,671.2630307088407,,,,,,,,
,07/08/2022,1659830400,25211.666676749293,25211.666676749293,25211.666676749293,,,,,,,,,25211.666676749293,,,,,,,,,669.8104855671969,,,,,,,,,669.8104855671969,,,,,,,,
,08/08/2022,1659916800,25270.24798465743,25270.24798465743,25270.24798465743,,,,,,,,,25270.24798465743,,,,,,,,,672.4387436045085,,,,,,,,,672.4387436045085,,,,,,,,
,09/08/2022,1660003200,25876.693986253827,25876.693986253827,25876.693986253827,,,,,,,,,25876.693986253827,,,,,,,,,678.6439545306537,,,,,,,,,678.6439545306537,,,,,,,,
,10/08/2022,1660089600,25326.854768581954,25326.854768581954,25326.854768581954,,,,,,,,,25326.854768581954,,,,,,,,,681.1956634906389,,,,,,,,,681.1956634906389,,,,,,,,
,11/08/2022,1660176000,36068.21098571227,36068.21098571227,36068.21098571227,,,,,,,,,36068.21098571227,,,,,,,,,923.4052991733811,,,,,,,,,923.4052991733811,,,,,,,,
,12/08/2022,1660262400,38189.528836199635,38189.528836199635,38189.528836199635,,,,,,,,,38189.528836199635,,,,,,,,,914.5002115948189,,,,,,,,,914.5002115948189,,,,,,,,
,13/08/2022,1660348800,37246.39887992274,37246.39887992274,37246.39887992274,,,,,,,,,37246.39887992274,,,,,,,,,859.2018196060608,,,,,,,,,859.2018196060608,,,,,,,,
,14/08/2022,1660435200,78189.29014563176,78189.29014563176,78189.29014563176,,,,,,,,,78189.29014563176,,,,,,,,,1779.0509703215419,,,,,,,,,1779.0509703215419,,,,,,,,
,15/08/2022,1660521600,75680.07855360834,75680.07855360834,75680.07855360834,,,,,,,,,75680.07855360834,,,,,,,,,1781.1268193365106,,,,,,,,,1781.1268193365106,,,,,,,,
,16/08/2022,1660608000,73814.0903991893,73814.0903991893,73814.0903991893,,,,,,,,,73814.0903991893,,,,,,,,,1768.8495183127081,,,,,,,,,1768.8495183127081,,,,,,,,
,17/08/2022,1660694400,71927.32904026585,71927.32904026585,71927.32904026585,,,,,,,,,71927.32904026585,,,,,,,,,1772.0455540839082,,,,,,,,,1772.0455540839082,,,,,,,,
,18/08/2022,1660780800,99736.47775833735,99736.47775833735,99736.47775833735,,,,,,,,,99736.47775833735,,,,,,,,,2443.9225130687905,,,,,,,,,2443.9225130687905,,,,,,,,
,19/08/2022,1660867200,97352.41201255553,97352.41201255553,97352.41201255553,,,,,,,,,97352.41201255553,,,,,,,,,2503.276215288134,,,,,,,,,2503.276215288134,,,,,,,,
,20/08/2022,1660953600,87064.3172480795,87064.3172480795,87064.3172480795,,,,,,,,,87064.3172480795,,,,,,,,,2549.467562169239,,,,,,,,,2549.467562169239,,,,,,,,
,21/08/2022,1661040000,85303.47652637352,85303.47652637352,85303.47652637352,,,,,,,,,85303.47652637352,,,,,,,,,2585.737390917657,,,,,,,,,2585.737390917657,,,,,,,,
,22/08/2022,1661126400,88419.05969266765,88419.05969266765,88419.05969266765,,,,,,,,,88419.05969266765,,,,,,,,,2623.710970108832,,,,,,,,,2623.710970108832,,,,,,,,
,23/08/2022,1661212800,112521.62372612806,112521.62372612806,112521.62372612806,,,,,,,,,112521.62372612806,,,,,,,,,3290.105956904329,,,,,,,,,3290.105956904329,,,,,,,,
,24/08/2022,1661299200,110709.62020202272,110709.62020202272,110709.62020202272,,,,,,,,,110709.62020202272,,,,,,,,,3266.7341458253973,,,,,,,,,3266.7341458253973,,,,,,,,
,25/08/2022,1661385600,115579.57891059639,115579.57891059639,115579.57891059639,,,,,,,,,115579.57891059639,,,,,,,,,3225.7766930113426,,,,,,,,,3225.7766930113426,,,,,,,,
,26/08/2022,1661472000,119168.18731294418,119168.18731294418,119168.18731294418,,,,,,,,,119168.18731294418,,,,,,,,,3207.7573973874614,,,,,,,,,3207.7573973874614,,,,,,,,
,27/08/2022,1661558400,109638.72114104341,109638.72114104341,109638.72114104341,,,,,,,,,109638.72114104341,,,,,,,,,3208.6251431385253,,,,,,,,,3208.6251431385253,,,,,,,,
,28/08/2022,1661644800,108057.09279280643,108057.09279280643,108057.09279280643,,,,,,,,,108057.09279280643,,,,,,,,,3265.5513083350384,,,,,,,,,3265.5513083350384,,,,,,,,
,29/08/2022,1661731200,101588.10489358706,101588.10489358706,101588.10489358706,,,,,,,,,101588.10489358706,,,,,,,,,3267.549208542524,,,,,,,,,3267.549208542524,,,,,,,,
,30/08/2022,1661817600,112329.68234767352,112329.68234767352,112329.68234767352,,,,,,,,,112329.68234767352,,,,,,,,,3355.1279076366045,,,,,,,,,3355.1279076366045,,,,,,,,
,31/08/2022,1661904000,107681.62877787082,107681.62877787082,107681.62877787082,,,,,,,,,107681.62877787082,,,,,,,,,3266.0487952038466,,,,,,,,,3266.0487952038466,,,,,,,,
,01/09/2022,1661990400,123919.10041629324,123919.10041629324,123919.10041629324,,,,,,,,,123919.10041629324,,,,,,,,,3843.644553855249,,,,,,,,,3843.644553855249,,,,,,,,
,02/09/2022,1662076800,127291.98192866727,127291.98192866727,127291.98192866727,,,,,,,,,127291.98192866727,,,,,,,,,3899.876897324365,,,,,,,,,3899.876897324365,,,,,,,,
,03/09/2022,1662163200,153993.269163648,153993.269163648,153993.269163648,,,,,,,,,153993.269163648,,,,,,,,,4704.957811293859,,,,,,,,,4704.957811293859,,,,,,,,
,04/09/2022,1662249600,151693.13473063384,151693.13473063384,151693.13473063384,,,,,,,,,151693.13473063384,,,,,,,,,4705.122044994846,,,,,,,,,4705.122044994846,,,,,,,,
,05/09/2022,1662336000,152523.17174099674,152523.17174099674,152523.17174099674,,,,,,,,,152523.17174099674,,,,,,,,,4703.150531637272,,,,,,,,,4703.150531637272,,,,,,,,
,06/09/2022,1662422400,182630.05459712815,182630.05459712815,182630.05459712815,,,,,,,,,182630.05459712815,,,,,,,,,4464.191019240483,,,,,,,,,4464.191019240483,,,,,,,,
,07/09/2022,1662508800,153944.8330789286,153944.8330789286,153944.8330789286,,,,,,,,,153944.8330789286,,,,,,,,,4397.16746869262,,,,,,,,,4397.16746869262,,,,,,,,
,08/09/2022,1662595200,193784.6237015706,193784.6237015706,193784.6237015706,,,,,,,,,193784.6237015706,,,,,,,,,5213.468488070234,,,,,,,,,5213.468488070234,,,,,,,,
,09/09/2022,1662681600,193448.22524532914,193448.22524532914,193448.22524532914,,,,,,,,,193448.22524532914,,,,,,,,,5233.9887782827145,,,,,,,,,5233.9887782827145,,,,,,,,
,10/09/2022,1662768000,202192.24338459177,202192.24338459177,202192.24338459177,,,,,,,,,202192.24338459177,,,,,,,,,5138.303516762179,,,,,,,,,5138.303516762179,,,,,,,,
,11/09/2022,1662854400,197253.68734056142,197253.68734056142,197253.68734056142,,,,,,,,,197253.68734056142,,,,,,,,,5056.490318906984,,,,,,,,,5056.490318906984,,,,,,,,
,12/09/2022,1662940800,191687.4523691677,191687.4523691677,191687.4523691677,,,,,,,,,191687.4523691677,,,,,,,,,5060.386810168102,,,,,,,,,5060.386810168102,,,,,,,,
,13/09/2022,1663027200,193955.05265312977,193955.05265312977,193955.05265312977,,,,,,,,,193955.05265312977,,,,,,,,,5061.457532701716,,,,,,,,,5061.457532701716,,,,,,,,
,14/09/2022,1663113600,185888.68649469546,185888.68649469546,185888.68649469546,,,,,,,,,185888.68649469546,,,,,,,,,5224.527445044841,,,,,,,,,5224.527445044841,,,,,,,,
,15/09/2022,1663200000,201550.06393931457,201550.06393931457,201550.06393931457,,,,,,,,,201550.06393931457,,,,,,,,,5171.928764159984,,,,,,,,,5171.928764159984,,,,,,,,
,16/09/2022,1663286400,178496.0594072123,178496.0594072123,178496.0594072123,,,,,,,,,178496.0594072123,,,,,,,,,4999.889619249644,,,,,,,,,4999.889619249644,,,,,,,,
,17/09/2022,1663372800,179655.84114583762,179655.84114583762,179655.84114583762,,,,,,,,,179655.84114583762,,,,,,,,,5196.871308817981,,,,,,,,,5196.871308817981,,,,,,,,
,18/09/2022,1663459200,178235.7543548253,178235.7543548253,178235.7543548253,,,,,,,,,178235.7543548253,,,,,,,,,5202.44466885071,,,,,,,,,5202.44466885071,,,,,,,,
,19/09/2022,1663545600,162209.9512261766,162209.9512261766,162209.9512261766,,,,,,,,,162209.9512261766,,,,,,,,,5394.411414239328,,,,,,,,,5394.411414239328,,,,,,,,
,20/09/2022,1663632000,166472.90521296836,166472.90521296836,166472.90521296836,,,,,,,,,166472.90521296836,,,,,,,,,5545.399907160838,,,,,,,,,5545.399907160838,,,,,,,,
,21/09/2022,1663718400,163774.23702821607,163774.23702821607,163774.23702821607,,,,,,,,,163774.23702821607,,,,,,,,,5591.47275616989,,,,,,,,,5591.47275616989,,,,,,,,
,22/09/2022,1663804800,156726.61902447534,156726.61902447534,156726.61902447534,,,,,,,,,156726.61902447534,,,,,,,,,5611.407770299869,,,,,,,,,5611.407770299869,,,,,,,,
,23/09/2022,1663891200,159078.03793275743,159078.03793275743,159078.03793275743,,,,,,,,,159078.03793275743,,,,,,,,,5579.727742292439,,,,,,,,,5579.727742292439,,,,,,,,
,24/09/2022,1663977600,161455.5302841289,161455.5302841289,161455.5302841289,,,,,,,,,161455.5302841289,,,,,,,,,5629.551265136991,,,,,,,,,5629.551265136991,,,,,,,,
,25/09/2022,1664064000,164219.84695648952,164219.84695648952,164219.84695648952,,,,,,,,,164219.84695648952,,,,,,,,,5583.80982511015,,,,,,,,,5583.80982511015,,,,,,,,
,26/09/2022,1664150400,158738.6252374336,158738.6252374336,158738.6252374336,,,,,,,,,158738.6252374336,,,,,,,,,5597.271693844626,,,,,,,,,5597.271693844626,,,,,,,,
,27/09/2022,1664236800,161302.7639856741,161302.7639856741,161302.7639856741,,,,,,,,,161302.7639856741,,,,,,,,,5649.834115084907,,,,,,,,,5649.834115084907,,,,,,,,
,28/09/2022,1664323200,159778.84547813068,159778.84547813068,159778.84547813068,,,,,,,,,159778.84547813068,,,,,,,,,5649.888453965017,,,,,,,,,5649.888453965017,,,,,,,,
,29/09/2022,1664409600,158174.80165954167,158174.80165954167,158174.80165954167,,,,,,,,,158174.80165954167,,,,,,,,,5704.103918483292,,,,,,,,,5704.103918483292,,,,,,,,
,30/09/2022,1664496000,158814.8273935545,158814.8273935545,158814.8273935545,,,,,,,,,158814.8273935545,,,,,,,,,5729.250627473107,,,,,,,,,5729.250627473107,,,,,,,,
,01/10/2022,1664582400,158930.05130017942,158930.05130017942,158930.05130017942,,,,,,,,,158930.05130017942,,,,,,,,,5725.145940208192,,,,,,,,,5725.145940208192,,,,,,,,
,02/10/2022,1664668800,158672.45213252574,158672.45213252574,158672.45213252574,,,,,,,,,158672.45213252574,,,,,,,,,5751.0856155319225,,,,,,,,,5751.0856155319225,,,,,,,,
,03/10/2022,1664755200,154845.46901454031,154845.46901454031,154845.46901454031,,,,,,,,,154845.46901454031,,,,,,,,,5726.533617401639,,,,,,,,,5726.533617401639,,,,,,,,
,04/10/2022,1664841600,157022.31954915298,157022.31954915298,157022.31954915298,,,,,,,,,157022.31954915298,,,,,,,,,5726.5616174016395,,,,,,,,,5726.5616174016395,,,,,,,,
,05/10/2022,1664928000,158360.6151000043,158360.6151000043,158360.6151000043,,,,,,,,,158360.6151000043,,,,,,,,,5702.578865682546,,,,,,,,,5702.578865682546,,,,,,,,
,06/10/2022,1665014400,157277.1251155246,157277.1251155246,157277.1251155246,,,,,,,,,157277.1251155246,,,,,,,,,5702.578865682546,,,,,,,,,5702.578865682546,,,,,,,,
,07/10/2022,1665100800,158719.60937578106,158719.60937578106,158719.60937578106,,,,,,,,,158719.60937578106,,,,,,,,,5717.565179242833,,,,,,,,,5717.565179242833,,,,,,,,
,08/10/2022,1665187200,157003.30555859485,157003.30555859485,157003.30555859485,,,,,,,,,157003.30555859485,,,,,,,,,5717.527514879637,,,,,,,,,5717.527514879637,,,,,,,,
,09/10/2022,1665273600,155277.89571191923,155277.89571191923,155277.89571191923,,,,,,,,,155277.89571191923,,,,,,,,,5761.702994876409,,,,,,,,,5761.702994876409,,,,,,,,
,10/10/2022,1665360000,155592.2135726345,155592.2135726345,155592.2135726345,,,,,,,,,155592.2135726345,,,,,,,,,5762.674576764241,,,,,,,,,5762.674576764241,,,,,,,,
,11/10/2022,1665446400,142955.04696985934,142955.04696985934,142955.04696985934,,,,,,,,,142955.04696985934,,,,,,,,,5926.826159612741,,,,,,,,,5926.826159612741,,,,,,,,
,12/10/2022,1665532800,147197.13262096504,147197.13262096504,147197.13262096504,,,,,,,,,147197.13262096504,,,,,,,,,6059.988992217581,,,,,,,,,6059.988992217581,,,,,,,,
,13/10/2022,1665619200,144160.72988748967,144160.72988748967,144160.72988748967,,,,,,,,,144160.72988748967,,,,,,,,,6080.16574810163,,,,,,,,,6080.16574810163,,,,,,,,
,14/10/2022,1665705600,146154.1774789751,146154.1774789751,146154.1774789751,,,,,,,,,146154.1774789751,,,,,,,,,6267.331795839413,,,,,,,,,6267.331795839413,,,,,,,,
,15/10/2022,1665792000,143050.1351723413,143050.1351723413,143050.1351723413,,,,,,,,,143050.1351723413,,,,,,,,,6187.289583578777,,,,,,,,,6187.289583578777,,,,,,,,
,16/10/2022,1665878400,142779.9602475807,142779.9602475807,142779.9602475807,,,,,,,,,142779.9602475807,,,,,,,,,6215.932096107126,,,,,,,,,6215.932096107126,,,,,,,,
,17/10/2022,1665964800,142355.32344401788,142355.32344401788,142355.32344401788,,,,,,,,,142355.32344401788,,,,,,,,,6183.9845110346605,,,,,,,,,6183.9845110346605,,,,,,,,
,18/10/2022,1666051200,148275.5119563941,148275.5119563941,148275.5119563941,,,,,,,,,148275.5119563941,,,,,,,,,6188.460432236815,,,,,,,,,6188.460432236815,,,,,,,,
,19/10/2022,1666137600,143575.13490862853,143575.13490862853,143575.13490862853,,,,,,,,,143575.13490862853,,,,,,,,,6172.619729519713,,,,,,,,,6172.619729519713,,,,,,,,
,20/10/2022,1666224000,138551.29046400206,138551.29046400206,138551.29046400206,,,,,,,,,138551.29046400206,,,,,,,,,6199.162884295393,,,,,,,,,6199.162884295393,,,,,,,,
,21/10/2022,1666310400,137099.02208507288,137099.02208507288,137099.02208507288,,,,,,,,,137099.02208507288,,,,,,,,,6353.059410800412,,,,,,,,,6353.059410800412,,,,,,,,
,22/10/2022,1666396800,141306.2662723232,141306.2662723232,141306.2662723232,,,,,,,,,141306.2662723232,,,,,,,,,6388.167552998337,,,,,,,,,6388.167552998337,,,,,,,,
,23/10/2022,1666483200,145274.22634210132,145274.22634210132,145274.22634210132,,,,,,,,,145274.22634210132,,,,,,,,,6261.820100952643,,,,,,,,,6261.820100952643,,,,,,,,
,24/10/2022,1666569600,145159.71260087355,145159.71260087355,145159.71260087355,,,,,,,,,145159.71260087355,,,,,,,,,6238.06242375907,,,,,,,,,6238.06242375907,,,,,,,,
,25/10/2022,1666656000,141841.56403092353,141841.56403092353,141841.56403092353,,,,,,,,,141841.56403092353,,,,,,,,,6237.53579731414,,,,,,,,,6237.53579731414,,,,,,,,
,26/10/2022,1666742400,150275.30433016646,150275.30433016646,150275.30433016646,,,,,,,,,150275.30433016646,,,,,,,,,6071.729467885513,,,,,,,,,6071.729467885513,,,,,,,,
,27/10/2022,1666828800,151698.3067178806,151698.3067178806,151698.3067178806,,,,,,,,,151698.3067178806,,,,,,,,,5995.980502683027,,,,,,,,,5995.980502683027,,,,,,,,
,28/10/2022,1666915200,151509.52484128327,151509.52484128327,151509.52484128327,,,,,,,,,151509.52484128327,,,,,,,,,6079.836470356471,,,,,,,,,6079.836470356471,,,,,,,,
,29/10/2022,1667001600,153335.79085613464,153335.79085613464,153335.79085613464,,,,,,,,,153335.79085613464,,,,,,,,,6055.915910589836,,,,,,,,,6055.915910589836,,,,,,,,
,30/10/2022,1667088000,153626.7996766696,153626.7996766696,153626.7996766696,,,,,,,,,153626.7996766696,,,,,,,,,6008.087590014454,,,,,,,,,6008.087590014454,,,,,,,,
,31/10/2022,1667174400,147940.1398427229,147940.1398427229,147940.1398427229,,,,,,,,,147940.1398427229,,,,,,,,,6070.5843185360245,,,,,,,,,6070.5843185360245,,,,,,,,
,01/11/2022,1667260800,150043.41995310815,150043.41995310815,150043.41995310815,,,,,,,,,150043.41995310815,,,,,,,,,6161.947431339144,,,,,,,,,6161.947431339144,,,,,,,,
,02/11/2022,1667347200,148684.02230765327,148684.02230765327,148684.02230765327,,,,,,,,,148684.02230765327,,,,,,,,,6164.345866818128,,,,,,,,,6164.345866818128,,,,,,,,
,03/11/2022,1667433600,146459.33504791235,146459.33504791235,146459.33504791235,,,,,,,,,146459.33504791235,,,,,,,,,6293.912120666624,,,,,,,,,6293.912120666624,,,,,,,,
,04/11/2022,1667520000,149698.1575583707,149698.1575583707,149698.1575583707,,,,,,,,,149698.1575583707,,,,,,,,,6188.431482363402,,,,,,,,,6188.431482363402,,,,,,,,
,05/11/2022,1667606400,156859.98708462025,156859.98708462025,156859.98708462025,,,,,,,,,156859.98708462025,,,,,,,,,6094.016592254089,,,,,,,,,6094.016592254089,,,,,,,,
,06/11/2022,1667692800,159203.869420223,159203.869420223,159203.869420223,,,,,,,,,159203.869420223,,,,,,,,,6023.604594030382,,,,,,,,,6023.604594030382,,,,,,,,
,07/11/2022,1667779200,151069.01039945497,151069.01039945497,151069.01039945497,,,,,,,,,151069.01039945497,,,,,,,,,6028.292513944732,,,,,,,,,6028.292513944732,,,,,,,,
,08/11/2022,1667865600,152328.0276502211,152328.0276502211,152328.0276502211,,,,,,,,,152328.0276502211,,,,,,,,,6085.818124259732,,,,,,,,,6085.818124259732,,,,,,,,
,09/11/2022,1667952000,140192.62986555538,140192.62986555538,140192.62986555538,,,,,,,,,140192.62986555538,,,,,,,,,6422.016942993834,,,,,,,,,6422.016942993834,,,,,,,,
,10/11/2022,1668038400,128163.75236537664,128163.75236537664,128163.75236537664,,,,,,,,,128163.75236537664,,,,,,,,,6650.947190730495,,,,,,,,,6650.947190730495,,,,,,,,
,11/11/2022,1668124800,141340.700406463,141340.700406463,141340.700406463,,,,,,,,,141340.700406463,,,,,,,,,6392.614220102352,,,,,,,,,6392.614220102352,,,,,,,,
,12/11/2022,1668211200,12206.247193264702,12206.247193264702,12121.728909669213,84.51828359548858,,,,,,,,12121.728909669213,84.51828359548858,,,,,,,,565.3791469062132,84.26548713408633,,,,,,,,565.3791469062132,84.26548713408633,,,,,,,
,13/11/2022,1668297600,11493.31782407128,11493.31782407128,11408.968071450061,84.3497526212204,,,,,,,,11408.968071450061,84.3497526212204,,,,,,,,548.7719130086609,84.26548713408633,,,,,,,,548.7719130086609,84.26548713408633,,,,,,,
,14/11/2022,1668384000,10602.140448512713,10602.140448512713,10517.622164917224,84.51828359548858,,,,,,,,10517.622164917224,84.51828359548858,,,,,,,,527.9930805681337,84.26548713408633,,,,,,,,527.9930805681337,84.26548713408633,,,,,,,
,15/11/2022,1668470400,9970.496134738902,9970.496134738902,9886.29687757807,84.19925716083173,,,,,,,,9886.29687757807,84.19925716083173,,,,,,,,478.7552967350155,83.86380195301966,,,,,,,,478.7552967350155,83.86380195301966,,,,,,,
,16/11/2022,1668556800,9906.559792354674,9906.559792354674,9822.444398995794,84.1153933588787,,,,,,,,9822.444398995794,84.1153933588787,,,,,,,,478.2105354915187,83.86380195301966,,,,,,,,478.2105354915187,83.86380195301966,,,,,,,
,17/11/2022,1668643200,9619.233571644998,9619.233571644998,9535.034314484166,84.19925716083173,,,,,,,,9535.034314484166,84.19925716083173,,,,,,,,477.2289446688772,83.86380195301966,,,,,,,,477.2289446688772,83.86380195301966,,,,,,,
,18/11/2022,1668729600,9309.946501104729,9309.946501104729,9226.665211834306,83.28128927042209,,,,,,,,9226.665211834306,83.28128927042209,,,,,,,,464.5853580984042,83.37867556348023,,,,,,,,464.5853580984042,83.37867556348023,,,,,,,
,19/11/2022,1668816000,9133.722303192306,9133.722303192306,9050.638366113068,83.08393707923861,,,,,,,,9050.638366113068,83.08393707923861,,,,,,,,463.422343374965,82.83543078687798,,,,,,,,463.422343374965,82.83543078687798,,,,,,,
,20/11/2022,1668902400,9207.787042701513,9207.787042701513,9124.785941053062,83.00110164845174,,,,,,,,9124.785941053062,83.00110164845174,,,,,,,,463.422343374965,82.83543078687798,,,,,,,,463.422343374965,82.83543078687798,,,,,,,
,21/11/2022,1668988800,8516.411219809941,8516.411219809941,8433.492953592277,82.91826621766485,,,,,,,,8433.492953592277,82.91826621766485,,,,,,,,464.1438059214241,82.83543078687798,,,,,,,,464.1438059214241,82.83543078687798,,,,,,,
,22/11/2022,1669075200,8570.845558259047,8570.845558259047,8487.761621179809,83.08393707923861,,,,,,,,8487.761621179809,83.08393707923861,,,,,,,,466.3605286362532,82.83543078687798,,,,,,,,466.3605286362532,82.83543078687798,,,,,,,
,23/11/2022,1669161600,8641.857777207979,8641.857777207979,8565.695588637975,76.16218857000443,,,,,,,,8565.695588637975,76.16218857000443,,,,,,,,466.28718501023263,76.0861024675369,,,,,,,,466.28718501023263,76.0861024675369,,,,,,,
,24/11/2022,1669248000,9440.263361532569,9440.263361532569,9364.101172962564,76.16218857000443,,,,,,,,9364.101172962564,76.16218857000443,,,,,,,,464.0287994530508,76.0861024675369,,,,,,,,464.0287994530508,76.0861024675369,,,,,,,
,25/11/2022,1669334400,9334.237194139776,9334.237194139776,9258.334158263915,75.90303587586078,,,,,,,,9258.334158263915,75.90303587586078,,,,,,,,461.5321115784604,75.90303587586078,,,,,,,,461.5321115784604,75.90303587586078,,,,,,,
,26/11/2022,1669420800,9414.751980303385,9414.751980303385,9339.95731773528,74.79466256810535,,,,,,,,9339.95731773528,74.79466256810535,,,,,,,,459.869882704839,74.85454620506941,,,,,,,,459.869882704839,74.85454620506941,,,,,,,
,27/11/2022,1669507200,9269.520164359023,9269.520164359023,9194.590763607748,74.92940075127447,,,,,,,,9194.590763607748,74.92940075127447,,,,,,,,461.3442430309959,74.85454620506941,,,,,,,,461.3442430309959,74.85454620506941,,,,,,,
,28/11/2022,1669593600,9232.521280098354,9232.521280098354,9157.59187934708,74.92940075127447,,,,,,,,9157.59187934708,74.92940075127447,,,,,,,,461.3396412769309,74.85454620506941,,,,,,,,461.3396412769309,74.85454620506941,,,,,,,
,29/11/2022,1669680000,8951.10608933672,8951.10608933672,8876.176688585445,74.92940075127447,,,,,,,,8876.176688585445,74.92940075127447,,,,,,,,461.3397447289733,74.85454620506941,,,,,,,,461.3397447289733,74.85454620506941,,,,,,,
,30/11/2022,1669766400,9371.220979099831,9371.220979099831,9298.253080083401,72.96789901642998,,,,,,,,9298.253080083401,72.96789901642998,,,,,,,,457.366113137403,72.7496500662313,,,,,,,,457.366113137403,72.7496500662313,,,,,,,
,01/12/2022,1669852800,9323.018668837816,9323.018668837816,9253.141963513957,69.87670532385944,,,,,,,,9253.141963513957,69.87670532385944,,,,,,,,457.39703230419957,69.66770221720782,,,,,,,,457.39703230419957,69.66770221720782,,,,,,,
,02/12/2022,1669939200,9205.295915381941,9205.295915381941,9135.349542355865,69.94637302607666,,,,,,,,9135.349542355865,69.94637302607666,,,,,,,,457.4536576041996,69.66770221720782,,,,,,,,457.4536576041996,69.66770221720782,,,,,,,
