,Date,Timestamp,Simps,Simps,Simps,Simps,Simps,Simps
,05/12/2023,1701734400,7724.817865279999,7724.817865279999,7724.817865279999,7724.817865279999,3.453019,3.453019
,06/12/2023,1701820800,7964.42285369,7964.42285369,7964.42285369,7964.42285369,3.453019,3.453019
,07/12/2023,1701907200,7748.2293340999995,7748.2293340999995,7748.2293340999995,7748.2293340999995,3.453019,3.453019
,08/12/2023,1701993600,8140.043400029999,8140.043400029999,8140.043400029999,8140.043400029999,3.453019,3.453019
,09/12/2023,1702080000,8160.13997061,8160.13997061,8160.13997061,8160.13997061,3.453019,3.453019
,10/12/2023,1702166400,8106.27287421,8106.27287421,8106.27287421,8106.27287421,3.453019,3.453019
,11/12/2023,1702252800,8052.8546702799995,8052.8546702799995,8052.8546702799995,8052.8546702799995,3.453019,3.453019
,12/12/2023,1702339200,7714.56239885,7714.56239885,7714.56239885,7714.56239885,3.453019,3.453019
,13/12/2023,1702425600,7497.298443369999,7497.298443369999,7497.298443369999,7497.298443369999,3.453019,3.453019
,14/12/2023,1702512000,7795.77740573,7795.77740573,7795.77740573,7795.77740573,3.453019,3.453019
,15/12/2023,1702598400,7949.29863047,7949.29863047,7949.29863047,7949.29863047,3.453019,3.453019
,16/12/2023,1702684800,7692.04871497,7692.04871497,7692.04871497,7692.04871497,3.453019,3.453019
,17/12/2023,1702771200,7684.693784499999,7684.693784499999,7684.693784499999,7684.693784499999,3.453019,3.453019
,18/12/2023,1702857600,7521.7112877,7521.7112877,7521.7112877,7521.7112877,3.453019,3.453019
,19/12/2023,1702944000,7656.65527022,7656.65527022,7656.65527022,7656.65527022,3.453019,3.453019
,20/12/2023,1703030400,7519.432295159999,7519.432295159999,7519.432295159999,7519.432295159999,3.453019,3.453019
,21/12/2023,1703116800,6732.733014625,6732.733014625,6732.733014625,6732.733014625,3.0572065,3.0572065
,22/12/2023,1703203200,6841.875286674999,6841.875286674999,6841.875286674999,6841.875286674999,3.0572065,3.0572065
,23/12/2023,1703289600,7110.81774248,7110.81774248,7110.81774248,7110.81774248,3.0572065,3.0572065
,24/12/2023,1703376000,7057.041480145,7057.041480145,7057.041480145,7057.041480145,3.0572065,3.0572065
,25/12/2023,1703462400,6926.65162292,6926.65162292,6926.65162292,6926.65162292,3.0572065,3.0572065
,26/12/2023,1703548800,6947.838063965,6947.838063965,6947.838063965,6947.838063965,3.0572065,3.0572065
,27/12/2023,1703635200,6819.251958575001,6819.251958575001,6819.251958575001,6819.251958575001,3.0572065,3.0572065
,28/12/2023,1703721600,7431.57984846,7431.57984846,7431.57984846,7431.57984846,3.0572065,3.0572065
,29/12/2023,1703808000,7169.668967605,7169.668967605,7169.668967605,7169.668967605,3.0572065,3.0572065
,30/12/2023,1703894400,7039.47193245,7039.47193245,7039.47193245,7039.47193245,3.0509565,3.0509565
,31/12/2023,1703980800,7019.57969607,7019.57969607,7019.57969607,7019.57969607,3.0509565,3.0509565
,01/01/2024,1704067200,7011.647209169999,7011.647209169999,7011.647209169999,7011.647209169999,3.0509565,3.0509565
,02/01/2024,1704153600,7301.488076669999,7301.488076669999,7301.488076669999,7301.488076669999,3.0509565,3.0509565
,03/01/2024,1704240000,7189.27796704,7189.27796704,7189.27796704,7189.27796704,3.051269,3.051269
,04/01/2024,1704326400,6754.075469570001,6754.075469570001,6754.075469570001,6754.075469570001,3.051269,3.051269
,05/01/2024,1704412800,6829.9605296,6829.9605296,6829.9605296,6829.9605296,3.051269,3.051269
,06/01/2024,1704499200,6911.917614940001,6911.917614940001,6911.917614940001,6911.917614940001,3.051269,3.051269
,07/01/2024,1704585600,6843.447138580001,6843.447138580001,6843.447138580001,6843.447138580001,3.051269,3.051269
,08/01/2024,1704672000,6747.66780467,6747.66780467,6747.66780467,6747.66780467,3.051269,3.051269
,09/01/2024,1704758400,7124.3774754099995,7124.3774754099995,7124.3774754099995,7124.3774754099995,3.051269,3.051269
,10/01/2024,1704844800,7250.364372419999,7250.364372419999,7250.364372419999,7250.364372419999,3.051269,3.051269
,11/01/2024,1704931200,7843.34798988,7843.34798988,7843.34798988,7843.34798988,3.051269,3.051269
,12/01/2024,1705017600,7923.169186919999,7923.169186919999,7923.169186919999,7923.169186919999,3.051269,3.051269
,13/01/2024,1705104000,7687.21455515,7687.21455515,7687.21455515,7687.21455515,3.051269,3.051269
,14/01/2024,1705190400,7859.09253792,7859.09253792,7859.09253792,7859.09253792,3.051269,3.051269
,15/01/2024,1705276800,7594.02879989,7594.02879989,7594.02879989,7594.02879989,3.051269,3.051269
,16/01/2024,1705363200,7691.2612411499995,7691.2612411499995,7691.2612411499995,7691.2612411499995,3.045019,3.045019
,17/01/2024,1705449600,8005.89373587,8005.89373587,8005.89373587,8005.89373587,3.0970815,3.0970815
,18/01/2024,1705536000,7821.07591564,7821.07591564,7821.07591564,7821.07591564,3.096769,3.096769
,19/01/2024,1705622400,7517.777587580001,7517.777587580001,7517.777587580001,7517.777587580001,3.051269,3.051269
,20/01/2024,1705708800,7626.268397440001,7626.268397440001,7626.268397440001,7626.268397440001,3.070144,3.070144
,21/01/2024,1705795200,7574.823118799999,7574.823118799999,7574.823118799999,7574.823118799999,3.071144,3.071144
,22/01/2024,1705881600,7552.46519048,7552.46519048,7552.46519048,7552.46519048,3.071144,3.071144
,23/01/2024,1705968000,7165.654603679999,7165.654603679999,7165.654603679999,7165.654603679999,3.071144,3.071144
,24/01/2024,1706054400,6847.791199679999,6847.791199679999,6847.791199679999,6847.791199679999,3.071144,3.071144
,25/01/2024,1706140800,6824.2048137599995,6824.2048137599995,6824.2048137599995,6824.2048137599995,3.071144,3.071144
,26/01/2024,1706227200,6809.8011484,6809.8011484,6809.8011484,6809.8011484,3.071144,3.071144
,27/01/2024,1706313600,6978.59122264,6978.59122264,6978.59122264,6978.59122264,3.071144,3.071144
,28/01/2024,1706400000,6958.7209209600005,6958.7209209600005,6958.7209209600005,6958.7209209600005,3.071144,3.071144
,29/01/2024,1706486400,6933.076868559999,6933.076868559999,6933.076868559999,6933.076868559999,3.071144,3.071144
,30/01/2024,1706572800,7119.55673224,7119.55673224,7119.55673224,7119.55673224,3.071144,3.071144
,31/01/2024,1706659200,7174.276959870001,7174.276959870001,7174.276959870001,7174.276959870001,3.0712065,3.0712065
,01/02/2024,1706745600,7009.660291470001,7009.660291470001,7009.660291470001,7009.660291470001,3.0712065,3.0712065
,02/02/2024,1706832000,7060.33519872,7060.33519872,7060.33519872,7060.33519872,3.0712065,3.0712065
,03/02/2024,1706918400,7081.15797879,7081.15797879,7081.15797879,7081.15797879,3.0712065,3.0712065
,04/02/2024,1707004800,7040.2286999,7040.2286999,7040.2286999,7040.2286999,3.071519,3.071519
,05/02/2024,1707091200,6995.26166174,6995.26166174,6995.26166174,6995.26166174,3.071519,3.071519
,06/02/2024,1707177600,7641.592820159999,7641.592820159999,7641.592820159999,7641.592820159999,3.297144,3.297144
,07/02/2024,1707264000,10254.140317695,10254.140317695,10254.140317695,10254.140317695,4.3020815,4.3020815
,08/02/2024,1707350400,12532.60851172,12532.60851172,12532.60851172,12532.60851172,5.147644,5.147644
,09/02/2024,1707436800,13325.491171665,13325.491171665,13325.491171665,13325.491171665,5.5043315,5.5043315
,10/02/2024,1707523200,13599.488517714999,13599.488517714999,13599.488517714999,13599.488517714999,5.4504565,5.4504565
,11/02/2024,1707609600,13596.788884799998,13596.788884799998,13596.788884799998,13596.788884799998,5.4404565,5.4404565
,12/02/2024,1707696000,13639.51089227,13639.51089227,13639.51089227,13639.51089227,5.435519,5.435519
,13/02/2024,1707782400,14387.731218179999,14387.731218179999,14387.731218179999,14387.731218179999,5.429394,5.429394
,14/02/2024,1707868800,14761.378905120002,14761.378905120002,14761.378905120002,14761.378905120002,5.619144,5.619144
,15/02/2024,1707955200,15745.084462664998,15745.084462664998,15745.084462664998,15745.084462664998,5.6435815,5.6435815
,16/02/2024,1708041600,18496.423474365,18496.423474365,18496.423474365,18496.423474365,6.4860815,6.4860815
,17/02/2024,1708128000,17832.54975611,17832.54975611,17832.54975611,17832.54975611,6.3825815,6.3825815
,18/02/2024,1708214400,18682.563413919997,18682.563413919997,18682.563413919997,18682.563413919997,6.724144,6.724144
,19/02/2024,1708300800,19073.11583051,19073.11583051,19073.11583051,19073.11583051,6.6537065,6.6537065
,20/02/2024,1708387200,18424.35933954,18424.35933954,18424.35933954,18424.35933954,6.3072065,6.3072065
,21/02/2024,1708473600,18681.65901396,18681.65901396,18681.65901396,18681.65901396,6.2317065,6.2317065
,22/02/2024,1708560000,18531.339770755,18531.339770755,18531.339770755,18531.339770755,6.2284565,6.2284565
,23/02/2024,1708646400,18737.1764048,18737.1764048,18737.1764048,18737.1764048,6.2893315,6.2893315
,24/02/2024,1708732800,18325.348552929998,18325.348552929998,18325.348552929998,18325.348552929998,6.2753315,6.2753315
,25/02/2024,1708819200,18753.36658368,18753.36658368,18753.36658368,18753.36658368,6.270519,6.270519
,26/02/2024,1708905600,19410.930619465,19410.930619465,19410.930619465,19410.930619465,6.2573315,6.2573315
,27/02/2024,1708992000,19666.51901344,19666.51901344,19666.51901344,19666.51901344,6.181019,6.181019
,28/02/2024,1709078400,20139.472669775,20139.472669775,20139.472669775,20139.472669775,6.1913315,6.1913315
,29/02/2024,1709164800,21337.999408440002,21337.999408440002,21337.999408440002,21337.999408440002,6.271529,6.271529
,01/03/2024,1709251200,21006.12733878,21006.12733878,21006.12733878,21006.12733878,6.238789,6.238789
,02/03/2024,1709337600,21710.2048966,21710.2048966,21710.2048966,21710.2048966,6.297559,6.297559
,03/03/2024,1709424000,21612.892728619998,21612.892728619998,21612.892728619998,21612.892728619998,6.2991515,6.2991515
,04/03/2024,1709510400,21960.894403065002,21960.894403065002,21960.894403065002,21960.894403065002,6.2966515,6.2966515
,05/03/2024,1709596800,22871.962196959998,22871.962196959998,22871.962196959998,22871.962196959998,6.2824015,6.2824015
,06/03/2024,1709683200,22655.51909682,22655.51909682,22655.51909682,22655.51909682,6.3074265,6.3074265
,07/03/2024,1709769600,24033.52937388,24033.52937388,24033.52937388,24033.52937388,6.344364,6.344364
,08/03/2024,1709856000,24997.76023164,24997.76023164,24997.76023164,24997.76023164,6.464364,6.464364
,09/03/2024,1709942400,25738.983128105,25738.983128105,25738.983128105,25738.983128105,6.5693015,6.5693015
,10/03/2024,1710028800,25792.50551461,25792.50551461,25792.50551461,25792.50551461,6.5768015,6.5768015
,11/03/2024,1710115200,25175.9913687,25175.9913687,25175.9913687,25175.9913687,6.5634265,6.5634265
,12/03/2024,1710201600,26681.93924914,26681.93924914,26681.93924914,26681.93924914,6.564614,6.564614
,13/03/2024,1710288000,26110.139243519996,26110.139243519996,26110.139243519996,26110.139243519996,6.560864,6.560864
,14/03/2024,1710374400,26166.510230465,26166.510230465,26166.510230465,26166.510230465,6.5608015,6.5608015
,15/03/2024,1710460800,25556.486906995,25556.486906995,25556.486906995,25556.486906995,6.5608015,6.5608015
,16/03/2024,1710547200,24957.07320709,24957.07320709,24957.07320709,24957.07320709,6.6800515,6.6800515
,17/03/2024,1710633600,23362.922286045003,23362.922286045003,23362.922286045003,23362.922286045003,6.5940515,6.5940515
,18/03/2024,1710720000,23642.537665634998,23642.537665634998,23642.537665634998,23642.537665634998,6.5919265,6.5919265
,19/03/2024,1710806400,22857.504124649997,22857.504124649997,22857.504124649997,22857.504124649997,6.6003015,6.6003015
,20/03/2024,1710892800,21460.154294084998,21460.154294084998,21460.154294084998,21460.154294084998,6.6003015,6.6003015
,21/03/2024,1710979200,23096.12303663,23096.12303663,23096.12303663,23096.12303663,6.548989,6.548989
,22/03/2024,1711065600,24238.658755855,24238.658755855,24238.658755855,24238.658755855,6.9420515,6.9420515
,23/03/2024,1711152000,22874.79543228,22874.79543228,22874.79543228,22874.79543228,6.887364,6.887364
,24/03/2024,1711238400,23098.33769936,23098.33769936,23098.33769936,23098.33769936,6.888364,6.888364
,25/03/2024,1711324800,23537.26020568,23537.26020568,23537.26020568,23537.26020568,6.826114,6.826114
,26/03/2024,1711411200,23818.59863419,23818.59863419,23818.59863419,23818.59863419,6.595739,6.595739
,27/03/2024,1711497600,23512.443596235,23512.443596235,23512.443596235,23512.443596235,6.5050515,6.5050515
,28/03/2024,1711584000,22777.854847425,22777.854847425,22777.854847425,22777.854847425,6.5080515,6.5080515
,29/03/2024,1711670400,23224.632582899998,23224.632582899998,23224.632582899998,23224.632582899998,6.5080515,6.5080515
,30/03/2024,1711756800,22926.973498605003,22926.973498605003,22926.973498605003,22926.973498605003,6.5364265,6.5364265
,31/03/2024,1711843200,24453.183300945002,24453.183300945002,24453.183300945002,24453.183300945002,6.9378015,6.9378015
,01/04/2024,1711929600,25247.38450194,25247.38450194,25247.38450194,25247.38450194,6.9438015,6.9438015
,02/04/2024,1712016000,24292.076953480002,24292.076953480002,24292.076953480002,24292.076953480002,6.9439265,6.9439265
,03/04/2024,1712102400,22540.910738265,22540.910738265,22540.910738265,22540.910738265,6.9175515,6.9175515
,04/04/2024,1712188800,22088.072389920002,22088.072389920002,22088.072389920002,22088.072389920002,6.658489,6.658489
,05/04/2024,1712275200,22100.671345675,22100.671345675,22100.671345675,22100.671345675,6.6409265,6.6409265
,06/04/2024,1712361600,22092.762084730002,22092.762084730002,22092.762084730002,22092.762084730002,6.6428015,6.6428015
,07/04/2024,1712448000,22265.79162494,22265.79162494,22265.79162494,22265.79162494,6.643114,6.643114
,08/04/2024,1712534400,22634.16415828,22634.16415828,22634.16415828,22634.16415828,6.555364,6.555364
,09/04/2024,1712620800,24358.708866399997,24358.708866399997,24358.708866399997,24358.708866399997,6.547864,6.547864
,10/04/2024,1712707200,22775.92734333,22775.92734333,22775.92734333,22775.92734333,6.5014265,6.5014265
,11/04/2024,1712793600,22970.692589039998,22970.692589039998,22970.692589039998,22970.692589039998,6.493739,6.493739
,12/04/2024,1712880000,22730.12351442,22730.12351442,22730.12351442,22730.12351442,6.4938015,6.4938015
,13/04/2024,1712966400,20977.255672640003,20977.255672640003,20977.255672640003,20977.255672640003,6.494989,6.494989
,14/04/2024,1713052800,19526.34007993,19526.34007993,19526.34007993,19526.34007993,6.494989,6.494989
,15/04/2024,1713139200,20032.96532323,20032.96532323,20032.96532323,20032.96532323,6.4006765,6.4006765
,16/04/2024,1713225600,19686.60809952,19686.60809952,19686.60809952,19686.60809952,6.342989,6.342989
,17/04/2024,1713312000,19581.47702336,19581.47702336,19581.47702336,19581.47702336,6.328364,6.328364
,18/04/2024,1713398400,19068.11282831,19068.11282831,19068.11282831,19068.11282831,6.342739,6.342739
,19/04/2024,1713484800,19448.910460825,19448.910460825,19448.910460825,19448.910460825,6.3391765,6.3391765
,20/04/2024,1713571200,19324.806042955,19324.806042955,19324.806042955,19324.806042955,6.3454265,6.3454265
,21/04/2024,1713657600,20106.19961931,20106.19961931,20106.19961931,20106.19961931,6.3798015,6.3798015
,22/04/2024,1713744000,20142.947275950002,20142.947275950002,20142.947275950002,20142.947275950002,6.3798015,6.3798015
,23/04/2024,1713830400,20515.852957215,20515.852957215,20515.852957215,20515.852957215,6.3806765,6.3806765
,24/04/2024,1713916800,20840.88824777,20840.88824777,20840.88824777,20840.88824777,6.476489,6.476489
,25/04/2024,1714003200,20350.553265579998,20350.553265579998,20350.553265579998,20350.553265579998,6.476489,6.476489
,26/04/2024,1714089600,20430.921152795003,20430.921152795003,20430.921152795003,20430.921152795003,6.4808015,6.4808015
,27/04/2024,1714176000,20308.73837784,20308.73837784,20308.73837784,20308.73837784,6.490364,6.490364
,28/04/2024,1714262400,21111.2069828,21111.2069828,21111.2069828,21111.2069828,6.490364,6.490364
,29/04/2024,1714348800,21095.078406269997,21095.078406269997,21095.078406269997,21095.078406269997,6.412989,6.412989
,30/04/2024,1714435200,20425.7659151,20425.7659151,20425.7659151,20425.7659151,6.431489,6.431489
,01/05/2024,1714521600,19714.44365506,19714.44365506,19714.44365506,19714.44365506,6.572489,6.572489
,02/05/2024,1714608000,19885.0308783,19885.0308783,19885.0308783,19885.0308783,6.7129265,6.7129265
,03/05/2024,1714694400,20310.4251493,20310.4251493,20310.4251493,20310.4251493,6.795739,6.795739
,04/05/2024,1714780800,21660.689361599998,21660.689361599998,21660.689361599998,21660.689361599998,6.943864,6.943864
,05/05/2024,1714867200,21857.255047439998,21857.255047439998,21857.255047439998,21857.255047439998,7.010114,7.010114
,06/05/2024,1714953600,22042.77698883,22042.77698883,22042.77698883,22042.77698883,7.044739,7.044739
,07/05/2024,1715040000,21691.53681048,21691.53681048,21691.53681048,21691.53681048,7.068364,7.068364
,08/05/2024,1715126400,21356.128835049996,21356.128835049996,21356.128835049996,21356.128835049996,7.0793015,7.0793015
,09/05/2024,1715212800,20592.663595154998,20592.663595154998,20592.663595154998,20592.663595154998,6.9329265,6.9329265
,10/05/2024,1715299200,21297.8112437,21297.8112437,21297.8112437,21297.8112437,7.0155515,7.0155515
,11/05/2024,1715385600,20385.336378555,20385.336378555,20385.336378555,20385.336378555,7.0031765,7.0031765
,12/05/2024,1715472000,20340.9581328,20340.9581328,20340.9581328,20340.9581328,6.9775515,6.9775515
,13/05/2024,1715558400,20565.02027619,20565.02027619,20565.02027619,20565.02027619,7.0176765,7.0176765
,14/05/2024,1715644800,20627.35191059,20627.35191059,20627.35191059,20627.35191059,7.0040515,7.0040515
,15/05/2024,1715731200,20203.80044388,20203.80044388,20203.80044388,20203.80044388,6.995364,6.995364
,16/05/2024,1715817600,24983.779287732505,24983.779287732505,24983.779287732505,24983.779287732505,8.26448275,8.26448275
,17/05/2024,1715904000,24223.645903155,24223.645903155,24223.645903155,24223.645903155,8.24769525,8.24769525
,18/05/2024,1715990400,25859.140163797496,25859.140163797496,25859.140163797496,25859.140163797496,8.34707025,8.34707025
,19/05/2024,1716076800,26672.4548371625,26672.4548371625,26672.4548371625,26672.4548371625,8.53750775,8.53750775
,20/05/2024,1716163200,26033.38293684,26033.38293684,26033.38293684,26033.38293684,8.47838275,8.47838275
,21/05/2024,1716249600,30742.024671875002,30742.024671875002,30742.024671875002,30742.024671875002,8.33682025,8.33682025
,22/05/2024,1716336000,31136.3639607675,31136.3639607675,31136.3639607675,31136.3639607675,8.21763275,8.21763275
,23/05/2024,1716422400,32861.786380277495,32861.786380277495,32861.786380277495,32861.786380277495,8.78819525,8.78819525
,24/05/2024,1716508800,33879.223133325,33879.223133325,33879.223133325,33879.223133325,8.90550775,8.90550775
,25/05/2024,1716595200,33025.0222225525,33025.0222225525,33025.0222225525,33025.0222225525,8.84107025,8.84107025
,26/05/2024,1716681600,33189.8659728675,33189.8659728675,33189.8659728675,33189.8659728675,8.84975775,8.84975775
,27/05/2024,1716768000,34002.297696705,34002.297696705,34002.297696705,34002.297696705,8.85425775,8.85425775
,28/05/2024,1716854400,34245.357374765,34245.357374765,34245.357374765,34245.357374765,8.82325775,8.82325775
,29/05/2024,1716940800,33655.34790927,33655.34790927,33655.34790927,33655.34790927,8.72650775,8.72650775
,30/05/2024,1717027200,32839.69040688,32839.69040688,32839.69040688,32839.69040688,8.698864,8.698864
,31/05/2024,1717113600,32128.242268459995,32128.242268459995,32128.242268459995,32128.242268459995,8.5729265,8.5729265
,01/06/2024,1717200000,32478.614979165002,32478.614979165002,32478.614979165002,32478.614979165002,8.6170515,8.6170515
,02/06/2024,1717286400,29372.475537375,29372.475537375,29372.475537375,29372.475537375,7.6625515,7.6625515
,03/06/2024,1717372800,28765.15392881,28765.15392881,28765.15392881,28765.15392881,7.608239,7.608239
,04/06/2024,1717459200,28623.508452629998,28623.508452629998,28623.508452629998,28623.508452629998,7.5835515,7.5835515
,05/06/2024,1717545600,28748.00790166,28748.00790166,28748.00790166,28748.00790166,7.5326765,7.5326765
,06/06/2024,1717632000,28492.15001267,28492.15001267,28492.15001267,28492.15001267,7.420739,7.420739
,07/06/2024,1717718400,28260.424814309998,28260.424814309998,28260.424814309998,28260.424814309998,7.4241765,7.4241765
,08/06/2024,1717804800,26744.05778602,26744.05778602,26744.05778602,26744.05778602,7.2581765,7.2581765
,09/06/2024,1717891200,22800.542251365,22800.542251365,22800.542251365,22800.542251365,6.1934265,6.1934265
,10/06/2024,1717977600,22591.818840469998,22591.818840469998,22591.818840469998,22591.818840469998,6.093989,6.093989
,11/06/2024,1718064000,21818.15991535,21818.15991535,21818.15991535,21818.15991535,5.9419265,5.9419265
,12/06/2024,1718150400,19901.895406019998,19901.895406019998,19901.895406019998,19901.895406019998,5.698989,5.698989
,13/06/2024,1718236800,20012.33149222,20012.33149222,20012.33149222,20012.33149222,5.6128015,5.6128015
,14/06/2024,1718323200,19187.80548216,19187.80548216,19187.80548216,19187.80548216,5.532114,5.532114
,15/06/2024,1718409600,19111.792372239997,19111.792372239997,19111.792372239997,19111.792372239997,5.507864,5.507864
,16/06/2024,1718496000,19959.63977448,19959.63977448,19959.63977448,19959.63977448,5.602989,5.602989
,17/06/2024,1718582400,20394.713488874997,20394.713488874997,20394.713488874997,20394.713488874997,5.6311765,5.6311765
,18/06/2024,1718668800,19523.429688980003,19523.429688980003,19523.429688980003,19523.429688980003,5.541989,5.541989
,19/06/2024,1718755200,17510.220504480003,17510.220504480003,17510.220504480003,17510.220504480003,5.0428015,5.0428015
,20/06/2024,1718841600,17746.19822773,17746.19822773,17746.19822773,17746.19822773,5.000239,5.000239
,21/06/2024,1718928000,17522.31868117,17522.31868117,17522.31868117,17522.31868117,4.9924265,4.9924265
,22/06/2024,1719014400,17592.547092049997,17592.547092049997,17592.547092049997,17592.547092049997,4.992989,4.992989
,23/06/2024,1719100800,17241.980277645,17241.980277645,17241.980277645,17241.980277645,4.9334265,4.9334265
,24/06/2024,1719187200,16734.40426683,16734.40426683,16734.40426683,16734.40426683,4.8899265,4.8899265
,25/06/2024,1719273600,16374.004859825001,16374.004859825001,16374.004859825001,16374.004859825001,4.8928015,4.8928015
,26/06/2024,1719360000,16531.33549756,16531.33549756,16531.33549756,16531.33549756,4.875364,4.875364
,27/06/2024,1719446400,16282.367966130001,16282.367966130001,16282.367966130001,16282.367966130001,4.817739,4.817739
,28/06/2024,1719532800,16507.9767826,16507.9767826,16507.9767826,16507.9767826,4.790614,4.790614
,29/06/2024,1719619200,15781.61069217,15781.61069217,15781.61069217,15781.61069217,4.6708015,4.6708015
