,Date,Timestamp,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle,Merit Circle
,21/01/2022,1642723200,0,57016480.333253674,55647645.31183429,0,57016480.333253674,55647645.31183429,57016480.333253674,27867758.066140465,27779887.245693825,57016480.333253674,27867758.066140465,27779887.245693825,18451935.382929992,9265.656151048817,8990254.772069199,18451935.382929992,9265.656151048817,8990254.772069199
,22/01/2022,1642809600,0,44201246.21481685,45324740.99910185,0,44201246.21481685,45324740.99910185,44201246.21481685,22560663.630448166,22764077.368653685,44201246.21481685,22560663.630448166,22764077.368653685,18340766.064239357,8805.53593944349,9445675.256702773,18340766.064239357,8805.53593944349,9445675.256702773
,23/01/2022,1642896000,0,40263269.323740795,41002970.919483006,0,40263269.323740795,41002970.919483006,40263269.323740795,20343781.400210645,20659189.519272357,40263269.323740795,20343781.400210645,20659189.519272357,18385054.48572639,8479.437393541422,9433419.871813862,18385054.48572639,8479.437393541422,9433419.871813862
,24/01/2022,1642982400,0,41513861.740289435,42415099.39526144,0,41513861.740289435,42415099.39526144,41513861.740289435,21139458.21409528,21275641.18116616,41513861.740289435,21139458.21409528,21275641.18116616,18450605.217906415,8451.320988156365,9455840.524962738,18450605.217906415,8451.320988156365,9455840.524962738
,25/01/2022,1643068800,0,38404473.74163334,40850560.72612368,0,38404473.74163334,40850560.72612368,38404473.74163334,20551214.403658427,20299346.322465256,38404473.74163334,20551214.403658427,20299346.322465256,18287844.63887302,8465.127959492711,9666355.391650122,18287844.63887302,8465.127959492711,9666355.391650122
,26/01/2022,1643155200,0,40375304.48698136,40635569.455979794,0,40375304.48698136,40635569.455979794,40375304.48698136,20259525.3720805,20376044.08389929,40375304.48698136,20259525.3720805,20376044.08389929,18692270.595824704,8305.296645450839,9433353.742545966,18692270.595824704,8305.296645450839,9433353.742545966
,27/01/2022,1643241600,0,44037201.99945666,43785123.00164552,0,44037201.99945666,43785123.00164552,44037201.99945666,21442217.418288995,22342905.583356522,44037201.99945666,21442217.418288995,22342905.583356522,18819317.0937849,8197.725755664598,9548250.24929766,18819317.0937849,8197.725755664598,9548250.24929766
,28/01/2022,1643328000,0,39563320.57782395,40890892.10722264,0,39563320.57782395,40890892.10722264,39563320.57782395,20424387.28719277,20466504.82002987,39563320.57782395,20424387.28719277,20466504.82002987,18661943.668784883,8509.877707073418,9654011.707561258,18661943.668784883,8509.877707073418,9654011.707561258
,29/01/2022,1643414400,0,46373178.65693427,44458970.998666316,0,46373178.65693427,44458970.998666316,46373178.65693427,22351635.739627067,22107335.259039253,46373178.65693427,22351635.739627067,22107335.259039253,18927828.023238476,8723.440624305616,9023402.146546634,18927828.023238476,8723.440624305616,9023402.146546634
,30/01/2022,1643500800,0,47161331.26000965,45573061.040363014,0,47161331.26000965,45573061.040363014,47161331.26000965,22608984.79215072,22964076.248212293,47161331.26000965,22608984.79215072,22964076.248212293,18640842.395260733,8711.007644975138,9076709.97953055,18640842.395260733,8711.007644975138,9076709.97953055
,31/01/2022,1643587200,0,43751259.19893485,43791901.03264521,0,43751259.19893485,43791901.03264521,43751259.19893485,22044622.5033425,21747278.52930271,43751259.19893485,22044622.5033425,21747278.52930271,18617557.105929725,8581.113249022956,9254161.076299025,18617557.105929725,8581.113249022956,9254161.076299025
,01/02/2022,1643673600,0,46664439.79471015,47063895.507322,0,46664439.79471015,47063895.507322,46664439.79471015,23653027.692993667,23410867.814328328,46664439.79471015,23653027.692993667,23410867.814328328,18892485.746846214,8793.17591647131,9478084.135355597,18892485.746846214,8793.17591647131,9478084.135355597
,02/02/2022,1643760000,0,48761911.63049855,47862104.45699294,0,48761911.63049855,47862104.45699294,48761911.63049855,23916048.206452936,23946056.250540007,48761911.63049855,23916048.206452936,23946056.250540007,20149550.260536592,8547.703928395053,9895064.566338846,20149550.260536592,8547.703928395053,9895064.566338846
,03/02/2022,1643846400,0,43668368.7230585,44392828.20329398,0,43668368.7230585,44392828.20329398,43668368.7230585,22555999.72836312,21836828.474930864,43668368.7230585,22555999.72836312,21836828.474930864,20216837.37178634,8383.104353358154,10109642.812467992,20216837.37178634,8383.104353358154,10109642.812467992
,04/02/2022,1643932800,0,45985320.4575276,45312651.171244055,0,45985320.4575276,45312651.171244055,45985320.4575276,22560894.914287947,22751756.256956104,45985320.4575276,22560894.914287947,22751756.256956104,20529160.918539107,8393.75215389719,10157034.043283975,20529160.918539107,8393.75215389719,10157034.043283975
,05/02/2022,1644019200,0,50387889.44824863,50016301.09124894,0,50387889.44824863,50016301.09124894,50387889.44824863,25055997.88416512,24960303.207083818,50387889.44824863,25055997.88416512,24960303.207083818,20650774.364036325,8390.680331047837,10229632.461919598,20650774.364036325,8390.680331047837,10229632.461919598
,06/02/2022,1644105600,0,51151548.69579665,50692122.09952616,0,51151548.69579665,50692122.09952616,51151548.69579665,25359322.122982558,25332799.9765436,51151548.69579665,25359322.122982558,25332799.9765436,20793312.47796612,8378.040134720424,10297886.169326667,20793312.47796612,8378.040134720424,10297886.169326667
,07/02/2022,1644192000,0,58549341.901073255,54387551.926061064,0,58549341.901073255,54387551.926061064,58549341.901073255,27185768.303695444,27201783.62236562,58549341.901073255,27185768.303695444,27201783.62236562,20985427.204685755,9040.166101480918,9749743.233822802,20985427.204685755,9040.166101480918,9749743.233822802
,08/02/2022,1644278400,0,63872950.4922594,57897849.024291694,0,63872950.4922594,57897849.024291694,63872950.4922594,28978231.89859536,28919617.12569633,63872950.4922594,28978231.89859536,28919617.12569633,21290983.4974198,9212.306681903408,9639872.37523211,21290983.4974198,9212.306681903408,9639872.37523211
,09/02/2022,1644364800,0,67864671.99329549,57528535.94098365,0,67864671.99329549,57528535.94098365,67864671.99329549,28652234.663347956,28876301.2776357,67864671.99329549,28652234.663347956,28876301.2776357,23004973.557049315,9171.415156893536,9788576.704283288,23004973.557049315,9171.415156893536,9788576.704283288
,10/02/2022,1644451200,0,73982079.78465758,61151171.0117585,0,73982079.78465758,61151171.0117585,73982079.78465758,30701610.013844714,30449560.997913785,73982079.78465758,30701610.013844714,30449560.997913785,23191874.54064501,9469.434150431103,9545316.9272457,23191874.54064501,9469.434150431103,9545316.9272457
,11/02/2022,1644537600,0,69352176.07229847,57641763.22230526,0,69352176.07229847,57641763.22230526,69352176.07229847,28938780.347153384,28702982.875151876,69352176.07229847,28938780.347153384,28702982.875151876,23589175.534795396,9280.485256796586,9762919.345289754,23589175.534795396,9280.485256796586,9762919.345289754
,12/02/2022,1644624000,0,62387135.43032187,53272036.147662014,0,62387135.43032187,53272036.147662014,62387135.43032187,26629959.625734,26642076.52192801,62387135.43032187,26629959.625734,26642076.52192801,23365968.325963248,9103.948455004616,9978305.813456183,23365968.325963248,9103.948455004616,9978305.813456183
,13/02/2022,1644710400,0,62031691.04088437,52905579.392949685,0,62031691.04088437,52905579.392949685,62031691.04088437,26495218.928813513,26410360.464136172,62031691.04088437,26495218.928813513,26410360.464136172,23496852.667001653,9083.0681383253,10003924.418233398,23496852.667001653,9083.0681383253,10003924.418233398
,14/02/2022,1644796800,0,61880967.68210137,52675312.13071911,0,61880967.68210137,52675312.13071911,61880967.68210137,26282508.956402157,26392803.17431695,61880967.68210137,26282508.956402157,26392803.17431695,23439760.485644456,9107.84522174937,9997273.929665511,23439760.485644456,9107.84522174937,9997273.929665511
,15/02/2022,1644883200,0,75861693.68367794,54181911.887176186,0,75861693.68367794,54181911.887176186,75861693.68367794,26924465.20856978,27257446.67860641,75861693.68367794,26924465.20856978,27257446.67860641,27686749.519590486,9175.239552140516,9947973.240367303,27686749.519590486,9175.239552140516,9947973.240367303
,16/02/2022,1644969600,0,83280166.07801552,59080710.694274664,0,83280166.07801552,59080710.694274664,83280166.07801552,30211384.41259412,28869326.281680543,83280166.07801552,30211384.41259412,28869326.281680543,27946364.45570991,9490.616441666993,9687693.383114276,27946364.45570991,9490.616441666993,9687693.383114276
,17/02/2022,1645056000,0,84815953.43769948,59955385.37394683,0,84815953.43769948,59955385.37394683,84815953.43769948,30072130.219375614,29883255.154571213,84815953.43769948,30072130.219375614,29883255.154571213,27808509.3238359,9570.52798691843,9797788.57526925,27808509.3238359,9570.52798691843,9797788.57526925
,18/02/2022,1645142400,0,76418285.49798104,54552680.3556246,0,76418285.49798104,54552680.3556246,76418285.49798104,27391204.17620007,27161476.179424528,76418285.49798104,27391204.17620007,27161476.179424528,27788467.453811288,9507.599558553016,9876900.428881647,27788467.453811288,9507.599558553016,9876900.428881647
,19/02/2022,1645228800,0,72090767.84877245,52362646.2880553,0,72090767.84877245,52362646.2880553,72090767.84877245,26281501.62863428,26081144.659421023,72090767.84877245,26281501.62863428,26081144.659421023,27620983.85010439,9424.588461145258,9992775.731578937,27620983.85010439,9424.588461145258,9992775.731578937
,20/02/2022,1645315200,0,70444328.51020382,51411843.19090679,0,70444328.51020382,51411843.19090679,70444328.51020382,25708986.619649958,25702856.57125683,70444328.51020382,25708986.619649958,25702856.57125683,27625226.866746597,9322.14581688929,10079551.596571308,27625226.866746597,9322.14581688929,10079551.596571308
,21/02/2022,1645401600,0,65638587.280700915,47974700.45495266,0,65638587.280700915,47974700.45495266,65638587.280700915,23988972.449615978,23985728.00533668,65638587.280700915,23988972.449615978,23985728.00533668,27812960.712161407,9074.563823364117,10163444.070057916,27812960.712161407,9074.563823364117,10163444.070057916
,22/02/2022,1645488000,0,64939457.72242502,46779239.6005858,0,64939457.72242502,46779239.6005858,64939457.72242502,23508991.201357365,23270248.399228442,64939457.72242502,23508991.201357365,23270248.399228442,28234546.83583697,9114.944420630422,10117499.304012368,28234546.83583697,9114.944420630422,10117499.304012368
,23/02/2022,1645574400,0,66744642.83234103,47353977.27428694,0,66744642.83234103,47353977.27428694,66744642.83234103,23541051.0634557,23812926.210831236,66744642.83234103,23541051.0634557,23812926.210831236,28281628.318788573,9025.092418132073,10090222.970691202,28281628.318788573,9025.092418132073,10090222.970691202
,24/02/2022,1645660800,0,63900392.69156999,46269955.98703778,0,63900392.69156999,46269955.98703778,63900392.69156999,23238515.694246773,23031440.292791005,63900392.69156999,23238515.694246773,23031440.292791005,28274510.0405177,8950.07652505595,10190902.7844208,28274510.0405177,8950.07652505595,10190902.7844208
,25/02/2022,1645747200,0,58882284.62727599,44268954.78546023,0,58882284.62727599,44268954.78546023,58882284.62727599,22071900.01652176,22197054.768938478,58882284.62727599,22071900.01652176,22197054.768938478,28308790.686190378,8497.068442872724,10671660.946605038,28308790.686190378,8497.068442872724,10671660.946605038
,26/02/2022,1645833600,0,65156524.18324796,47406511.21976647,0,65156524.18324796,47406511.21976647,65156524.18324796,23667430.494741846,23739080.725024622,65156524.18324796,23667430.494741846,23739080.725024622,28830320.43506547,8537.17174843156,10504018.0199224,28830320.43506547,8537.17174843156,10504018.0199224
,27/02/2022,1645920000,0,65168463.20245424,47397830.591879494,0,65168463.20245424,47397830.591879494,65168463.20245424,23722804.822492573,23675025.76938692,65168463.20245424,23722804.822492573,23675025.76938692,28963761.423312996,8537.006651201795,10522233.675283076,28963761.423312996,8537.006651201795,10522233.675283076
,28/02/2022,1646006400,0,62050477.05395514,44986289.04521604,0,62050477.05395514,44986289.04521604,62050477.05395514,22521903.33130416,22464385.71391188,62050477.05395514,22521903.33130416,22464385.71391188,28995550.02521268,8572.94699888628,10497376.501827981,28995550.02521268,8572.94699888628,10497376.501827981
,01/03/2022,1646092800,0,71603122.42707543,50929534.59931438,0,71603122.42707543,50929534.59931438,71603122.42707543,25460364.516188264,25469170.083126113,71603122.42707543,25460364.516188264,25469170.083126113,29225764.255949154,8643.964255440855,10395579.62576576,29225764.255949154,8643.964255440855,10395579.62576576
,02/03/2022,1646179200,0,69543225.61557698,49975728.072829165,0,69543225.61557698,49975728.072829165,69543225.61557698,25031199.80192623,24944528.270902935,69543225.61557698,25031199.80192623,24944528.270902935,29219842.695620585,8522.623126738994,10480894.231471822,29219842.695620585,8522.623126738994,10480894.231471822
,03/03/2022,1646265600,0,70097794.60371627,50456372.66135967,0,70097794.60371627,50456372.66135967,70097794.60371627,25234740.086405843,25221632.574953828,70097794.60371627,25234740.086405843,25221632.574953828,29207414.418215115,8518.630822808575,10509013.572897429,29207414.418215115,8518.630822808575,10509013.572897429
,04/03/2022,1646352000,0,67613108.56501196,47753254.7588572,0,67613108.56501196,47753254.7588572,67613108.56501196,23545646.832343314,24207607.926513884,67613108.56501196,23545646.832343314,24207607.926513884,29269743.96753765,8481.09746324838,10479483.95087181,29269743.96753765,8481.09746324838,10479483.95087181
,05/03/2022,1646438400,0,61510277.129754074,44090035.98951493,0,61510277.129754074,44090035.98951493,61510277.129754074,22105328.655359704,21984707.334155224,61510277.129754074,22105328.655359704,21984707.334155224,29290608.157025747,8459.362239529644,10468908.25435963,29290608.157025747,8459.362239529644,10468908.25435963
,06/03/2022,1646524800,0,64379163.17691701,45499610.073004834,0,64379163.17691701,45499610.073004834,64379163.17691701,22690731.361504238,22808878.711500596,64379163.17691701,22690731.361504238,22808878.711500596,29531726.22794358,8491.277490608718,10462788.399770916,29531726.22794358,8491.277490608718,10462788.399770916
,07/03/2022,1646611200,0,61442145.698661625,43438134.962366894,0,61442145.698661625,43438134.962366894,61442145.698661625,21734933.79916557,21703201.16320133,61442145.698661625,21734933.79916557,21703201.16320133,29682195.989691608,8558.239835869339,10484638.24309243,29682195.989691608,8558.239835869339,10484638.24309243
,08/03/2022,1646697600,0,59099519.8901161,42577706.15313961,0,59099519.8901161,42577706.15313961,59099519.8901161,21318620.156406563,21259085.99673305,59099519.8901161,21318620.156406563,21259085.99673305,29549759.94505805,8455.039107644756,10629542.998366525,29549759.94505805,8455.039107644756,10629542.998366525
,09/03/2022,1646784000,0,60916726.472766705,43336079.947844274,0,60916726.472766705,43336079.947844274,60916726.472766705,21741659.24954194,21594420.698302336,60916726.472766705,21741659.24954194,21594420.698302336,30156795.283547875,8423.83260926781,10690307.276387295,30156795.283547875,8423.83260926781,10690307.276387295
,10/03/2022,1646870400,0,61858579.13621025,44944276.96499749,0,61858579.13621025,44944276.96499749,61858579.13621025,22342387.819448717,22601889.145548776,61858579.13621025,22342387.819448717,22601889.145548776,30174916.65180988,8191.346045347754,11025311.778316477,30174916.65180988,8191.346045347754,11025311.778316477
,11/03/2022,1646956800,0,59254730.063201115,42603840.90009063,0,59254730.063201115,42603840.90009063,59254730.063201115,21156263.225125097,21447577.67496553,59254730.063201115,21156263.225125097,21447577.67496553,30232005.134286284,8245.323469854082,10942641.67090078,30232005.134286284,8245.323469854082,10942641.67090078
,12/03/2022,1647043200,0,59657717.38839144,42626344.2778385,0,59657717.38839144,42626344.2778385,59657717.38839144,21298524.042541742,21327820.23529676,59657717.38839144,21298524.042541742,21327820.23529676,30437610.912444614,8311.359661958551,10881540.936375897,30437610.912444614,8311.359661958551,10881540.936375897
,13/03/2022,1647129600,0,59808002.866074786,42805461.44295472,0,59808002.866074786,42805461.44295472,59808002.866074786,21405733.6203601,21399727.82259462,59808002.866074786,21405733.6203601,21399727.82259462,30359392.31780446,8329.889530250062,10862806.001317067,30359392.31780446,8329.889530250062,10862806.001317067
,14/03/2022,1647216000,0,57181875.59876209,41432369.62656993,0,57181875.59876209,41432369.62656993,57181875.59876209,20800573.903734986,20631795.722834937,57181875.59876209,20800573.903734986,20631795.722834937,30415891.27593728,8273.435013060127,10974359.427039862,30415891.27593728,8273.435013060127,10974359.427039862
,15/03/2022,1647302400,0,58564020.754440725,42287995.74931233,0,58564020.754440725,42287995.74931233,58564020.754440725,21169271.211044077,21118724.538268246,58564020.754440725,21169271.211044077,21118724.538268246,30502094.14293788,8182.53091690177,10999335.697014712,30502094.14293788,8182.53091690177,10999335.697014712
,16/03/2022,1647388800,0,58621740.02569473,42682442.10957827,0,58621740.02569473,42682442.10957827,58621740.02569473,21365779.50569197,21316662.6038863,58621740.02569473,21365779.50569197,21316662.6038863,30373958.562536128,8143.532676116087,11044902.903568031,30373958.562536128,8143.532676116087,11044902.903568031
,17/03/2022,1647475200,0,65506253.94279236,46036990.763970286,0,65506253.94279236,46036990.763970286,65506253.94279236,23027029.465479147,23009961.298491143,65506253.94279236,23027029.465479147,23009961.298491143,30754109.832296886,8331.173195516269,10802798.731685983,30754109.832296886,8331.173195516269,10802798.731685983
,18/03/2022,1647561600,0,64683889.83160477,46080449.3824824,0,64683889.83160477,46080449.3824824,64683889.83160477,23119227.87526981,22961221.50721259,64683889.83160477,23119227.87526981,22961221.50721259,30801852.300764177,8261.14519135617,10933915.003434567,30801852.300764177,8261.14519135617,10933915.003434567
,19/03/2022,1647648000,0,70820393.6465539,49713521.96051504,0,70820393.6465539,49713521.96051504,70820393.6465539,24776850.81553387,24936671.144981164,70820393.6465539,24776850.81553387,24936671.144981164,30791475.4985017,8344.958982423468,10842030.932600508,30791475.4985017,8344.958982423468,10842030.932600508
,20/03/2022,1647734400,0,71189955.98027077,49761537.952753045,0,71189955.98027077,49761537.952753045,71189955.98027077,24979116.229543015,24782421.72321003,71189955.98027077,24979116.229543015,24782421.72321003,30818162.762021977,8486.945077378337,10728321.092298714,30818162.762021977,8486.945077378337,10728321.092298714
