,Date,Timestamp,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets,Debets
,10/11/2022,1668038400,12660.788299696478,,12660.788299696478,11277.84914279134,0.972935483995,1380.3335513711431,0.6819299999999999,0.95074005,,,,11277.84914279134,0.972935483995,1380.3335513711431,0.6819299999999999,0.95074005,,,,735192251.811691,0.973355,1634.79223184178,0.0006,0.94601,,,,735192251.811691,0.973355,1634.79223184178,0.0006,0.94601,,,
,11/11/2022,1668124800,12582.78897603176,,12582.78897603176,10763.214566523156,0.9733345595449999,1816.8756388990569,0.7746959999999999,0.95074005,,,,10763.214566523156,0.9733345595449999,1816.8756388990569,0.7746959999999999,0.95074005,,,,735192251.811691,0.973355,1593.7505604377693,0.0006,0.94601,,,,735192251.811691,0.973355,1593.7505604377693,0.0006,0.94601,,,
,12/11/2022,1668211200,11715.0307938835,,11715.0307938835,10050.078082265816,0.973355,1662.264638587683,0.7658699999999999,0.94884803,,,,10050.078082265816,0.973355,1662.264638587683,0.7658699999999999,0.94884803,,,,735192251.811691,0.973355,1604.5025468993078,0.0006,0.94601,,,,735192251.811691,0.973355,1604.5025468993078,0.0006,0.94601,,,
,13/11/2022,1668297600,36677.44722575549,,36677.44722575549,35119.40275784458,0.97530171,1555.368909175354,0.7546679999999999,0.94558902555,,,,35119.40275784458,0.97530171,1555.368909175354,0.7546679999999999,0.94558902555,,,,3096949096.8116913,0.973355,1636.2435175155974,0.0006,0.94601,,,,3096949096.8116913,0.973355,1636.2435175155974,0.0006,0.94601,,,
,14/11/2022,1668384000,116289.8368736895,,116289.8368736895,114869.4277505031,0.9725490620599999,1417.7655541438103,0.726096,0.9449239805199999,,,,114869.4277505031,0.9725490620599999,1417.7655541438103,0.726096,0.9449239805199999,,,,12104260036.93394,0.973355,1626.4468124100863,0.0006,0.94601,,,,12104260036.93394,0.973355,1626.4468124100863,0.0006,0.94601,,,
,15/11/2022,1668470400,142091.01201059436,,142091.01201059436,140593.7994432463,0.97530171,1494.5443876380882,0.7468679999999999,0.94601,,,,140593.7994432463,0.97530171,1494.5443876380882,0.7468679999999999,0.94601,,,,13557743437.150078,0.973355,1626.0318251467554,0.0006,0.94601,,,,13557743437.150078,0.973355,1626.0318251467554,0.0006,0.94601,,,
,16/11/2022,1668556800,185498.48631032958,,185498.48631032958,183976.2936769326,0.973355,1519.519628386986,0.752694,0.94695601,,,,183976.2936769326,0.973355,1519.519628386986,0.752694,0.94695601,,,,18527320611.9771,0.973355,1627.5899751467553,0.0006,0.94601,,,,18527320611.9771,0.973355,1627.5899751467553,0.0006,0.94601,,,
,17/11/2022,1668643200,184409.83351553028,,184409.83351553028,182935.25133478438,0.973149622095,1471.929803123819,0.7332179999999999,0.94601,,,,182935.25133478438,0.973149622095,1471.929803123819,0.7332179999999999,0.94601,,,,18878766907.614487,0.973355,1627.5999751467552,0.0006,0.94601,,,,18878766907.614487,0.973355,1627.5999751467552,0.0006,0.94601,,,
,18/11/2022,1668729600,166057.99612489756,,166057.99612489756,164622.8474343983,0.972221041425,1432.5058177448811,0.725688,0.9449637129399999,,,,164622.8474343983,0.972221041425,1432.5058177448811,0.725688,0.9449637129399999,,,,18878766907.614487,0.973355,1613.5165594502478,0.0006,0.94601,,,,18878766907.614487,0.973355,1613.5165594502478,0.0006,0.94601,,,
,19/11/2022,1668816000,156382.51222724095,,156382.51222724095,154994.67631151492,0.9743283549999998,1385.1878533510217,0.7258319999999999,0.94790202,,,,154994.67631151492,0.9743283549999998,1385.1878533510217,0.7258319999999999,0.94790202,,,,18878766907.614487,0.973355,1580.9163658589166,0.0006,0.94601,,,,18878766907.614487,0.973355,1580.9163658589166,0.0006,0.94601,,,
,20/11/2022,1668902400,142534.11776819828,,142534.11776819828,141086.7112866037,0.973355,1444.7535705845837,0.7325999999999999,0.94695601,,,,141086.7112866037,0.973355,1444.7535705845837,0.7325999999999999,0.94695601,,,,18937813595.517277,0.973355,1648.6259532105007,0.0006,0.94601,,,,18937813595.517277,0.973355,1648.6259532105007,0.0006,0.94601,,,
,21/11/2022,1668988800,125729.22029927358,,125729.22029927358,124316.55872496558,0.972296963115,1410.0585013348827,0.68382,0.94695601,,,,124316.55872496558,0.972296963115,1410.0585013348827,0.68382,0.94695601,,,,19639266781.195194,0.973355,1771.548232903551,0.0006,0.94601,,,,19639266781.195194,0.973355,1771.548232903551,0.0006,0.94601,,,
,22/11/2022,1669075200,120640.36083797709,,120640.36083797709,119210.34936185484,0.9743283549999998,1427.4230157572536,0.667176,0.94695601,,,,119210.34936185484,0.9743283549999998,1427.4230157572536,0.667176,0.94695601,,,,19639266781.195194,0.973355,1770.2583237722902,0.0006,0.94601,,,,19639266781.195194,0.973355,1770.2583237722902,0.0006,0.94601,,,
,23/11/2022,1669161600,218524.33400179943,,218524.33400179943,217013.8979322069,0.9743283549999998,1507.8319032175325,0.6819359999999999,0.94790202,,,,217013.8979322069,0.9743283549999998,1507.8319032175325,0.6819359999999999,0.94790202,,,,19639266781.195194,0.973355,1777.2422837722902,0.0006,0.94601,,,,19639266781.195194,0.973355,1777.2422837722902,0.0006,0.94601,,,
,24/11/2022,1669248000,182008.33512496768,,182008.33512496768,180516.32058887836,0.973355,1489.3836770693235,0.709602,0.94790202,,,,180516.32058887836,0.973355,1489.3836770693235,0.709602,0.94790202,,,,19642689944.382847,0.973355,1737.378875076638,0.0006,0.94601,,,,19642689944.382847,0.973355,1737.378875076638,0.0006,0.94601,,,
,25/11/2022,1669334400,174191.5312524632,,174191.5312524632,172722.67628090686,0.9743283549999998,1466.2148031913378,0.718884,0.94695601,,,,172722.67628090686,0.9743283549999998,1466.2148031913378,0.718884,0.94695601,,,,19649906289.0679,0.973355,1736.408675076638,0.0006,0.94601,,,,19649906289.0679,0.973355,1736.408675076638,0.0006,0.94601,,,
,26/11/2022,1669420800,137852.7907946907,,137852.7907946907,136370.34964613122,0.9729023899249999,1479.7987282564623,0.723594,0.94592391309,,,,136370.34964613122,0.9729023899249999,1479.7987282564623,0.723594,0.94592391309,,,,19649906289.0679,0.973355,1736.408675076638,0.0006,0.94601,,,,19649906289.0679,0.973355,1736.408675076638,0.0006,0.94601,,,
,27/11/2022,1669507200,131942.9473743753,,131942.9473743753,130475.37775941087,0.973355,1464.9263879544308,0.7229159999999999,0.94695601,,,,130475.37775941087,0.973355,1464.9263879544308,0.7229159999999999,0.94695601,,,,19649906289.0679,0.973355,1736.408675076638,0.0006,0.94601,,,,19649906289.0679,0.973355,1736.408675076638,0.0006,0.94601,,,
,28/11/2022,1669593600,146486.14936021573,,146486.14936021573,145016.3084133211,0.973355,1467.2016678846408,0.7189679999999999,0.94695601,,,,145016.3084133211,0.973355,1467.2016678846408,0.7189679999999999,0.94695601,,,,19649906289.0679,0.973355,1736.405256885955,0.0006,0.94601,,,,19649906289.0679,0.973355,1736.405256885955,0.0006,0.94601,,,
,29/11/2022,1669680000,130458.07322910974,,130458.07322910974,129033.71406434037,0.9743283549999998,1421.7384664043595,0.699414,0.94695601,,,,129033.71406434037,0.9743283549999998,1421.7384664043595,0.699414,0.94695601,,,,19699803673.945095,0.973355,1736.2645205701656,0.0006,0.94601,,,,19699803673.945095,0.973355,1736.2645205701656,0.0006,0.94601,,,
,30/11/2022,1669766400,125414.86534693073,,125414.86534693073,123911.76510911464,0.97530171,1500.4067680460946,0.766482,0.95168606,,,,123911.76510911464,0.97530171,1500.4067680460946,0.766482,0.95168606,,,,19699803673.945095,0.973355,1741.2332574122709,0.0006,0.94601,,,,19699803673.945095,0.973355,1741.2332574122709,0.0006,0.94601,,,
,01/12/2022,1669852800,120409.14995772902,,120409.14995772902,118789.81615388893,0.9762750649999998,1616.6323467451061,0.776334,0.94884803,,,,118789.81615388893,0.9762750649999998,1616.6323467451061,0.776334,0.94884803,,,,19699803673.945095,0.973355,1741.2332574122709,0.0006,0.94601,,,,19699803673.945095,0.973355,1741.2332574122709,0.0006,0.94601,,,
,02/12/2022,1669939200,124338.99331963724,,124338.99331963724,122729.77688867794,0.97530171,1606.521005219313,0.771276,0.94884803,,,,122729.77688867794,0.97530171,1606.521005219313,0.771276,0.94884803,,,,19699803673.945095,0.973355,1741.2332574122709,0.0006,0.94601,,,,19699803673.945095,0.973355,1741.2332574122709,0.0006,0.94601,,,
,03/12/2022,1670025600,118865.46941397361,,118865.46941397361,117214.18775220231,0.9743283549999998,1648.5877239798822,0.77394,0.9456694364,,,,117214.18775220231,0.9743283549999998,1648.5877239798822,0.77394,0.9456694364,,,,19699863487.765095,0.973355,1758.2141334122707,0.0006,0.94601,,,,19699863487.765095,0.973355,1758.2141334122707,0.0006,0.94601,,,
,04/12/2022,1670112000,114478.8293957824,,114478.8293957824,112880.21778489399,0.973355,1595.9415017593733,0.750834,0.9459201290500001,,,,112880.21778489399,0.973355,1595.9415017593733,0.750834,0.9459201290500001,,,,19699863487.765095,0.973355,1753.165372351891,0.0006,0.94601,,,,19699863487.765095,0.973355,1753.165372351891,0.0006,0.94601,,,
,05/12/2022,1670198400,114899.6020941949,,114899.6020941949,113274.21505464929,0.97530171,1622.6884438156062,0.7753919999999999,0.94790202,,,,113274.21505464929,0.97530171,1622.6884438156062,0.7753919999999999,0.94790202,,,,19699863487.765095,0.973355,1754.155372351891,0.0006,0.94601,,,,19699863487.765095,0.973355,1754.155372351891,0.0006,0.94601,,,
,06/12/2022,1670284800,117642.96325319415,,117642.96325319415,116032.19594293642,0.9743283549999998,1608.0875778927236,0.7584479999999999,0.94695601,,,,116032.19594293642,0.9743283549999998,1608.0875778927236,0.7584479999999999,0.94695601,,,,19699863487.765095,0.973355,1754.353273351891,0.0006,0.94601,,,,19699863487.765095,0.973355,1754.353273351891,0.0006,0.94601,,,
,07/12/2022,1670371200,140300.06409826965,,140300.06409826965,138687.0389538663,0.9743283549999998,1610.3453414995115,0.76014,0.94533454886,,,,138687.0389538663,0.9743283549999998,1610.3453414995115,0.76014,0.94533454886,,,,19699863487.765095,0.973355,1754.353176331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1754.353176331891,0.0006,0.94601,,,
,08/12/2022,1670457600,128049.69477655037,,128049.69477655037,126473.12359145192,0.9743283549999998,1573.9109347334506,0.7389659999999999,0.94695601,,,,126473.12359145192,0.9743283549999998,1573.9109347334506,0.7389659999999999,0.94695601,,,,19699863487.765095,0.973355,1754.353176331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1754.353176331891,0.0006,0.94601,,,
,09/12/2022,1670544000,126129.03969995376,,126129.03969995376,124503.1372426754,0.973355,1623.2187851074348,0.764976,0.94534117093,,,,124503.1372426754,0.973355,1623.2187851074348,0.764976,0.94534117093,,,,19699863487.765095,0.973355,1754.353176331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1754.353176331891,0.0006,0.94601,,,
,10/12/2022,1670630400,119787.93634084419,,119787.93634084419,118199.18092659058,0.9733462398049999,1586.078623795734,0.757806,0.94563821807,,,,118199.18092659058,0.9733462398049999,1586.078623795734,0.757806,0.94563821807,,,,19699863487.765095,0.973355,1754.228436331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1754.228436331891,0.0006,0.94601,,,
,11/12/2022,1670716800,113884.99045532763,,113884.99045532763,112289.22188026103,0.9743283549999998,1593.0885206273163,0.760068,0.94565808428,,,,112289.22188026103,0.9743283549999998,1593.0885206273163,0.760068,0.94565808428,,,,19699863487.765095,0.973355,1754.228436331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1754.228436331891,0.0006,0.94601,,,
,12/12/2022,1670803200,98291.97851657086,,98291.97851657086,96726.3297249266,0.9743283549999998,1562.975435289243,0.753018,0.94601,,,,96726.3297249266,0.9743283549999998,1562.975435289243,0.753018,0.94601,,,,19699863487.765095,0.973355,1754.228436331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1754.228436331891,0.0006,0.94601,,,
,13/12/2022,1670889600,91430.20841712391,,91430.20841712391,89831.37750420884,0.9732742115349999,1596.14899870354,0.7626299999999999,0.94601,,,,89831.37750420884,0.9732742115349999,1596.14899870354,0.7626299999999999,0.94601,,,,19699863487.765095,0.973355,1759.047336331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1759.047336331891,0.0006,0.94601,,,
,14/12/2022,1670976000,81612.88416047266,,81612.88416047266,79981.44576032629,0.973340399675,1628.7252385262607,0.7941479999999999,0.94567322044,,,,79981.44576032629,0.973340399675,1628.7252385262607,0.7941479999999999,0.94567322044,,,,19699863487.765095,0.973355,1757.935236331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1757.935236331891,0.0006,0.94601,,,
,15/12/2022,1671062400,69947.67457755835,,69947.67457755835,68358.52630254488,0.973069806985,1586.4451381572424,0.784128,0.9459390492499999,,,,68358.52630254488,0.973069806985,1586.4451381572424,0.784128,0.9459390492499999,,,,19699863487.765095,0.973355,1757.935236331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1757.935236331891,0.0006,0.94601,,,
,16/12/2022,1671148800,76415.25161306879,,76415.25161306879,74859.48125350736,0.97330243883,1553.0865591126085,0.7635419999999999,0.94695601,,,,74859.48125350736,0.97330243883,1553.0865591126085,0.7635419999999999,0.94695601,,,,19699863487.765095,0.973355,1757.935236331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1757.935236331891,0.0006,0.94601,,,
,17/12/2022,1671235200,64061.80289892003,,64061.80289892003,62645.565891093,0.9743283549999998,1413.611977462036,0.703746,0.94695601,,,,62645.565891093,0.9743283549999998,1413.611977462036,0.703746,0.94695601,,,,19699863487.765095,0.973355,1757.935236331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1757.935236331891,0.0006,0.94601,,,
,18/12/2022,1671321600,54821.173407470655,,54821.173407470655,53386.63005184341,0.9743283549999998,1431.9120832722513,0.710934,0.94601,,,,53386.63005184341,0.9743283549999998,1431.9120832722513,0.710934,0.94601,,,,19699863487.765095,0.973355,1757.935236331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1757.935236331891,0.0006,0.94601,,,
,19/12/2022,1671408000,51872.209286988276,,51872.209286988276,50431.65052867864,0.973355,1437.9259797157426,0.713424,0.94599959389,,,,50431.65052867864,0.973355,1437.9259797157426,0.713424,0.94599959389,,,,19699863487.765095,0.973355,1757.935236331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1757.935236331891,0.0006,0.94601,,,
,20/12/2022,1671494400,44901.23208834663,,44901.23208834663,43536.69830796086,0.9743283549999998,1361.910590030766,0.702852,0.94601,,,,43536.69830796086,0.9743283549999998,1361.910590030766,0.702852,0.94601,,,,19699863487.765095,0.973355,1757.644176331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1757.644176331891,0.0006,0.94601,,,
,21/12/2022,1671580800,63263.1051827858,,63263.1051827858,61857.571351582395,0.97530171,1402.8883063577675,0.7250039999999999,0.94521913564,,,,61857.571351582395,0.97530171,1402.8883063577675,0.7250039999999999,0.94521913564,,,,19699863487.765095,0.973355,1757.644176331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1757.644176331891,0.0006,0.94601,,,
,22/12/2022,1671667200,58526.21094990325,,58526.21094990325,57129.60411451878,0.9743283549999998,1393.9542010094724,0.7304039999999999,0.94790202,,,,57129.60411451878,0.9743283549999998,1393.9542010094724,0.7304039999999999,0.94790202,,,,19699863487.765095,0.973355,1757.644176331891,0.0006,0.94601,,,,19699863487.765095,0.973355,1757.644176331891,0.0006,0.94601,,,
,23/12/2022,1671753600,62034.13985952208,,62034.13985952208,60636.115515297315,0.9743283549999998,1395.3726198597724,0.73044,0.94695601,,,,60636.115515297315,0.9743283549999998,1395.3726198597724,0.73044,0.94695601,,,,19497143252.507175,0.973355,1757.644176331891,0.0006,0.94601,,,,19497143252.507175,0.973355,1757.644176331891,0.0006,0.94601,,,
,24/12/2022,1671840000,62822.69930797839,,62822.69930797839,61416.0012453976,0.9743283549999998,1404.044836225794,0.732888,0.94601,,,,61416.0012453976,0.9743283549999998,1404.044836225794,0.732888,0.94601,,,,19497143252.507175,0.973355,1757.644176331891,0.0006,0.94601,,,,19497143252.507175,0.973355,1757.644176331891,0.0006,0.94601,,,
,25/12/2022,1671926400,56191.65775590988,,56191.65775590988,54786.97253954517,0.9743283549999998,1402.0305759997175,0.7333559999999999,0.94695601,,,,54786.97253954517,0.9743283549999998,1402.0305759997175,0.7333559999999999,0.94695601,,,,19497143252.507175,0.973355,1757.644176331891,0.0006,0.94601,,,,19497143252.507175,0.973355,1757.644176331891,0.0006,0.94601,,,
,26/12/2022,1672012800,55017.836348845,,55017.836348845,53617.14394439473,0.9743283549999998,1398.0389660752678,0.731208,0.94790202,,,,53617.14394439473,0.9743283549999998,1398.0389660752678,0.731208,0.94790202,,,,19497143252.507175,0.973355,1757.644176331891,0.0006,0.94601,,,,19497143252.507175,0.973355,1757.644176331891,0.0006,0.94601,,,
,27/12/2022,1672099200,65004.791871092915,,65004.791871092915,63576.993645704526,0.9743283549999998,1425.1419350233891,0.7350059999999999,0.94695601,,,,63576.993645704526,0.9743283549999998,1425.1419350233891,0.7350059999999999,0.94695601,,,,19867810514.282665,0.973355,1756.6108983133151,0.0006,0.94601,,,,19867810514.282665,0.973355,1756.6108983133151,0.0006,0.94601,,,
,28/12/2022,1672185600,85460.07340191789,,85460.07340191789,84040.83847541567,0.97293451064,1416.5907531704,0.7258739999999999,0.9453648211800001,,,,84040.83847541567,0.97293451064,1416.5907531704,0.7258739999999999,0.9453648211800001,,,,19867810514.282665,0.973355,1756.6108983133151,0.0006,0.94601,,,,19867810514.282665,0.973355,1756.6108983133151,0.0006,0.94601,,,
,29/12/2022,1672272000,116822.79845441475,,116822.79845441475,115431.9790879823,0.973355,1388.1840754324494,0.715926,0.94601,,,,115431.9790879823,0.973355,1388.1840754324494,0.715926,0.94601,,,,19867810514.282665,0.973355,1771.460898313315,0.0006,0.94601,,,,19867810514.282665,0.973355,1771.460898313315,0.0006,0.94601,,,
,30/12/2022,1672358400,119583.39293100593,,119583.39293100593,118213.47255998185,0.9743283549999998,1367.2797686690822,0.720264,0.94601,,,,118213.47255998185,0.9743283549999998,1367.2797686690822,0.720264,0.94601,,,,19867810514.282665,0.973355,1755.517795753315,0.0006,0.94601,,,,19867810514.282665,0.973355,1755.517795753315,0.0006,0.94601,,,
,31/12/2022,1672444800,89550.0140567375,,89550.0140567375,88213.07868341503,0.973355,1334.297100322469,0.718908,0.94601,,,,88213.07868341503,0.973355,1334.297100322469,0.718908,0.94601,,,,19867810514.282665,0.973355,1755.517795753315,0.0006,0.94601,,,,19867810514.282665,0.973355,1755.517795753315,0.0006,0.94601,,,
,01/01/2023,1672531200,56359.22830374337,,56359.22830374337,55033.83512456299,0.9743283549999998,1322.754570815391,0.717324,0.94695601,,,,55033.83512456299,0.9743283549999998,1322.754570815391,0.717324,0.94695601,,,,19867810514.282665,0.973355,1755.517795753315,0.0006,0.94601,,,,19867810514.282665,0.973355,1755.517795753315,0.0006,0.94601,,,
,02/01/2023,1672617600,52590.76898423805,,52590.76898423805,51258.95112684927,0.973355,1329.1799710977557,0.718614,0.94591729102,,,,51258.95112684927,0.973355,1329.1799710977557,0.718614,0.94591729102,,,,19867810514.282665,0.973355,1756.9428457533152,0.0006,0.94601,,,,19867810514.282665,0.973355,1756.9428457533152,0.0006,0.94601,,,
,03/01/2023,1672704000,54214.546322348586,,54214.546322348586,52848.37596799189,0.973355,1363.5211913566955,0.729798,0.94601,,,,52848.37596799189,0.973355,1363.5211913566955,0.729798,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,
,04/01/2023,1672790400,46856.18755744029,,46856.18755744029,45497.28607770731,0.973355,1356.2540567329806,0.728058,0.94601,,,,45497.28607770731,0.973355,1356.2540567329806,0.728058,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,
,05/01/2023,1672876800,49681.732645496275,,49681.732645496275,48278.77954970688,0.9743283549999998,1400.2787034244031,0.753108,0.94695601,,,,48278.77954970688,0.9743283549999998,1400.2787034244031,0.753108,0.94695601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,
,06/01/2023,1672963200,47079.08635240294,,47079.08635240294,45695.96418285013,0.973355,1380.448786542806,0.7530719999999999,0.94695601,,,,45695.96418285013,0.973355,1380.448786542806,0.7530719999999999,0.94695601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,
,07/01/2023,1673049600,43322.277696909696,,43322.277696909696,41921.08018513642,0.973355,1398.5163927732697,0.7617539999999999,0.94601,,,,41921.08018513642,0.973355,1398.5163927732697,0.7617539999999999,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,
,08/01/2023,1673136000,37756.22201978163,,37756.22201978163,36358.09324113728,0.9743283549999998,1395.450216279359,0.757278,0.94695601,,,,36358.09324113728,0.9743283549999998,1395.450216279359,0.757278,0.94695601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,
,09/01/2023,1673222400,40407.12346122774,,40407.12346122774,38940.908607994024,0.972733026155,1463.5214262075638,0.774684,0.94601,,,,38940.908607994024,0.972733026155,1463.5214262075638,0.774684,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,
,10/01/2023,1673308800,38833.55687202302,,38833.55687202302,37351.48376685141,0.973355,1479.3578181616174,0.7949759999999999,0.94695601,,,,37351.48376685141,0.973355,1479.3578181616174,0.7949759999999999,0.94695601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,
,11/01/2023,1673395200,36664.122071748876,,36664.122071748876,35166.024610280314,0.97286248237,1495.3772394117827,0.802446,0.94491357441,,,,35166.024610280314,0.97286248237,1495.3772394117827,0.802446,0.94491357441,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,
,12/01/2023,1673481600,36340.410735322606,,36340.410735322606,34768.66839999466,0.97530171,1568.96896153795,0.844494,0.95357808,,,,34768.66839999466,0.97530171,1568.96896153795,0.844494,0.95357808,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,,19867810514.282665,0.973355,1743.1361534456228,0.0006,0.94601,,,
,13/01/2023,1673568000,37004.39079057276,,37004.39079057276,35139.202663660806,0.973315092445,1862.422803809511,0.8450519999999999,0.94695601,,,,35139.202663660806,0.973315092445,1862.422803809511,0.8450519999999999,0.94695601,,,,19852656872.12475,0.973355,2043.1361534456228,0.0006,0.94601,,,,19852656872.12475,0.973355,2043.1361534456228,0.0006,0.94601,,,
,14/01/2023,1673654400,34869.91071717132,,34869.91071717132,32955.41040772708,0.9762750649999998,1911.6508183592398,0.925314,0.94790202,,,,32955.41040772708,0.9762750649999998,1911.6508183592398,0.925314,0.94790202,,,,19852656872.12475,0.973355,1993.4043161741752,0.0006,0.94601,,,,19852656872.12475,0.973355,1993.4043161741752,0.0006,0.94601,,,
