,Date,Timestamp,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance,Yogurt Finance
,06/08/2023,1691280000,84.18483100499999,199.10523045767533,8629.502479510864,84.18483100499999,199.10523045767533,8629.502479510864,84.18483100499999,35.313483142675345,163.79174731499998,4129.461645149302,65.38788632173772,4153.0466034,278.3579296006128,3.248415039212212,,84.18483100499999,35.313483142675345,163.79174731499998,4129.461645149302,65.38788632173772,4153.0466034,278.3579296006128,3.248415039212212,,83.766001,513351.9863741147,162.976863,60029970.12864228,5006.13911696,4132.38468,12722026.032934772,3.2162525140714973,,83.766001,513351.9863741147,162.976863,60029970.12864228,5006.13911696,4132.38468,12722026.032934772,3.2162525140714973,
,07/08/2023,1691366400,122.27170091999999,219.53296793525524,7850.502496736311,122.27170091999999,219.53296793525524,7850.502496736311,122.27170091999999,54.98412095525527,164.54884697999998,3741.900418600072,53.954315131121604,3815.1682917749995,226.9609444275563,12.518526802560823,,122.27170091999999,54.98412095525527,164.54884697999998,3741.900418600072,53.954315131121604,3815.1682917749995,226.9609444275563,12.518526802560823,,121.663384,966838.7718525633,163.730196,65797440.10198825,5006.13911696,3796.187355,12722026.032934772,12.456245574687387,,121.663384,966838.7718525633,163.730196,65797440.10198825,5006.13911696,3796.187355,12722026.032934772,12.456245574687387,
,08/08/2023,1691452800,123.923881184,213.64404096949943,7899.616772043203,123.923881184,213.64404096949943,7899.616772043203,123.923881184,53.582353473499424,160.06168749600002,3796.3736727568466,54.14835308329498,3808.0788334080003,228.36036729117916,12.655545503882385,,123.923881184,53.582353473499424,160.06168749600002,3796.3736727568466,54.14835308329498,3808.0788334080003,228.36036729117916,12.655545503882385,,121.972324,940371.2438311587,157.541031,66626424.583307244,5006.13911696,3748.109088,12722026.032934772,12.456245574687387,,121.972324,940371.2438311587,157.541031,66626424.583307244,5006.13911696,3748.109088,12722026.032934772,12.456245574687387,
,09/08/2023,1691539200,108.182513759864,174.83406818430598,7866.5820617622485,108.182513759864,174.83406818430598,7866.5820617622485,108.182513759864,29.12692601133398,145.707142172972,3796.840371985381,55.05261199199146,3771.718801096434,230.52311171677806,12.44716497166344,,108.182513759864,29.12692601133398,145.707142172972,3796.840371985381,55.05261199199146,3771.718801096434,230.52311171677806,12.44716497166344,,109.320872,502621.6740523551,147.240356,65519247.14383746,5006.13911696,3811.406982,12722026.032934772,12.456245574687387,,109.320872,502621.6740523551,147.240356,65519247.14383746,5006.13911696,3811.406982,12722026.032934772,12.456245574687387,
,10/08/2023,1691625600,106.78436969199998,172.66208370046414,7666.504070772227,106.78436969199998,172.66208370046414,7666.504070772227,106.78436969199998,27.512562183464166,145.14952151699998,3688.7456016689844,52.44191044249682,3696.4961933899995,216.40166282022048,12.418702450525279,,106.78436969199998,27.512562183464166,145.14952151699998,3688.7456016689844,52.44191044249682,3696.4961933899995,216.40166282022048,12.418702450525279,,106.677692,504354.94378486095,145.004517,67621367.58329944,5006.13911696,3692.80339,12722026.032934772,12.456245574687387,,106.677692,504354.94378486095,145.004517,67621367.58329944,5006.13911696,3692.80339,12722026.032934772,12.456245574687387,
,11/08/2023,1691712000,126.55655471899999,169.82966077718612,7719.90223742218,126.55655471899999,169.82966077718612,7719.90223742218,126.55655471899999,27.42613234618613,142.40352843099998,3721.0594700401525,52.39239972663009,3714.0578622669996,219.83660984911288,12.555895539284887,,126.55655471899999,27.42613234618613,142.40352843099998,3721.0594700401525,52.39239972663009,3714.0578622669996,219.83660984911288,12.555895539284887,,125.676817,499019.8752945074,141.413633,67704866.63100713,5006.13911696,3688.240181,12722026.032934772,12.456245574687387,,125.676817,499019.8752945074,141.413633,67704866.63100713,5006.13911696,3688.240181,12722026.032934772,12.456245574687387,
,12/08/2023,1691798400,138.00381474625902,166.77028879633656,7220.101847766096,138.00381474625902,166.77028879633656,7220.101847766096,138.00381474625902,29.427912091999538,137.34237670433703,3487.7432597657244,46.491263058339975,3476.4492038863655,196.93696298983028,12.48115806583676,,138.00381474625902,29.427912091999538,137.34237670433703,3487.7432597657244,46.491263058339975,3476.4492038863655,196.93696298983028,12.48115806583676,,139.206419,600814.8650877815,138.539217,71207498.15773222,5006.13911696,3506.743965,12722026.032934772,12.456245574687387,,139.206419,600814.8650877815,138.539217,71207498.15773222,5006.13911696,3506.743965,12722026.032934772,12.456245574687387,
,13/08/2023,1691884800,144.277269053462,173.1179802768632,6999.145026082118,144.277269053462,173.1179802768632,6999.145026082118,144.277269053462,37.490042514166184,135.627937762697,3371.7943416116077,42.63137961499031,3391.56046463086,180.65276966767377,12.506070556986137,,144.277269053462,37.490042514166184,135.627937762697,3371.7943416116077,42.63137961499031,3391.56046463086,180.65276966767377,12.506070556986137,,144.472162,817488.934020196,135.811147,73523644.60557365,5006.13911696,3396.14186,12722026.032934772,12.456245574687387,,144.472162,817488.934020196,135.811147,73523644.60557365,5006.13911696,3396.14186,12722026.032934772,12.456245574687387,
,14/08/2023,1691971200,144.012126956548,172.3258660463566,7659.581909926861,144.012126956548,172.3258660463566,7659.581909926861,144.012126956548,40.0571333396166,132.26873270674,3669.5589603924905,50.94857914390766,3704.785900612214,221.8721340143824,12.416335763866089,,144.012126956548,40.0571333396166,132.26873270674,3669.5589603924905,50.94857914390766,3704.785900612214,221.8721340143824,12.416335763866089,,144.616334,732707.7618367771,132.82367,67121985.73975655,5006.13911696,3720.329437,12722026.032934772,12.456245574687387,,144.616334,732707.7618367771,132.82367,67121985.73975655,5006.13911696,3720.329437,12722026.032934772,12.456245574687387,
,15/08/2023,1692057600,143.942622768,168.9302808814032,7636.556718455718,143.942622768,168.9302808814032,7636.556718455718,143.942622768,38.498326641403196,130.43195424,3691.811676372567,49.87411150523453,3667.607262144,214.6205791756096,12.643089258307697,,143.942622768,38.498326641403196,130.43195424,3691.811676372567,49.87411150523453,3667.607262144,214.6205791756096,12.643089258307697,,142.800221,715715.3121658895,129.39678,68633792.08723865,5006.13911696,3638.499268,12722026.032934772,12.456245574687387,,142.800221,715715.3121658895,129.39678,68633792.08723865,5006.13911696,3638.499268,12722026.032934772,12.456245574687387,
,16/08/2023,1692144000,140.228736415,160.22303205939556,7352.267438250419,140.228736415,160.22303205939556,7352.267438250419,140.228736415,35.46570835239556,124.757323707,3545.5291349018207,44.81210387572925,3552.318576929,197.0641832501596,12.543439293710197,,140.228736415,35.46570835239556,124.757323707,3545.5291349018207,44.81210387572925,3552.318576929,197.0641832501596,12.543439293710197,,138.977935,709456.058259563,123.644523,70924767.65156673,5006.13911696,3520.632881,12722026.032934772,12.456245574687387,,138.977935,709456.058259563,123.644523,70924767.65156673,5006.13911696,3520.632881,12722026.032934772,12.456245574687387,
,17/08/2023,1692230400,139.09848736,156.32790564589112,7138.672241973143,139.09848736,156.32790564589112,7138.672241973143,139.09848736,33.502528741891105,122.82537690400001,3449.3187501548987,40.93995539154303,3454.708446424,181.16165070899115,12.543439293710197,,139.09848736,33.502528741891105,122.82537690400001,3449.3187501548987,40.93995539154303,3454.708446424,181.16165070899115,12.543439293710197,,136.90796,713275.0424077306,120.891119,73436635.08952308,5006.13911696,3400.303589,12722026.032934772,12.456245574687387,,136.90796,713275.0424077306,120.891119,73436635.08952308,5006.13911696,3400.303589,12722026.032934772,12.456245574687387,
,18/08/2023,1692316800,137.04486795999998,154.26489259604838,7062.348725473349,137.04486795999998,154.26489259604838,7062.348725473349,137.04486795999998,33.252882477048395,121.012010119,3418.580623922147,41.59100378370368,3408.6615092529996,181.0344304486618,12.48115806583676,,137.04486795999998,33.252882477048395,121.012010119,3418.580623922147,41.59100378370368,3408.6615092529996,181.0344304486618,12.48115806583676,,136.90796,713275.0424077306,120.891119,73328627.71175776,5006.13911696,3405.256253,12722026.032934772,12.456245574687387,,136.90796,713275.0424077306,120.891119,73328627.71175776,5006.13911696,3405.256253,12722026.032934772,12.456245574687387,
,19/08/2023,1692403200,133.79273812800002,146.89495345309598,7074.029127692664,133.79273812800002,146.89495345309598,7074.029127692664,133.79273812800002,31.593121549095976,115.301831904,3419.7149113023625,40.63027562576789,3420.4628193119997,180.65276966767377,12.568351784859571,,133.79273812800002,31.593121549095976,115.301831904,3419.7149113023625,40.63027562576789,3420.4628193119997,180.65276966767377,12.568351784859571,,132.730891,679860.5885322999,114.386738,73589733.40439773,5006.13911696,3393.316289,12722026.032934772,12.456245574687387,,132.730891,679860.5885322999,114.386738,73589733.40439773,5006.13911696,3393.316289,12722026.032934772,12.456245574687387,
,20/08/2023,1692489600,141.12684962999998,146.77614723331163,7089.471550602791,141.12684962999998,146.77614723331163,7089.471550602791,141.12684962999998,31.817475543311634,114.95867168999999,3432.66981282264,40.33726630325222,3421.3475023649994,182.56107357261396,12.555895539284887,,141.12684962999998,31.817475543311634,114.95867168999999,3432.66981282264,40.33726630325222,3421.3475023649994,182.56107357261396,12.555895539284887,,140.424726,679860.5885322999,114.386738,73347645.57313333,5006.13911696,3404.325873,12722026.032934772,12.456245574687387,,140.424726,679860.5885322999,114.386738,73347645.57313333,5006.13911696,3404.325873,12722026.032934772,12.456245574687387,
,21/08/2023,1692576000,129.15678404000002,137.77847837780814,7044.706666762511,129.15678404000002,137.77847837780814,7044.706666762511,129.15678404000002,29.384740047808144,108.39373833,3402.8460317662557,38.913670522562306,3409.2320760300004,181.0344304486618,12.680457995031759,,129.15678404000002,29.384740047808144,108.39373833,3402.8460317662557,38.913670522562306,3409.2320760300004,181.0344304486618,12.680457995031759,,127.878004,638798.6966914814,107.320533,73974913.73404904,5006.13911696,3375.477303,12722026.032934772,12.456245574687387,,127.878004,638798.6966914814,107.320533,73974913.73404904,5006.13911696,3375.477303,12722026.032934772,12.456245574687387,
,22/08/2023,1692662400,128.46488512599998,136.10139150843023,6784.0202410735,128.46488512599998,136.10139150843023,6784.0202410735,128.46488512599998,28.05156403143023,108.049827477,3281.18170939594,36.13145864692061,3285.661727833,168.43962467605638,12.605720521583635,,128.46488512599998,28.05156403143023,108.049827477,3281.18170939594,36.13145864692061,3285.661727833,168.43962467605638,12.605720521583635,,127.319014,655563.5436183742,107.086053,76681040.18219069,5006.13911696,3256.354537,12722026.032934772,12.456245574687387,,127.319014,655563.5436183742,107.086053,76681040.18219069,5006.13911696,3256.354537,12722026.032934772,12.456245574687387,
,23/08/2023,1692748800,126.851864758,133.6919094981348,6378.19381695479,126.851864758,133.6919094981348,6378.19381695479,126.851864758,26.481553918134818,107.21035558,3093.5034221416913,31.400356813046397,3090.2076620000003,150.50156796961835,12.58080803043426,,126.851864758,26.481553918134818,107.21035558,3093.5034221416913,31.400356813046397,3090.2076620000003,150.50156796961835,12.58080803043426,,126.095293,695967.2514621502,106.57093,81301009.78033353,5006.13911696,3071.777,12722026.032934772,12.456245574687387,,126.095293,695967.2514621502,106.57093,81301009.78033353,5006.13911696,3071.777,12722026.032934772,12.456245574687387,
,24/08/2023,1692835200,121.446944654,125.66110247027765,6472.79823107305,121.446944654,125.66110247027765,6472.79823107305,121.446944654,25.58129802827766,100.079804442,3143.823190019961,32.74330369256209,3128.861241246,154.82705682081618,12.543439293710197,,121.446944654,25.58129802827766,100.079804442,3143.823190019961,32.74330369256209,3128.861241246,154.82705682081618,12.543439293710197,,120.722609,653250.7157374276,99.482907,80281491.06281821,5006.13911696,3110.200041,12722026.032934772,12.456245574687387,,120.722609,653250.7157374276,99.482907,80281491.06281821,5006.13911696,3110.200041,12722026.032934772,12.456245574687387,
,25/08/2023,1692921600,121.273112092,124.89435616159975,6206.492754328961,121.273112092,124.89435616159975,6206.492754328961,121.273112092,24.58787322559973,100.30648293600001,3001.2800247991663,30.21335116702401,3020.248600512,142.23225104821074,12.518526802560823,,121.273112092,24.58787322559973,100.30648293600001,3001.2800247991663,30.21335116702401,3020.248600512,142.23225104821074,12.518526802560823,,119.835091,685854.2043402994,99.117078,83717713.38351929,5006.13911696,2984.435376,12722026.032934772,12.456245574687387,,119.835091,685854.2043402994,99.117078,83717713.38351929,5006.13911696,2984.435376,12722026.032934772,12.456245574687387,
,26/08/2023,1693008000,120.314431364,123.53216054799728,6113.889923196798,120.314431364,123.53216054799728,6113.889923196798,120.314431364,24.018614235997283,99.513546312,2962.6208558726794,29.89420979831781,2971.5233886,137.27066089536618,12.58080803043426,,120.314431364,24.018614235997283,99.513546312,2962.6208558726794,29.89420979831781,2971.5233886,137.27066089536618,12.58080803043426,,119.835091,685854.2043402994,99.117078,84597968.47152139,5006.13911696,2959.68465,12722026.032934772,12.456245574687387,,119.835091,685854.2043402994,99.117078,84597968.47152139,5006.13911696,2959.68465,12722026.032934772,12.456245574687387,
,27/08/2023,1693094400,115.513557984,114.66278488674189,6160.504587824262,115.513557984,114.66278488674189,6160.504587824262,115.513557984,21.829726634741892,92.833058252,2988.338400055928,32.22641982873597,2999.018629728,128.36524267231184,12.555895539284887,,115.513557984,21.829726634741892,92.833058252,2988.338400055928,32.22641982873597,2999.018629728,128.36524267231184,12.555895539284887,,114.143832,618055.680485331,91.732271,84607542.47043964,5006.13911696,2963.457144,12722026.032934772,12.456245574687387,,114.143832,618055.680485331,91.732271,84607542.47043964,5006.13911696,2963.457144,12722026.032934772,12.456245574687387,
,28/08/2023,1693180800,114.897406005,115.6420749004344,6353.188707738533,114.897406005,115.6420749004344,6353.188707738533,114.897406005,23.285469679434414,92.35660522099998,3075.0433878291133,35.41137559633709,3091.228612003,138.92452427964773,12.58080803043426,,114.897406005,23.285469679434414,92.35660522099998,3075.0433878291133,35.41137559633709,3091.228612003,138.92452427964773,12.58080803043426,,114.098715,619788.9188031518,91.714603,81848373.37846987,5006.13911696,3069.740429,12722026.032934772,12.456245574687387,,114.098715,619788.9188031518,91.714603,81848373.37846987,5006.13911696,3069.740429,12722026.032934772,12.456245574687387,
,29/08/2023,1693267200,203.27009478183498,115.35382778210497,6540.050434540789,203.27009478183498,115.35382778210497,6540.050434540789,203.27009478183498,23.550245469524967,91.80358231258,3166.499642829135,41.876003283632215,3176.428474177629,142.86835234985747,12.37796190053433,,203.27009478183498,23.550245469524967,91.80358231258,3166.499642829135,41.876003283632215,3176.428474177629,142.86835234985747,12.37796190053433,,203.873765,587874.3252502488,92.07622,79043925.18295395,5006.13911696,3185.861811,12722026.032934772,12.480929569482562,,203.873765,587874.3252502488,92.07622,79043925.18295395,5006.13911696,3185.861811,12722026.032934772,12.480929569482562,
,30/08/2023,1693353600,205.49744674799996,116.96134120390283,6694.140250121618,205.49744674799996,116.96134120390283,6694.140250121618,205.49744674799996,24.195534483902843,92.76580671999999,3249.1283021470313,45.51491574635927,3239.637115058,147.448281721714,12.411635448512795,,205.49744674799996,24.195534483902843,92.76580671999999,3249.1283021470313,45.51491574635927,3239.637115058,147.448281721714,12.411635448512795,,204.068964,584574.4016405615,92.12096,78500321.38552865,5006.13911696,3217.117294,12722026.032934772,12.480929569482562,,204.068964,584574.4016405615,92.12096,78500321.38552865,5006.13911696,3217.117294,12722026.032934772,12.480929569482562,
,31/08/2023,1693440000,201.067252347,117.06320167512862,6618.370241349569,201.067252347,117.06320167512862,6618.370241349569,201.067252347,24.113908950128646,92.94929272499998,3204.7364402730364,45.044639037712045,3212.1597133889995,143.88611443249226,12.543334217329974,,201.067252347,24.113908950128646,92.94929272499998,3204.7364402730364,45.044639037712045,3212.1597133889995,143.88611443249226,12.543334217329974,,198.879577,599252.2104902745,91.937975,79640567.6012186,5006.13911696,3177.210399,12722026.032934772,12.480929569482562,,198.879577,599252.2104902745,91.937975,79640567.6012186,5006.13911696,3177.210399,12722026.032934772,12.480929569482562,
,01/09/2023,1693526400,173.198536902,108.02186349435445,6485.563748898999,173.198536902,108.02186349435445,6485.563748898999,173.198536902,21.74413348335446,86.27773001099999,3146.4543991797746,42.21511914741508,3146.5862463119997,137.65232167635423,12.655662583455317,,173.198536902,21.74413348335446,86.27773001099999,3146.4543991797746,42.21511914741508,3146.5862463119997,137.65232167635423,12.655662583455317,,171.314082,562590.7757659628,85.339001,81408910.71616493,5006.13911696,3112.350392,12722026.032934772,12.480929569482562,,171.314082,562590.7757659628,85.339001,81408910.71616493,5006.13911696,3112.350392,12722026.032934772,12.480929569482562,
,02/09/2023,1693612800,173.71247914800003,108.4129022835383,6518.298583909524,173.71247914800003,108.4129022835383,6518.298583909524,173.71247914800003,21.879155269538295,86.533747014,3152.4290126854,42.18498218993099,3171.86244258,139.1789648003064,12.643181653885835,,173.71247914800003,21.879155269538295,86.533747014,3152.4290126854,42.18498218993099,3171.86244258,139.1789648003064,12.643181653885835,,171.314082,562590.7757659628,85.339001,81060144.3220725,5006.13911696,3128.06947,12722026.032934772,12.480929569482562,,171.314082,562590.7757659628,85.339001,81060144.3220725,5006.13911696,3128.06947,12722026.032934772,12.480929569482562,
,03/09/2023,1693699200,171.656710164,107.31569747068872,6471.768454058721,171.656710164,107.31569747068872,6471.768454058721,171.656710164,21.80601846868872,85.509679002,3135.6317285232362,41.46945472594389,3141.2013309360004,140.96004844491728,12.505891428621528,,171.656710164,21.80601846868872,85.509679002,3135.6317285232362,41.46945472594389,3141.2013309360004,140.96004844491728,12.505891428621528,,171.314082,562590.7757659628,85.339001,80898651.40668824,5006.13911696,3134.931468,12722026.032934772,12.480929569482562,,171.314082,562590.7757659628,85.339001,80898651.40668824,5006.13911696,3134.931468,12722026.032934772,12.480929569482562,
,04/09/2023,1693785600,155.96723173200002,99.34539570182291,6552.603204373813,155.96723173200002,99.34539570182291,6552.603204373813,155.96723173200002,20.39702575982291,78.948369942,3174.2050133949692,42.61120487434896,3184.6782374940003,138.41564323833032,12.693105372163764,,155.96723173200002,20.39702575982291,78.948369942,3174.2050133949692,42.61120487434896,3184.6782374940003,138.41564323833032,12.693105372163764,,153.813838,519008.28905401804,77.858353,80768575.40445215,5006.13911696,3140.708321,12722026.032934772,12.480929569482562,,153.813838,519008.28905401804,77.858353,80768575.40445215,5006.13911696,3140.708321,12722026.032934772,12.480929569482562,
,05/09/2023,1693872000,157.914643951,97.28291995742296,6363.648457782203,157.914643951,97.28291995742296,6363.648457782203,157.914643951,19.190991898422975,78.09192805899998,3095.0480405651215,39.32076975555349,3087.8497086009997,128.87412371362925,12.555815146899457,,157.914643951,19.190991898422975,78.09192805899998,3095.0480405651215,39.32076975555349,3087.8497086009997,128.87412371362925,12.555815146899457,,157.442317,510806.2789039919,77.858353,82380836.8529444,5006.13911696,3078.613867,12722026.032934772,12.480929569482562,,157.442317,510806.2789039919,77.858353,82380836.8529444,5006.13911696,3078.613867,12722026.032934772,12.480929569482562,
,06/09/2023,1693958400,159.01674017,98.17016863528865,6444.2404526616965,159.01674017,98.17016863528865,6444.2404526616965,159.01674017,19.53323210528865,78.63693653,3123.9024468816074,40.11879839218809,3135.58380016,132.05463022186294,12.580777006038423,,159.01674017,19.53323210528865,78.63693653,3123.9024468816074,40.11879839218809,3135.58380016,132.05463022186294,12.580777006038423,,157.442317,510806.2789039919,77.858353,81692009.5941843,5006.13911696,3104.538416,12722026.032934772,12.480929569482562,,157.442317,510806.2789039919,77.858353,81692009.5941843,5006.13911696,3104.538416,12722026.032934772,12.480929569482562,
,07/09/2023,1694044800,160.118836389,99.73168160130759,6632.985727784635,160.118836389,99.73168160130759,6632.985727784635,160.118836389,20.549736600307593,79.18194500099999,3220.8984233280034,41.67836091129463,3221.857081071,135.87123803174336,12.680624442594283,,160.118836389,20.549736600307593,79.18194500099999,3220.8984233280034,41.67836091129463,3221.857081071,135.87123803174336,12.680624442594283,,157.442317,510806.2789039919,77.858353,80062103.48814327,5006.13911696,3168.001063,12722026.032934772,12.480929569482562,,157.442317,510806.2789039919,77.858353,80062103.48814327,5006.13911696,3168.001063,12722026.032934772,12.480929569482562,
,08/09/2023,1694131200,167.01303849399997,98.2614856567218,6544.219944872346,167.01303849399997,98.2614856567218,6544.219944872346,167.01303849399997,20.169557597721823,78.09192805899998,3177.8501130033455,40.5661970450708,3180.3276094919997,132.94517204416837,12.530853287760493,,167.01303849399997,20.169557597721823,78.09192805899998,3177.8501130033455,40.5661970450708,3180.3276094919997,132.94517204416837,12.530853287760493,,166.513498,507665.68330535677,77.858353,79986159.40104066,5006.13911696,3170.815164,12722026.032934772,12.480929569482562,,166.513498,507665.68330535677,77.858353,79986159.40104066,5006.13911696,3170.815164,12722026.032934772,12.480929569482562,
