,Date,Timestamp,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom,Voodoo Trade Fantom
,27/06/2023,1687824000,0,10930.745045837153,0,10930.745045837153,4245.473711095155,6685.271334741999,4245.473711095155,6685.271334741999,,13871.195929920392,6678.592742,13871.195929920392,6678.592742,
,28/06/2023,1687910400,0,11098.572481955285,0,11098.572481955285,4834.777244760933,6263.795237194352,4834.777244760933,6263.795237194352,,15666.65665842825,6270.146896,15666.65665842825,6270.146896,
,29/06/2023,1687996800,0,11057.61126272396,0,11057.61126272396,5012.244746455541,6045.36651626842,5012.244746455541,6045.36651626842,,16975.411059406095,6050.46706,16975.411059406095,6050.46706,
,30/06/2023,1688083200,0,10933.074128015589,0,10933.074128015589,5606.145415859828,5326.92871215576,5606.145415859828,5326.92871215576,,18698.68224024758,5327.525395,18698.68224024758,5327.525395,
,01/07/2023,1688169600,0,10698.873296961396,0,10698.873296961396,5051.322069322678,5647.551227638718,5051.322069322678,5647.551227638718,,16493.735879743737,5650.025939,16493.735879743737,5650.025939,
,02/07/2023,1688256000,0,17251.97126137859,0,17251.97126137859,9502.07444137859,7749.89682,9502.07444137859,7749.89682,,30558.894850112687,7749.89682,30558.894850112687,7749.89682,
,03/07/2023,1688342400,0,17327.409096945863,0,17327.409096945863,9325.714580945862,8001.694516,9325.714580945862,8001.694516,,29752.030898094297,8001.694516,29752.030898094297,8001.694516,
,04/07/2023,1688428800,0,17550.227052152026,0,17550.227052152026,6881.910962721029,10668.316089430999,6881.910962721029,10668.316089430999,,21439.70965584811,10657.658431,21439.70965584811,10657.658431,
,05/07/2023,1688515200,0,17370.65019247422,0,17370.65019247422,8662.034198294903,8708.615994179314,8662.034198294903,8708.615994179314,,27597.78568086133,8716.059509,27597.78568086133,8716.059509,
,06/07/2023,1688601600,0,16821.405001487215,0,16821.405001487215,5981.754883383916,10839.6501181033,5981.754883383916,10839.6501181033,,20147.643900166782,10842.902989,20147.643900166782,10842.902989,
,07/07/2023,1688688000,0,1251.101135159839,0,1251.101135159839,736.0311377263091,515.06999743353,736.0311377263091,515.06999743353,,2662.149659021662,515.10657,2662.149659021662,515.10657,
,08/07/2023,1688774400,0,62.638156957277474,0,62.638156957277474,53.86613095727748,8.772026,53.86613095727748,8.772026,,200.8371523492121,8.772026,200.8371523492121,8.772026,
,09/07/2023,1688860800,0,64.48586002318702,0,64.48586002318702,55.472478239603014,9.013381783584,55.472478239603014,9.013381783584,,200.05221334921208,9.013526,200.05221334921208,9.013526,
,10/07/2023,1688947200,0,61.62739605403201,0,61.62739605403201,52.53185404303201,9.095542011,52.53185404303201,9.095542011,,199.87312534921207,9.068337,199.87312534921207,9.068337,
,11/07/2023,1689033600,0,65.27069923884969,0,65.27069923884969,56.20332348257168,9.067375756277999,56.20332348257168,9.067375756277999,,199.87312534921207,9.068337,199.87312534921207,9.068337,
,12/07/2023,1689120000,0,54.5775554809812,0,54.5775554809812,54.5775554809812,0,54.5775554809812,,,199.87312534921207,9.068337,199.87312534921207,9.068337,
,13/07/2023,1689206400,0,54.38187969126432,0,54.38187969126432,54.38187969126432,0,54.38187969126432,,,199.87312534921207,9.068337,199.87312534921207,9.068337,
,14/07/2023,1689292800,0,62.46872812207882,0,62.46872812207882,62.46872812207882,0,62.46872812207882,,,199.81744534921208,9.08634,199.81744534921208,9.08634,
,15/07/2023,1689379200,0,56.16518186605059,0,56.16518186605059,56.16518186605059,0,56.16518186605059,,,199.81707134921209,9.086464,199.81707134921209,9.086464,
,16/07/2023,1689465600,0,54.84459084150364,0,54.84459084150364,54.84459084150364,0,54.84459084150364,,,199.81707134921209,9.086464,199.81707134921209,9.086464,
,17/07/2023,1689552000,0,51.46228727477553,0,51.46228727477553,51.46228727477553,0,51.46228727477553,,,199.81707134921209,9.086464,199.81707134921209,9.086464,
,18/07/2023,1689638400,0,52.95172372461255,0,52.95172372461255,52.95172372461255,,52.95172372461255,,,199.81707134921209,,199.81707134921209,,
,19/07/2023,1689724800,0,51.98640745292451,0,51.98640745292451,51.98640745292451,,51.98640745292451,,,199.81707134921209,,199.81707134921209,,
,20/07/2023,1689811200,0,50.9745338036121,0,50.9745338036121,50.9745338036121,,50.9745338036121,,,199.81707134921209,,199.81707134921209,,
,21/07/2023,1689897600,0,51.42318239395913,0,51.42318239395913,51.42318239395913,,51.42318239395913,,,199.81497234921207,,199.81497234921207,,
,22/07/2023,1689984000,0,51.838524820800146,0,51.838524820800146,51.838524820800146,0,51.838524820800146,,,199.8146913492121,9.087153,199.8146913492121,9.087153,
,23/07/2023,1690070400,0,49.67013579027849,0,49.67013579027849,49.67013579027849,0,49.67013579027849,,,199.8146913492121,9.087153,199.8146913492121,9.087153,
,24/07/2023,1690156800,0,51.32739884032886,0,51.32739884032886,51.32739884032886,0,51.32739884032886,,,199.8146913492121,9.087153,199.8146913492121,9.087153,
,25/07/2023,1690243200,0,48.47524393601021,0,48.47524393601021,48.47524393601021,0,48.47524393601021,,,199.8146913492121,9.087153,199.8146913492121,9.087153,
,26/07/2023,1690329600,0,46.57980177387157,0,46.57980177387157,46.57980177387157,0,46.57980177387157,,,199.8146913492121,9.087153,199.8146913492121,9.087153,
,27/07/2023,1690416000,0,48.86588165759791,0,48.86588165759791,48.86588165759791,0,48.86588165759791,,,199.8146913492121,9.087153,199.8146913492121,9.087153,
,28/07/2023,1690502400,0,49.056504873145066,0,49.056504873145066,49.056504873145066,0,49.056504873145066,,,199.8146913492121,9.087153,199.8146913492121,9.087153,
,29/07/2023,1690588800,0,49.42833082396795,0,49.42833082396795,49.42833082396795,,49.42833082396795,,,199.81457334921208,,199.81457334921208,,
,30/07/2023,1690675200,0,49.023706312935786,0,49.023706312935786,49.023706312935786,,49.023706312935786,,,199.81457334921208,,199.81457334921208,,
,31/07/2023,1690761600,0,48.577520370646994,0,48.577520370646994,48.577520370646994,,48.577520370646994,,,199.81457334921208,,199.81457334921208,,
,01/08/2023,1690848000,0,47.269534173503054,0,47.269534173503054,47.269534173503054,,47.269534173503054,,,199.81457334921208,,199.81457334921208,,
,02/08/2023,1690934400,0,58.72350915378684,0,58.72350915378684,49.64512963605184,9.078379517735,49.64512963605184,9.078379517735,,199.81457334921208,9.087185,199.81457334921208,9.087185,
,03/08/2023,1691020800,0,56.70139931253044,0,56.70139931253044,47.61421431253044,9.087185,47.61421431253044,9.087185,,199.81457334921208,9.087185,199.81457334921208,9.087185,
,04/08/2023,1691107200,0,55.91162783328029,0,55.91162783328029,46.815355648280295,9.096272184999998,46.815355648280295,9.096272184999998,,199.81457334921208,9.087185,199.81457334921208,9.087185,
,05/08/2023,1691193600,0,46.601753869369986,0,46.601753869369986,46.601753869369986,,46.601753869369986,,,199.81457334921208,,199.81457334921208,,
,06/08/2023,1691280000,0,47.208788889363895,0,47.208788889363895,47.208788889363895,,47.208788889363895,,,199.81456634921207,,199.81456634921207,,
,07/08/2023,1691366400,0,47.271330848631194,0,47.271330848631194,47.271330848631194,,47.271330848631194,,,199.81456634921207,,199.81456634921207,,
,08/08/2023,1691452800,0,46.442100398281966,0,46.442100398281966,46.442100398281966,,46.442100398281966,,,199.81456634921207,,199.81456634921207,,
,09/08/2023,1691539200,0,47.448566368982945,0,47.448566368982945,47.448566368982945,,47.448566368982945,,,199.81456634921207,,199.81456634921207,,
,10/08/2023,1691625600,0,47.22437442553913,0,47.22437442553913,47.22437442553913,,47.22437442553913,,,199.81456634921207,,199.81456634921207,,
,11/08/2023,1691712000,0,47.77445675387852,0,47.77445675387852,47.77445675387852,,47.77445675387852,,,199.8145363492121,,199.8145363492121,,
,12/08/2023,1691798400,0,48.43404453836727,0,48.43404453836727,48.43404453836727,,48.43404453836727,,,199.8145363492121,,199.8145363492121,,
,13/08/2023,1691884800,0,48.008039946870745,0,48.008039946870745,48.008039946870745,,48.008039946870745,,,199.8145363492121,,199.8145363492121,,
,14/08/2023,1691971200,0,47.771659350369625,0,47.771659350369625,47.771659350369625,,47.771659350369625,,,199.8145363492121,,199.8145363492121,,
,15/08/2023,1692057600,0,48.385489606034405,0,48.385489606034405,48.385489606034405,,48.385489606034405,,,199.8145363492121,,199.8145363492121,,
,16/08/2023,1692144000,0,45.495771781352104,0,45.495771781352104,45.495771781352104,,45.495771781352104,,,199.8145363492121,,199.8145363492121,,
,17/08/2023,1692230400,0,42.57206311440042,0,42.57206311440042,42.57206311440042,,42.57206311440042,,,199.81443134921207,,199.81443134921207,,
,18/08/2023,1692316800,0,39.06422556210401,0,39.06422556210401,39.06422556210401,,39.06422556210401,,,199.81394434921208,,199.81394434921208,,
,19/08/2023,1692403200,0,40.12943369942966,0,40.12943369942966,40.12943369942966,,40.12943369942966,,,199.81394434921208,,199.81394434921208,,
,20/08/2023,1692489600,0,41.95473408105971,0,41.95473408105971,41.95473408105971,,41.95473408105971,,,199.81394434921208,,199.81394434921208,,
,21/08/2023,1692576000,0,41.44500870902487,0,41.44500870902487,41.44500870902487,,41.44500870902487,,,199.81394434921208,,199.81394434921208,,
,22/08/2023,1692662400,0,40.707895068320624,0,40.707895068320624,40.707895068320624,,40.707895068320624,,,199.81394434921208,,199.81394434921208,,
,23/08/2023,1692748800,0,40.36980987448176,0,40.36980987448176,40.36980987448176,,40.36980987448176,,,199.81394434921208,,199.81394434921208,,
,24/08/2023,1692835200,0,42.299213321117755,0,42.299213321117755,42.299213321117755,,42.299213321117755,,,199.81394434921208,,199.81394434921208,,
,25/08/2023,1692921600,0,41.799079018411675,0,41.799079018411675,41.799079018411675,,41.799079018411675,,,199.81394434921208,,199.81394434921208,,
,26/08/2023,1693008000,0,41.23600332323559,0,41.23600332323559,41.23600332323559,,41.23600332323559,,,199.81394434921208,,199.81394434921208,,
,27/08/2023,1693094400,0,39.99975444954702,0,39.99975444954702,39.99975444954702,,39.99975444954702,,,199.81394434921208,,199.81394434921208,,
,28/08/2023,1693180800,0,40.365413967706075,0,40.365413967706075,40.365413967706075,,40.365413967706075,,,199.81394434921208,,199.81394434921208,,
,29/08/2023,1693267200,0,40.216352765221565,0,40.216352765221565,40.216352765221565,,40.216352765221565,,,199.81394434921208,,199.81394434921208,,
,30/08/2023,1693353600,0,43.218956906957175,0,43.218956906957175,43.218956906957175,,43.218956906957175,,,199.81394434921208,,199.81394434921208,,
,31/08/2023,1693440000,0,41.997883383789144,0,41.997883383789144,41.997883383789144,,41.997883383789144,,,199.8138943492121,,199.8138943492121,,
,01/09/2023,1693526400,0,40.28128221743506,0,40.28128221743506,40.28128221743506,,40.28128221743506,,,199.8138943492121,,199.8138943492121,,
,02/09/2023,1693612800,0,40.97543117490822,0,40.97543117490822,40.97543117490822,,40.97543117490822,,,199.8138723492121,,199.8138723492121,,
,03/09/2023,1693699200,0,40.00793240499334,0,40.00793240499334,40.00793240499334,,40.00793240499334,,,199.8138723492121,,199.8138723492121,,
,04/09/2023,1693785600,0,40.1827695432989,0,40.1827695432989,40.1827695432989,,40.1827695432989,,,199.8138723492121,,199.8138723492121,,
,05/09/2023,1693872000,0,40.34941431283814,0,40.34941431283814,40.34941431283814,,40.34941431283814,,,199.8138723492121,,199.8138723492121,,
,06/09/2023,1693958400,0,40.46190952297075,0,40.46190952297075,40.46190952297075,,40.46190952297075,,,199.8138723492121,,199.8138723492121,,
,07/09/2023,1694044800,0,40.297862333772045,0,40.297862333772045,40.297862333772045,,40.297862333772045,,,199.8138723492121,,199.8138723492121,,
,08/09/2023,1694131200,0,40.98580406107038,0,40.98580406107038,40.98580406107038,,40.98580406107038,,,199.81378734921208,,199.81378734921208,,
,09/09/2023,1694217600,0,40.02270160604718,0,40.02270160604718,40.02270160604718,,40.02270160604718,,,199.81378734921208,,199.81378734921208,,
,10/09/2023,1694304000,0,39.359319832047795,0,39.359319832047795,39.359319832047795,,39.359319832047795,,,199.81378734921208,,199.81378734921208,,
,11/09/2023,1694390400,0,38.65477641785447,0,38.65477641785447,38.65477641785447,,38.65477641785447,,,199.81378734921208,,199.81378734921208,,
,12/09/2023,1694476800,0,37.249685865214815,0,37.249685865214815,37.249685865214815,,37.249685865214815,,,199.81378734921208,,199.81378734921208,,
,13/09/2023,1694563200,0,37.538216974147076,0,37.538216974147076,37.538216974147076,,37.538216974147076,,,199.81378734921208,,199.81378734921208,,
,14/09/2023,1694649600,0,38.30070638667167,0,38.30070638667167,38.30070638667167,,38.30070638667167,,,199.81378734921208,,199.81378734921208,,
,15/09/2023,1694736000,0,38.623405653240646,0,38.623405653240646,38.623405653240646,,38.623405653240646,,,199.81378734921208,,199.81378734921208,,
,16/09/2023,1694822400,0,39.121141797527535,0,39.121141797527535,39.121141797527535,,39.121141797527535,,,199.81378734921208,,199.81378734921208,,
,17/09/2023,1694908800,0,39.32095558487674,0,39.32095558487674,39.32095558487674,,39.32095558487674,,,199.81378734921208,,199.81378734921208,,
,18/09/2023,1694995200,0,37.69027526631982,0,37.69027526631982,37.69027526631982,,37.69027526631982,,,199.81378734921208,,199.81378734921208,,
,19/09/2023,1695081600,0,38.001784960797245,0,38.001784960797245,38.001784960797245,,38.001784960797245,,,199.81378734921208,,199.81378734921208,,
,20/09/2023,1695168000,0,38.72890733296103,0,38.72890733296103,38.72890733296103,,38.72890733296103,,,199.81378734921208,,199.81378734921208,,
,21/09/2023,1695254400,0,38.98846544272766,0,38.98846544272766,38.98846544272766,,38.98846544272766,,,199.81378734921208,,199.81378734921208,,
,22/09/2023,1695340800,0,37.679884949377666,0,37.679884949377666,37.679884949377666,,37.679884949377666,,,199.81378734921208,,199.81378734921208,,
,23/09/2023,1695427200,0,37.569774014820254,0,37.569774014820254,37.569774014820254,,37.569774014820254,,,199.8137153492121,,199.8137153492121,,
,24/09/2023,1695513600,0,37.604741415006366,0,37.604741415006366,37.604741415006366,,37.604741415006366,,,199.8137153492121,,199.8137153492121,,
,25/09/2023,1695600000,0,37.11599706726219,0,37.11599706726219,37.11599706726219,,37.11599706726219,,,199.8137153492121,,199.8137153492121,,
,26/09/2023,1695686400,0,37.8615020392301,0,37.8615020392301,37.8615020392301,,37.8615020392301,,,199.8137153492121,,199.8137153492121,,
,27/09/2023,1695772800,0,37.62831943341757,0,37.62831943341757,37.62831943341757,,37.62831943341757,,,199.8137153492121,,199.8137153492121,,
,28/09/2023,1695859200,0,37.27205157894993,0,37.27205157894993,37.27205157894993,,37.27205157894993,,,199.8137153492121,,199.8137153492121,,
,29/09/2023,1695945600,0,37.833528119081215,0,37.833528119081215,37.833528119081215,,37.833528119081215,,,199.8137153492121,,199.8137153492121,,
,30/09/2023,1696032000,0,39.058785821602584,0,39.058785821602584,39.058785821602584,,39.058785821602584,,,199.8137153492121,,199.8137153492121,,
,01/10/2023,1696118400,0,40.492249415517826,0,40.492249415517826,40.492249415517826,,40.492249415517826,,,199.8137153492121,,199.8137153492121,,
,02/10/2023,1696204800,0,41.43417126967402,0,41.43417126967402,41.43417126967402,,41.43417126967402,,,199.8137153492121,,199.8137153492121,,
,03/10/2023,1696291200,0,40.04526613428165,0,40.04526613428165,40.04526613428165,,40.04526613428165,,,199.8137153492121,,199.8137153492121,,
,04/10/2023,1696377600,0,39.16368802216092,0,39.16368802216092,39.16368802216092,,39.16368802216092,,,199.8137153492121,,199.8137153492121,,
,05/10/2023,1696464000,0,40.02608401760812,0,40.02608401760812,40.02608401760812,,40.02608401760812,,,199.8137153492121,,199.8137153492121,,
,06/10/2023,1696550400,0,38.512095496407134,0,38.512095496407134,38.512095496407134,,38.512095496407134,,,199.8137153492121,,199.8137153492121,,
,07/10/2023,1696636800,0,38.63438149020085,0,38.63438149020085,38.63438149020085,,38.63438149020085,,,199.8137153492121,,199.8137153492121,,
,08/10/2023,1696723200,0,38.44276013718096,0,38.44276013718096,38.44276013718096,,38.44276013718096,,,199.8137153492121,,199.8137153492121,,
,09/10/2023,1696809600,0,38.38521378716039,0,38.38521378716039,38.38521378716039,,38.38521378716039,,,199.8137153492121,,199.8137153492121,,
,10/10/2023,1696896000,0,36.30055729492206,0,36.30055729492206,36.30055729492206,,36.30055729492206,,,199.8137153492121,,199.8137153492121,,
,11/10/2023,1696982400,0,36.46580323751586,0,36.46580323751586,36.46580323751586,,36.46580323751586,,,199.8137153492121,,199.8137153492121,,
,12/10/2023,1697068800,0,36.32453494076397,0,36.32453494076397,36.32453494076397,,36.32453494076397,,,199.8137153492121,,199.8137153492121,,
,13/10/2023,1697155200,0,36.16808080164553,0,36.16808080164553,36.16808080164553,,36.16808080164553,,,199.8137153492121,,199.8137153492121,,
,14/10/2023,1697241600,0,36.91238689132135,0,36.91238689132135,36.91238689132135,,36.91238689132135,,,199.8137153492121,,199.8137153492121,,
,15/10/2023,1697328000,0,36.97652709394844,0,36.97652709394844,36.97652709394844,,36.97652709394844,,,199.8137153492121,,199.8137153492121,,
,16/10/2023,1697414400,0,36.90539341128412,0,36.90539341128412,36.90539341128412,,36.90539341128412,,,199.8137153492121,,199.8137153492121,,
,17/10/2023,1697500800,0,37.14676837942597,0,37.14676837942597,37.14676837942597,,37.14676837942597,,,199.8137153492121,,199.8137153492121,,
,18/10/2023,1697587200,0,35.479922365982844,0,35.479922365982844,35.479922365982844,,35.479922365982844,,,199.8137153492121,,199.8137153492121,,
,19/10/2023,1697673600,0,35.11526233547053,0,35.11526233547053,35.11526233547053,,35.11526233547053,,,199.8137153492121,,199.8137153492121,,
,20/10/2023,1697760000,0,35.56804021445185,0,35.56804021445185,35.56804021445185,,35.56804021445185,,,199.8137153492121,,199.8137153492121,,
,21/10/2023,1697846400,0,36.583693329571894,0,36.583693329571894,36.583693329571894,,36.583693329571894,,,199.8137153492121,,199.8137153492121,,
,22/10/2023,1697932800,0,39.739950777228046,0,39.739950777228046,39.739950777228046,,39.739950777228046,,,199.8137153492121,,199.8137153492121,,
,23/10/2023,1698019200,0,43.36237362279392,0,43.36237362279392,43.36237362279392,,43.36237362279392,,,199.8137153492121,,199.8137153492121,,
,24/10/2023,1698105600,0,47.27312765960869,0,47.27312765960869,47.27312765960869,,47.27312765960869,,,199.8137153492121,,199.8137153492121,,
,25/10/2023,1698192000,0,45.26679814378725,0,45.26679814378725,45.26679814378725,,45.26679814378725,,,199.8137153492121,,199.8137153492121,,
,26/10/2023,1698278400,0,45.48059881921091,0,45.48059881921091,45.48059881921091,,45.48059881921091,,,199.8137153492121,,199.8137153492121,,
,27/10/2023,1698364800,0,44.3042954769501,0,44.3042954769501,44.3042954769501,,44.3042954769501,,,199.8137153492121,,199.8137153492121,,
,28/10/2023,1698451200,0,46.308027414471994,0,46.308027414471994,46.308027414471994,,46.308027414471994,,,199.8137153492121,,199.8137153492121,,
,29/10/2023,1698537600,0,46.76799858720588,0,46.76799858720588,46.76799858720588,,46.76799858720588,,,199.8137153492121,,199.8137153492121,,
,30/10/2023,1698624000,0,48.83387259020139,0,48.83387259020139,48.83387259020139,,48.83387259020139,,,199.8137153492121,,199.8137153492121,,
,31/10/2023,1698710400,0,48.73656331082632,0,48.73656331082632,48.73656331082632,,48.73656331082632,,,199.8137153492121,,199.8137153492121,,
,01/11/2023,1698796800,0,48.11434340122888,0,48.11434340122888,48.11434340122888,,48.11434340122888,,,199.8137153492121,,199.8137153492121,,
,02/11/2023,1698883200,0,51.83966953709432,0,51.83966953709432,51.83966953709432,,51.83966953709432,,,199.81371236931207,,199.81371236931207,,
,03/11/2023,1698969600,0,46.995985335549825,0,46.995985335549825,46.995985335549825,,46.995985335549825,,,199.81371236931207,,199.81371236931207,,
,04/11/2023,1699056000,0,50.01057481406564,0,50.01057481406564,48.992523949543994,,48.992523949543994,,,199.81371236931207,,199.81371236931207,,
,05/11/2023,1699142400,0,54.225445262783914,0,54.225445262783914,50.54307835752985,,50.54307835752985,,,199.81371236931207,,199.81371236931207,,
,06/11/2023,1699228800,0,53.34346753638576,0,53.34346753638576,53.07072181900165,,53.07072181900165,,,199.81371236931207,,199.81371236931207,,
,07/11/2023,1699315200,0,54.26540800525777,0,54.26540800525777,54.26540800525777,,54.26540800525777,,,199.81371236931207,,199.81371236931207,,
,08/11/2023,1699401600,0,53.31549361665407,0,53.31549361665407,53.31549361665407,,53.31549361665407,,,199.81371236931207,,199.81371236931207,,
,09/11/2023,1699488000,0,54.43085375909956,0,54.43085375909956,54.43085375909956,,54.43085375909956,,,199.81371236931207,,199.81371236931207,,
,10/11/2023,1699574400,0,51.914799492945185,0,162927.89770310995,51.914799492945185,,51.914799492945185,2337.707557,160538.275346617,199.81371236931207,,199.81371236931207,2337.707557,76.09891702058069
,11/11/2023,1699660800,0,58.66270837336922,0,161005.19452332228,58.66270837336922,,58.66270837336922,70321.6803878569,90624.85142709201,199.81371236931207,,199.81371236931207,70328.783595,43.60443980633198
,12/11/2023,1699747200,0,62.32529372109871,0,158639.7166520225,62.32529372109871,,62.32529372109871,77950.487810195,80626.90354810639,199.81371236931207,,199.81371236931207,77872.615195,39.419612070357836
,13/11/2023,1699833600,0,66.22565738654768,0,158224.79985914228,66.22565738654768,,66.22565738654768,78867.39016402148,79291.18403773425,199.81371236931207,,199.81371236931207,78887.269756,38.761822466628004
,14/11/2023,1699920000,0,60.423866434192334,0,156770.7296593642,60.423866434192334,,60.423866434192334,76196.196109,80514.10968393,199.81371236931207,,199.81371236931207,76196.196109,39.47969955767439
,15/11/2023,1700006400,0,61.867720319772985,0,61.867720319772985,61.867720319772985,,61.867720319772985,,,199.81371236931207,,199.81371236931207,,
,16/11/2023,1700092800,0,66.10297176715292,0,66.10297176715292,66.10297176715292,,66.10297176715292,,,199.81371236931207,,199.81371236931207,,
,17/11/2023,1700179200,0,71.54090123800547,0,71.54090123800547,71.54090123800547,,71.54090123800547,,,199.8137103827121,,199.8137103827121,,
,18/11/2023,1700265600,0,68.26675377967435,0,68.26675377967435,68.26675377967435,,68.26675377967435,,,199.8137103827121,,199.8137103827121,,
,19/11/2023,1700352000,0,65.05734596350723,0,65.05734596350723,65.05734596350723,,65.05734596350723,,,199.8137103827121,,199.8137103827121,,
,20/11/2023,1700438400,0,66.26981555810953,0,66.26981555810953,66.26981555810953,,66.26981555810953,,,199.8137103827121,,199.8137103827121,,
,21/11/2023,1700524800,0,62.32988881678321,0,62.32988881678321,62.32988881678321,,62.32988881678321,,,199.8137103827121,,199.8137103827121,,
,22/11/2023,1700611200,0,57.51457821027023,0,57.51457821027023,57.51457821027023,,57.51457821027023,,,199.8137103827121,,199.8137103827121,,
,23/11/2023,1700697600,0,59.636799628245015,0,59.636799628245015,59.636799628245015,,59.636799628245015,,,199.8137103827121,,199.8137103827121,,
,24/11/2023,1700784000,0,59.57905346594442,0,59.57905346594442,59.57905346594442,,59.57905346594442,,,199.8137103827121,,199.8137103827121,,
,25/11/2023,1700870400,0,60.27180759984128,0,60.27180759984128,60.27180759984128,,60.27180759984128,,,199.8137103827121,,199.8137103827121,,
,26/11/2023,1700956800,0,63.80491362682839,0,63.80491362682839,63.80491362682839,,63.80491362682839,,,199.8137103827121,,199.8137103827121,,
,27/11/2023,1701043200,0,62.22458699141152,0,62.22458699141152,62.22458699141152,,62.22458699141152,,,199.8137103827121,,199.8137103827121,,
,28/11/2023,1701129600,0,59.26714426403699,0,59.26714426403699,59.26714426403699,,59.26714426403699,,,199.8137103827121,,199.8137103827121,,
,29/11/2023,1701216000,0,63.731581995117935,0,63.731581995117935,63.731581995117935,,63.731581995117935,,,199.8137103827121,,199.8137103827121,,
,30/11/2023,1701302400,0,60.098569112939465,0,60.098569112939465,60.098569112939465,,60.098569112939465,,,199.8137103827121,,199.8137103827121,,
,01/12/2023,1701388800,0,60.34254165331675,0,60.34254165331675,60.34254165331675,,60.34254165331675,,,199.8137103827121,,199.8137103827121,,
,02/12/2023,1701475200,0,63.19328385934691,0,63.19328385934691,63.19328385934691,,63.19328385934691,,,199.8137103827121,,199.8137103827121,,
,03/12/2023,1701561600,0,64.83934920547969,0,64.83934920547969,64.83934920547969,,64.83934920547969,,,199.8137103827121,,199.8137103827121,,
,04/12/2023,1701648000,0,64.45270967588914,0,64.45270967588914,64.45270967588914,,64.45270967588914,,,199.8137103827121,,199.8137103827121,,
,05/12/2023,1701734400,0,65.51511917399402,0,65.51511917399402,65.51511917399402,,65.51511917399402,,,199.8137103827121,,199.8137103827121,,
,06/12/2023,1701820800,0,68.86319770516675,0,68.86319770516675,68.86319770516675,,68.86319770516675,,,199.8137103827121,,199.8137103827121,,
,07/12/2023,1701907200,0,68.05175422730255,0,68.05175422730255,68.05175422730255,,68.05175422730255,,,199.8137103827121,,199.8137103827121,,
,08/12/2023,1701993600,0,68.94192430705753,0,68.94192430705753,68.94192430705753,,68.94192430705753,,,199.8137103827121,,199.8137103827121,,
,09/12/2023,1702080000,0,76.94086676109826,0,76.94086676109826,76.94086676109826,,76.94086676109826,,,199.8137103827121,,199.8137103827121,,
,10/12/2023,1702166400,0,81.04663888204223,0,81.04663888204223,81.04663888204223,,81.04663888204223,,,199.8137103827121,,199.8137103827121,,
,11/12/2023,1702252800,0,79.67192055460917,0,79.67192055460917,79.67192055460917,,79.67192055460917,,,199.8137103827121,,199.8137103827121,,
,12/12/2023,1702339200,0,74.12908822859275,0,74.12908822859275,74.12908822859275,,74.12908822859275,,,199.8137103827121,,199.8137103827121,,
,13/12/2023,1702425600,0,73.91728569558707,0,73.91728569558707,73.91728569558707,,73.91728569558707,,,199.8137103827121,,199.8137103827121,,
