,Date,Timestamp,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance,Orange Finance
,19/08/2023,1692403200,107893.25223510282,107893.25223510282,107893.25223510282,,,107893.25223510282,,,107972.612105,,,107972.612105,,
,20/08/2023,1692489600,92443.83461544778,92443.83461544778,92443.83461544778,,,92443.83461544778,,,92497.76081,,,92497.76081,,
,21/08/2023,1692576000,92166.51988143599,92166.51988143599,92166.51988143599,,,92166.51988143599,,,92074.445436,,,92074.445436,,
,22/08/2023,1692662400,93896.659733,93896.659733,93896.659733,,,93896.659733,,,93896.659733,,,93896.659733,,
,23/08/2023,1692748800,93938.521233,93938.521233,93938.521233,,,93938.521233,,,93938.521233,,,93938.521233,,
,24/08/2023,1692835200,95142.252078874,95142.252078874,95142.252078874,,,95142.252078874,,,95047.204874,,,95047.204874,,
,25/08/2023,1692921600,95630.529475,95630.529475,95630.529475,,,95630.529475,,,95630.529475,,,95630.529475,,
,26/08/2023,1693008000,95760.577193,95760.577193,95760.577193,,,95760.577193,,,95760.577193,,,95760.577193,,
,27/08/2023,1693094400,95676.35138208515,95676.35138208515,95676.35138208515,,,95676.35138208515,,,95732.833754,,,95732.833754,,
,28/08/2023,1693180800,95752.92199514469,95752.92199514469,95752.92199514469,,,95752.92199514469,,,95779.261292,,,95779.261292,,
,29/08/2023,1693267200,99058.648783,99058.648783,99058.648783,,,99058.648783,,,99058.648783,,,99058.648783,,
,30/08/2023,1693353600,99838.66499206598,99838.66499206598,99838.66499206598,,,99838.66499206598,,,99738.926066,,,99738.926066,,
,31/08/2023,1693440000,99729.8600696232,99729.8600696232,99729.8600696232,,,99729.8600696232,,,99754.100316,,,99754.100316,,
,01/09/2023,1693526400,92394.58557329,92394.58557329,92394.58557329,,,92394.58557329,,,92302.28329,,,92302.28329,,
,02/09/2023,1693612800,103673.91774408949,103673.91774408949,103673.91774408949,,,103673.91774408949,,,103678.168549,,,103678.168549,,
,03/09/2023,1693699200,103734.055405,103734.055405,103734.055405,,,103734.055405,,,103734.055405,,,103734.055405,,
,04/09/2023,1693785600,103740.08088190886,103740.08088190886,103740.08088190886,,,103740.08088190886,,,103834.154626,,,103834.154626,,
,05/09/2023,1693872000,104022.565620974,104022.565620974,104022.565620974,,,104022.565620974,,,103918.646974,,,103918.646974,,
,06/09/2023,1693958400,123891.205071336,123891.205071336,123891.205071336,,,123891.205071336,,,123966.57675,,,123966.57675,,
,07/09/2023,1694044800,123999.83003488061,123999.83003488061,123999.83003488061,,,123999.83003488061,,,124016.324206,,,124016.324206,,
,08/09/2023,1694131200,124286.545922,124286.545922,124286.545922,,,124286.545922,,,124286.545922,,,124286.545922,,
,09/09/2023,1694217600,123549.00367967896,123549.00367967896,123549.00367967896,,,123549.00367967896,,,123604.007463,,,123604.007463,,
,10/09/2023,1694304000,124066.605307,124066.605307,124066.605307,,,124066.605307,,,124066.605307,,,124066.605307,,
,11/09/2023,1694390400,124089.03156612569,124089.03156612569,124089.03156612569,,,124089.03156612569,,,124147.505041,,,124147.505041,,
,12/09/2023,1694476800,118777.100299,118777.100299,118777.100299,,,118777.100299,,,118777.100299,,,118777.100299,,
,13/09/2023,1694563200,123583.51982465934,123583.51982465934,123583.51982465934,,,123583.51982465934,,,123675.781958,,,123675.781958,,
,14/09/2023,1694649600,123975.433439,123975.433439,123975.433439,,,123975.433439,,,123975.433439,,,123975.433439,,
,15/09/2023,1694736000,123914.26647087531,123914.26647087531,123914.26647087531,,,123914.26647087531,,,123920.462494,,,123920.462494,,
,16/09/2023,1694822400,123820.839201,123820.839201,123820.839201,,,123820.839201,,,123820.839201,,,123820.839201,,
,17/09/2023,1694908800,122724.979654,122724.979654,122724.979654,,,122724.979654,,,122724.979654,,,122724.979654,,
,18/09/2023,1694995200,120915.333382,120915.333382,120915.333382,,,120915.333382,,,120915.333382,,,120915.333382,,
,19/09/2023,1695081600,121181.81491509,121181.81491509,121181.81491509,,,121181.81491509,,,120939.935045,,,120939.935045,,
,20/09/2023,1695168000,120901.5845614866,120901.5845614866,120901.5845614866,,,120901.5845614866,,,121007.344981,,,121007.344981,,
,21/09/2023,1695254400,119764.6789090541,119764.6789090541,119764.6789090541,,,119764.6789090541,,,119782.646306,,,119782.646306,,
,22/09/2023,1695340800,119317.31439622269,119317.31439622269,119317.31439622269,,,119317.31439622269,,,119364.582771,,,119364.582771,,
,23/09/2023,1695427200,166398.8749049281,166398.8749049281,166398.8749049281,,,166398.8749049281,,,166440.984474,,,166440.984474,,
,24/09/2023,1695513600,166665.97359712297,166665.97359712297,166665.97359712297,,,166665.97359712297,,,166499.474123,,,166499.474123,,
,25/09/2023,1695600000,201414.913030512,201414.913030512,201414.913030512,,,201414.913030512,,,201012.887256,,,201012.887256,,
,26/09/2023,1695686400,200735.05652718068,200735.05652718068,200735.05652718068,,,200735.05652718068,,,200964.759247,,,200964.759247,,
,27/09/2023,1695772800,197360.20370160905,197360.20370160905,197360.20370160905,,,197360.20370160905,,,197383.692361,,,197383.692361,,
,28/09/2023,1695859200,196174.70206053965,196174.70206053965,196174.70206053965,,,196174.70206053965,,,196273.034851,,,196273.034851,,
,29/09/2023,1695945600,196696.18916647698,196696.18916647698,196696.18916647698,,,196696.18916647698,,,196499.689477,,,196499.689477,,
,30/09/2023,1696032000,197710.1827229553,197710.1827229553,197710.1827229553,,,197710.1827229553,,,197736.679438,,,197736.679438,,
,01/10/2023,1696118400,197776.51359703788,197776.51359703788,197776.51359703788,,,197776.51359703788,,,197862.583821,,,197862.583821,,
,02/10/2023,1696204800,199581.50364352198,199581.50364352198,199581.50364352198,,,199581.50364352198,,,199382.121522,,,199382.121522,,
,03/10/2023,1696291200,198805.62404286,198805.62404286,198805.62404286,,,198805.62404286,,,198408.80643,,,198408.80643,,
,04/10/2023,1696377600,195334.2605824026,195334.2605824026,195334.2605824026,,,195334.2605824026,,,195840.115601,,,195840.115601,,
,05/10/2023,1696464000,197064.2575095272,197064.2575095272,197064.2575095272,,,197064.2575095272,,,197220.061358,,,197220.061358,,
,06/10/2023,1696550400,189680.74174686032,189680.74174686032,189680.74174686032,,,189680.74174686032,,,189706.921302,,,189706.921302,,
,07/10/2023,1696636800,189661.745329701,189661.745329701,189661.745329701,,,189661.745329701,,,189694.183035,,,189694.183035,,
,08/10/2023,1696723200,189227.679772,189227.679772,189227.679772,,,189227.679772,,,189227.679772,,,189227.679772,,
,09/10/2023,1696809600,189263.07682501496,189263.07682501496,189263.07682501496,,,189263.07682501496,,,189336.160583,,,189336.160583,,
,10/10/2023,1696896000,186492.91671682824,186492.91671682824,186492.91671682824,,,186492.91671682824,,,186835.573158,,,186835.573158,,
,11/10/2023,1696982400,187009.01026578242,187009.01026578242,187009.01026578242,,,187009.01026578242,,,187074.486336,,,187074.486336,,
,12/10/2023,1697068800,188826.8304267099,188826.8304267099,188826.8304267099,,,188826.8304267099,,,188898.422929,,,188898.422929,,
,13/10/2023,1697155200,188811.021335,188811.021335,,188811.021335,,,188811.021335,,,188811.021335,,,188811.021335,
,14/10/2023,1697241600,188961.317459,188961.317459,188961.317459,,,188961.317459,,,188961.317459,,,188961.317459,,
,15/10/2023,1697328000,188063.279903,188063.279903,188063.279903,,,188063.279903,,,188063.279903,,,188063.279903,,
,16/10/2023,1697414400,187912.30150109399,187912.30150109399,187912.30150109399,,,187912.30150109399,,,187537.227047,,,187537.227047,,
,17/10/2023,1697500800,177011.89092820894,177011.89092820894,177011.89092820894,,,177011.89092820894,,,177606.339346,,,177606.339346,,
,18/10/2023,1697587200,177431.25867068954,177431.25867068954,177431.25867068954,,,177431.25867068954,,,177467.817041,,,177467.817041,,
,19/10/2023,1697673600,177598.578709,177598.578709,,177598.578709,,,177598.578709,,,177598.578709,,,177598.578709,
,20/10/2023,1697760000,176103.46931835855,176103.46931835855,,176103.46931835855,,,176103.46931835855,,,176122.314406,,,176122.314406,
,21/10/2023,1697846400,175493.15095146865,175493.15095146865,,175493.15095146865,,,175493.15095146865,,,175584.454868,,,175584.454868,
,22/10/2023,1697932800,174570.939575,174570.939575,,174570.939575,,,174570.939575,,,174570.939575,,,174570.939575,
,23/10/2023,1698019200,174375.4184423871,174375.4184423871,,174375.4184423871,,,174375.4184423871,,,174419.197661,,,174419.197661,
,24/10/2023,1698105600,173119.30436491797,173119.30436491797,,173119.30436491797,,,173119.30436491797,,,171235.711538,,,171235.711538,
,25/10/2023,1698192000,168715.84074085034,168715.84074085034,,168715.84074085034,,,168715.84074085034,,,169103.93427,,,169103.93427,
,26/10/2023,1698278400,165762.10207757197,165762.10207757197,,165762.10207757197,,,165762.10207757197,,,165596.505572,,,165596.505572,
,27/10/2023,1698364800,165270.739655472,165270.739655472,,165270.739655472,,,165270.739655472,,,165298.344479,,,165298.344479,
,28/10/2023,1698451200,165572.96460104396,165572.96460104396,,165572.96460104396,,,165572.96460104396,,,165407.557044,,,165407.557044,
,29/10/2023,1698537600,164348.35379029694,164348.35379029694,,164348.35379029694,,,164348.35379029694,,,164477.63321,,,164477.63321,
,30/10/2023,1698624000,164861.98983153896,164861.98983153896,,164861.98983153896,,,164861.98983153896,,,164697.292539,,,164697.292539,
,31/10/2023,1698710400,162739.52483962,162739.52483962,,162739.52483962,,,162739.52483962,,,162252.76654,,,162252.76654,
,01/11/2023,1698796800,161772.77845814844,161772.77845814844,,161772.77845814844,,,161772.77845814844,,,162133.200563,,,162133.200563,
,02/11/2023,1698883200,161991.37586316807,161991.37586316807,,161991.37586316807,,,161991.37586316807,,,162376.370237,,,162376.370237,
,03/11/2023,1698969600,162090.282989,162090.282989,,162090.282989,,,162090.282989,,,162090.282989,,,162090.282989,
,04/11/2023,1699056000,161740.322032116,161740.322032116,,162005.4512218999,,,162005.4512218999,,,162204.638518,,,162204.638518,
,05/11/2023,1699142400,161273.8190809692,161273.8190809692,,161437.560301,,,161437.560301,,,161437.560301,,,161437.560301,
,06/11/2023,1699228800,161485.364909,161485.364909,,161382.33724618805,,,161382.33724618805,,,161485.364909,,,161485.364909,
,07/11/2023,1699315200,161239.0516415899,161239.0516415899,,161239.0516415899,,,161239.0516415899,,,161292.116748,,,161292.116748,
,08/11/2023,1699401600,161251.344634,161251.344634,,161251.344634,,,161251.344634,,,161251.344634,,,161251.344634,
,09/11/2023,1699488000,160752.59422504704,160752.59422504704,,160752.59422504704,,,160752.59422504704,,,161251.344634,,,161251.344634,
,10/11/2023,1699574400,158435.38045434002,158435.38045434002,,158435.38045434002,,,158435.38045434002,,,158119.14217,,,158119.14217,
,11/11/2023,1699660800,157978.7842918188,157978.7842918188,,157978.7842918188,,,157978.7842918188,,,158106.850841,,,158106.850841,
,12/11/2023,1699747200,157819.719297756,157819.719297756,,157819.719297756,,,157819.719297756,,,157504.709878,,,157504.709878,
,13/11/2023,1699833600,159150.12729916297,159150.12729916297,,159150.12729916297,,,159150.12729916297,,,158991.136163,,,158991.136163,
,14/11/2023,1699920000,158773.994711332,158773.994711332,,158773.994711332,,,158773.994711332,,,158615.379332,,,158615.379332,
,15/11/2023,1700006400,157356.20753184234,157356.20753184234,,157356.20753184234,,,157356.20753184234,,,157393.352363,,,157393.352363,
,16/11/2023,1700092800,154559.907482,154559.907482,,154559.907482,,,154559.907482,,,154559.907482,,,154559.907482,
,17/11/2023,1700179200,153732.17046987798,153732.17046987798,,153732.17046987798,,,153732.17046987798,,,153578.591878,,,153578.591878,
,18/11/2023,1700265600,143444.773178532,143444.773178532,,143444.773178532,,,143444.773178532,,,143158.456266,,,143158.456266,
,19/11/2023,1700352000,143490.27332052722,143490.27332052722,,143490.27332052722,,,143490.27332052722,,,143536.779237,,,143536.779237,
,20/11/2023,1700438400,143436.773402,143436.773402,,143436.773402,,,143436.773402,,,143436.773402,,,143436.773402,
,21/11/2023,1700524800,143340.814643,143340.814643,,143340.814643,,,143340.814643,,,143340.814643,,,143340.814643,
,22/11/2023,1700611200,142376.58469616936,142376.58469616936,,142376.58469616936,,,142376.58469616936,,,142997.766996,,,142997.766996,
,23/11/2023,1700697600,138626.19951680498,138626.19951680498,,138626.19951680498,,,138626.19951680498,,,138487.711805,,,138487.711805,
,24/11/2023,1700784000,138885.01830703497,138885.01830703497,,138885.01830703497,,,138885.01830703497,,,138746.272035,,,138746.272035,
,25/11/2023,1700870400,137155.1939212328,137155.1939212328,,137155.1939212328,,,137155.1939212328,,,137174.398337,,,137174.398337,
,26/11/2023,1700956800,137160.39088032037,137160.39088032037,,137160.39088032037,,,137160.39088032037,,,137277.763368,,,137277.763368,
,27/11/2023,1701043200,137292.654601102,137292.654601102,,137292.654601102,,,137292.654601102,,,137155.499102,,,137155.499102,
,28/11/2023,1701129600,169838.6564525903,169838.6564525903,41798.269938,127818.26124767699,222.1252669133129,41798.269938,127818.26124767699,222.1252669133129,41798.269938,127690.570677,0.10971641306830832,41798.269938,127690.570677,0.10971641306830832
,29/11/2023,1701216000,155705.24641381975,155705.24641381975,27447.783174,128032.54204040299,224.9211994167576,27447.783174,128032.54204040299,224.9211994167576,27447.783174,127904.637403,0.10972354585697652,27447.783174,127904.637403,0.10972354585697652
,30/11/2023,1701302400,155934.3127864755,155934.3127864755,27479.21214,128090.63878077852,364.4618656969635,27479.21214,128090.63878077852,364.4618656969635,27479.21214,128179.59542,0.17972644483964137,27479.21214,128179.59542,0.17972644483964137
,01/12/2023,1701388800,153190.16503332672,153190.16503332672,27485.585440505594,125336.02207526399,368.5575175571244,27485.585440505594,125336.02207526399,368.5575175571244,27484.262758,125210.811264,0.17973242703666964,27484.262758,125210.811264,0.17973242703666964
,02/12/2023,1701475200,153164.4500919745,153164.4500919745,27491.272678,125298.47735921232,374.7000547621507,27491.272678,125298.47735921232,374.7000547621507,27491.272678,125369.938224,0.17981315882876758,27491.272678,125369.938224,0.17981315882876758
,03/12/2023,1701561600,152754.80813473958,152754.80813473958,27356.32848075358,125014.73058874799,383.74906523801536,27356.32848075358,125014.73058874799,383.74906523801536,27360.158903,124889.840748,0.1773274733432908,27360.158903,124889.840748,0.1773274733432908
,04/12/2023,1701648000,151043.09629039097,151043.09629039097,27138.914394591997,123513.766512,390.41538379897264,27138.914394591997,123513.766512,390.41538379897264,27111.802592,123513.766512,0.17826372485227737,27111.802592,123513.766512,0.17826372485227737
,05/12/2023,1701734400,150904.5065219046,150904.5065219046,27068.462048627996,123438.577786,397.4666872766062,27068.462048627996,123438.577786,397.4666872766062,27041.420628,123438.577786,0.17780005425105513,27041.420628,123438.577786,0.17780005425105513
,06/12/2023,1701820800,151037.06287933592,151037.06287933592,27076.594487943,123555.936603,404.5317883929343,27076.594487943,123555.936603,404.5317883929343,27049.544943,123555.936603,0.17662521214882257,27049.544943,123555.936603,0.17662521214882257
,07/12/2023,1701907200,150926.77226616364,150926.77226616364,27037.925773,123494.93089240442,393.91560075920444,27037.925773,123494.93089240442,393.91560075920444,27037.925773,123580.819562,0.17671270888606963,27037.925773,123580.819562,0.17671270888606963
,08/12/2023,1701993600,150152.62522378945,150152.62522378945,26930.611002781246,122802.49683672201,419.5173842861937,26930.611002781246,122802.49683672201,419.5173842861937,26933.97775,122859.38073,0.17802713550982555,26933.97775,122859.38073,0.17802713550982555
,09/12/2023,1702080000,150148.9224161305,150148.9224161305,27003.11461624502,122725.23992797628,420.56787190918897,27003.11461624502,122725.23992797628,420.56787190918897,27016.81214,122744.019763,0.1780769404964132,27016.81214,122744.019763,0.1780769404964132
,10/12/2023,1702166400,150283.13883803226,150283.13883803226,27028.129273,122837.0650562226,417.94450880964877,27028.129273,122837.0650562226,417.94450880964877,27028.129273,122893.964962,0.1782659453229468,27028.129273,122893.964962,0.1782659453229468
,11/12/2023,1702252800,150496.1226079805,150496.1226079805,27067.762736013996,123009.943561,418.4163109665203,27067.762736013996,123009.943561,418.4163109665203,27040.722014,123009.943561,0.17849915999732105,27040.722014,123009.943561,0.17849915999732105
,12/12/2023,1702339200,149821.7250098549,149821.7250098549,26949.238835518998,122475.61791865398,396.8682556819334,26949.238835518998,122475.61791865398,396.8682556819334,26922.316519,122353.264654,0.17847042598975296,26922.316519,122353.264654,0.17847042598975296
,13/12/2023,1702425600,149481.71306911367,149481.71306911367,26880.494229500473,122212.14907387993,389.0697657332532,26880.494229500473,122212.14907387993,389.0697657332532,26891.170024,122215.448891,0.17722932538901612,26891.170024,122215.448891,0.17722932538901612
,14/12/2023,1702512000,148859.10127494263,148859.10127494263,26861.11053298199,121502.960073,495.03066896064337,26861.11053298199,121502.960073,495.03066896064337,26886.625941,121502.960073,0.21962124069912572,26886.625941,121502.960073,0.21962124069912572
,15/12/2023,1702598400,148643.88997537334,148643.88997537334,26913.131122878,121222.28401354516,508.4748389501729,26913.131122878,121222.28401354516,508.4748389501729,26886.244878,121246.048239,0.2192325570852798,26886.244878,121246.048239,0.2192325570852798
,16/12/2023,1702684800,148223.36206212675,148223.36206212675,26833.528132423813,120878.86894714375,510.9649825591802,26833.528132423813,120878.86894714375,510.9649825591802,26850.551382,120966.327602,0.22939665109977878,26850.551382,120966.327602,0.22939665109977878
,17/12/2023,1702771200,147511.57202807756,147511.57202807756,26897.043860686994,120102.93026631899,511.5979010715774,26897.043860686994,120102.93026631899,511.5979010715774,26870.173687,119982.947319,0.229493282974802,26870.173687,119982.947319,0.229493282974802
,18/12/2023,1702857600,147706.7460345428,147706.7460345428,26881.716046,120298.242534564,526.7874539788075,26881.716046,120298.242534564,526.7874539788075,26881.716046,120058.126282,0.23943251777324617,26881.716046,120058.126282,0.23943251777324617
,19/12/2023,1702944000,147458.23140889592,147458.23140889592,26886.645425224313,120040.00420258849,531.5817810831023,26886.645425224313,120040.00420258849,531.5817810831023,26911.511662,120220.575507,0.23926910643838806,26911.511662,120220.575507,0.23926910643838806
,20/12/2023,1703030400,147264.14777443293,147264.14777443293,26923.372954,119817.374365,523.400455432933,26923.372954,119817.374365,523.400455432933,26923.372954,119817.374365,0.23935412646929327,26923.372954,119817.374365,0.23935412646929327
,21/12/2023,1703116800,155342.1580647501,155342.1580647501,26952.37397,120018.778865,8371.005229750088,26952.37397,120018.778865,8371.005229750088,26952.37397,120018.778865,3.8230052564577233,26952.37397,120018.778865,3.8230052564577233
,22/12/2023,1703203200,154716.39564027957,154716.39564027957,26863.365794265,119357.11708,8495.912766014562,26863.365794265,119357.11708,8495.912766014562,26836.529265,119357.11708,3.800708061831285,26836.529265,119357.11708,3.800708061831285
,23/12/2023,1703289600,101670.2515856373,101670.2515856373,26883.455454859562,66091.3398495135,8695.456281264238,26883.455454859562,66091.3398495135,8695.456281264238,26897.388302,66144.851034,3.762393735267827,26897.388302,66144.851034,3.762393735267827
,24/12/2023,1703376000,101785.80158433178,101785.80158433178,26831.4133358628,66262.1843535288,8692.203894940176,26831.4133358628,66262.1843535288,8692.203894940176,26850.0204,66287.70512,3.7721012936199414,26850.0204,66287.70512,3.7721012936199414
,25/12/2023,1703462400,95978.6443941376,95978.6443941376,26796.46262460899,60423.26741120589,8758.914358322727,26796.46262460899,60423.26741120589,8758.914358322727,26826.400888,60508.887487,3.871446030976612,26826.400888,60508.887487,3.871446030976612
,26/12/2023,1703548800,99766.75725933594,99766.75725933594,32331.126372062474,57380.04524578301,10055.585641490456,32331.126372062474,57380.04524578301,10055.585641490456,32336.526572,57445.648176,4.426926136269384,32336.526572,57445.648176,4.426926136269384
,27/12/2023,1703635200,98785.44837018641,98785.44837018641,33144.277206039995,55757.736435619954,9883.434728526454,33144.277206039995,55757.736435619954,9883.434728526454,33111.16604,55764.428167,4.435414768445206,33111.16604,55764.428167,4.435414768445206
,28/12/2023,1703721600,99589.04806358198,99589.04806358198,34289.504469,54848.724313643994,10450.819280937987,34289.504469,54848.724313643994,10450.819280937987,34289.504469,54739.245822,4.392318576133712,34289.504469,54739.245822,4.392318576133712
,29/12/2023,1703808000,99526.57202945682,99526.57202945682,42665.275826446414,54515.86441846749,2345.431784542902,42665.275826446414,54515.86441846749,2345.431784542902,42671.420511,54658.084755,0.9988551626590217,42671.420511,54658.084755,0.9988551626590217
,30/12/2023,1703894400,99010.25442199004,99010.25442199004,42718.558465582995,53988.097228064995,2303.5987283420504,42718.558465582995,53988.097228064995,2303.5987283420504,42675.882583,53934.163065,1.0027417961703087,42675.882583,53934.163065,1.0027417961703087
,31/12/2023,1703980800,98750.85347285286,98750.85347285286,42690.77319861869,53766.023714,2294.056560234169,42690.77319861869,53766.023714,2294.056560234169,42699.621796,53766.023714,1.003024108814576,42699.621796,53766.023714,1.003024108814576
,01/01/2024,1704067200,99185.7424971158,99185.7424971158,43177.097866267315,53749.1110782374,2259.5335526110966,43177.097866267315,53749.1110782374,2259.5335526110966,43178.695478,53784.770381,0.9931098899051501,43178.695478,53784.770381,0.9931098899051501
,02/01/2024,1704153600,99734.58645249007,99734.58645249007,43525.674881,53892.46551388699,2316.4460576030683,43525.674881,53892.46551388699,2316.4460576030683,43525.674881,53838.626887,0.990107693058642,43525.674881,53838.626887,0.990107693058642
