,Date,Timestamp,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance,Hera Finance
,17/11/2022,1668643200,0,364000.59258035367,0,364000.59258035367,364000.59258035367,364000.59258035367,866630.9362464315,866630.9362464315
,18/11/2022,1668729600,0,366389.93561988854,0,366389.93561988854,366389.93561988854,366389.93561988854,870975.8706904969,870975.8706904969
,19/11/2022,1668816000,0,374116.1739056097,0,374116.1739056097,374116.1739056097,374116.1739056097,881684.0448378811,881684.0448378811
,20/11/2022,1668902400,0,343410.9138919929,0,343410.9138919929,343410.9138919929,343410.9138919929,876750.5448037278,876750.5448037278
,21/11/2022,1668988800,0,339517.0625357615,0,339517.0625357615,339517.0625357615,339517.0625357615,877677.0066275152,877677.0066275152
,22/11/2022,1669075200,0,310978.2559789768,0,310978.2559789768,310978.2559789768,310978.2559789768,832909.0538428365,832909.0538428365
,23/11/2022,1669161600,0,299821.45066559536,0,299821.45066559536,299821.45066559536,299821.45066559536,835974.5898234636,835974.5898234636
,24/11/2022,1669248000,0,290479.59439813986,0,290479.59439813986,290479.59439813986,290479.59439813986,856684.9549011126,856684.9549011126
,25/11/2022,1669334400,0,301325.44936193124,0,301325.44936193124,301325.44936193124,301325.44936193124,856965.7764851479,856965.7764851479
,26/11/2022,1669420800,0,305882.96961889777,0,305882.96961889777,305882.96961889777,305882.96961889777,856966.2702911096,856966.2702911096
,27/11/2022,1669507200,0,339893.34429207415,0,339893.34429207415,339893.34429207415,339893.34429207415,883735.0674503371,883735.0674503371
,28/11/2022,1669593600,0,338428.9170712196,0,338428.9170712196,338428.9170712196,338428.9170712196,886624.2702380624,886624.2702380624
,29/11/2022,1669680000,0,337877.53402216407,0,337877.53402216407,337877.53402216407,337877.53402216407,886624.5254240258,886624.5254240258
,30/11/2022,1669766400,0,336103.3983467905,0,336103.3983467905,336103.3983467905,336103.3983467905,886624.5254240258,886624.5254240258
,01/12/2022,1669852800,0,346213.57781020075,0,346213.57781020075,346213.57781020075,346213.57781020075,886624.5254240258,886624.5254240258
,02/12/2022,1669939200,0,355310.4676557945,0,355310.4676557945,355310.4676557945,355310.4676557945,890747.9948251259,890747.9948251259
,03/12/2022,1670025600,0,340475.3911068085,0,340475.3911068085,340475.3911068085,340475.3911068085,891362.1708052122,891362.1708052122
,04/12/2022,1670112000,0,325556.9997509205,0,325556.9997509205,325556.9997509205,325556.9997509205,891748.8632560269,891748.8632560269
,05/12/2022,1670198400,0,325180.93783725466,0,325180.93783725466,325180.93783725466,325180.93783725466,891891.4248807715,891891.4248807715
,06/12/2022,1670284800,0,317606.30093152524,0,317606.30093152524,317606.30093152524,317606.30093152524,898828.0966830201,898828.0966830201
,07/12/2022,1670371200,0,357325.58513450675,0,357325.58513450675,357325.58513450675,357325.58513450675,894382.7502227831,894382.7502227831
,08/12/2022,1670457600,0,422548.0651857656,0,422548.0651857656,422548.0651857656,422548.0651857656,941781.2801547814,941781.2801547814
,09/12/2022,1670544000,0,393974.73369797395,0,393974.73369797395,393974.73369797395,393974.73369797395,928078.1277484274,928078.1277484274
,10/12/2022,1670630400,0,365271.9611885408,0,365271.9611885408,365271.9611885408,365271.9611885408,915191.0352713608,915191.0352713608
,11/12/2022,1670716800,0,367696.93093067565,0,367696.93093067565,367696.93093067565,367696.93093067565,917281.6378258364,917281.6378258364
,12/12/2022,1670803200,0,368933.0796258728,0,368933.0796258728,368933.0796258728,368933.0796258728,918381.3632493018,918381.3632493018
,13/12/2022,1670889600,0,371795.42669833224,0,371795.42669833224,371795.42669833224,371795.42669833224,923467.5582659367,923467.5582659367
,14/12/2022,1670976000,0,381253.0608425773,0,381253.0608425773,381253.0608425773,381253.0608425773,924673.5130582917,924673.5130582917
,15/12/2022,1671062400,0,389009.0091311349,0,389009.0091311349,389009.0091311349,389009.0091311349,924299.5068088524,924299.5068088524
,16/12/2022,1671148800,0,386913.84724849754,0,386913.84724849754,386913.84724849754,386913.84724849754,924781.6533340127,924781.6533340127
,17/12/2022,1671235200,0,365030.96972217754,0,365030.96972217754,365030.96972217754,365030.96972217754,924538.6429992467,924538.6429992467
,18/12/2022,1671321600,0,361980.4713799893,0,361980.4713799893,361980.4713799893,361980.4713799893,923610.4179179608,923610.4179179608
,19/12/2022,1671408000,0,361428.589441036,0,361428.589441036,361428.589441036,361428.589441036,923628.056857245,923628.056857245
,20/12/2022,1671494400,0,343859.77891241194,0,343859.77891241194,343859.77891241194,343859.77891241194,915109.6687559865,915109.6687559865
,21/12/2022,1671580800,0,337693.0263300166,0,337693.0263300166,337693.0263300166,337693.0263300166,912710.9895970329,912710.9895970329
,22/12/2022,1671667200,0,337571.84355910047,0,337571.84355910047,337571.84355910047,337571.84355910047,912783.1217274575,912783.1217274575
,23/12/2022,1671753600,0,332490.4809243383,0,332490.4809243383,332490.4809243383,332490.4809243383,910301.8481007364,910301.8481007364
,24/12/2022,1671840000,0,332593.3450331737,0,332593.3450331737,332593.3450331737,332593.3450331737,910301.8481007364,910301.8481007364
,25/12/2022,1671926400,0,330035.4338025483,0,330035.4338025483,330035.4338025483,330035.4338025483,908800.4675759615,908800.4675759615
,26/12/2022,1672012800,0,329072.1053069178,0,329072.1053069178,329072.1053069178,329072.1053069178,908800.4675759615,908800.4675759615
,27/12/2022,1672099200,0,516672.0400155216,0,516672.0400155216,516672.0400155216,516672.0400155216,914390.960039504,914390.960039504
,28/12/2022,1672185600,0,675059.1256910405,0,675059.1256910405,675059.1256910405,675059.1256910405,932326.1304548946,932326.1304548946
,29/12/2022,1672272000,0,584853.9728926271,0,584853.9728926271,584853.9728926271,584853.9728926271,944493.4763496744,944493.4763496744
,30/12/2022,1672358400,0,582805.7415069722,0,582805.7415069722,582805.7415069722,582805.7415069722,944958.0974992781,944958.0974992781
,31/12/2022,1672444800,0,822193.4048543586,0,822193.4048543586,822193.4048543586,822193.4048543586,986596.9629733486,986596.9629733486
,01/01/2023,1672531200,0,854453.904518363,0,854453.904518363,854453.904518363,854453.904518363,981436.0229060379,981436.0229060379
,02/01/2023,1672617600,0,938059.7133119112,0,938059.7133119112,938059.7133119112,938059.7133119112,990491.3742054781,990491.3742054781
,03/01/2023,1672704000,0,1186615.1455328667,0,1186615.1455328667,1186615.1455328667,1186615.1455328667,997155.5844814007,997155.5844814007
,04/01/2023,1672790400,0,1250010.4298615605,0,1250010.4298615605,1250010.4298615605,1250010.4298615605,1041675.3582179671,1041675.3582179671
,05/01/2023,1672876800,0,1175586.6366774123,0,1175586.6366774123,1175586.6366774123,1175586.6366774123,1040342.1563516925,1040342.1563516925
,06/01/2023,1672963200,0,1128086.7507399882,0,1128086.7507399882,1128086.7507399882,1128086.7507399882,1037798.2987488393,1037798.2987488393
,07/01/2023,1673049600,0,1040384.5680340288,0,1040384.5680340288,1040384.5680340288,1040384.5680340288,1038307.9521297693,1038307.9521297693
,08/01/2023,1673136000,0,1367389.1837875196,0,1367389.1837875196,1367389.1837875196,1367389.1837875196,1043808.5372423814,1043808.5372423814
,09/01/2023,1673222400,0,1299922.9674064822,0,1299922.9674064822,1299922.9674064822,1299922.9674064822,1048324.973714905,1048324.973714905
,10/01/2023,1673308800,0,1743699.7278768092,0,1743699.7278768092,1743699.7278768092,1743699.7278768092,1096666.4955200057,1096666.4955200057
,11/01/2023,1673395200,0,1681268.463709738,0,1681268.463709738,1681268.463709738,1681268.463709738,1091732.768642687,1091732.768642687
,12/01/2023,1673481600,0,1708688.7402400856,0,1708688.7402400856,1708688.7402400856,1708688.7402400856,1095313.2950256958,1095313.2950256958
,13/01/2023,1673568000,0,1699167.080947466,0,1699167.080947466,1699167.080947466,1699167.080947466,1089209.6672740167,1089209.6672740167
,14/01/2023,1673654400,0,1743066.1477768063,0,1743066.1477768063,1743066.1477768063,1743066.1477768063,1096268.0174696895,1096268.0174696895
,15/01/2023,1673740800,0,1657227.675470847,0,1657227.675470847,1657227.675470847,1657227.675470847,1097501.771834998,1097501.771834998
,16/01/2023,1673827200,0,1763317.1350343232,0,1763317.1350343232,1763317.1350343232,1763317.1350343232,1102073.209396452,1102073.209396452
,17/01/2023,1673913600,0,1423441.7645294252,0,1423441.7645294252,1423441.7645294252,1423441.7645294252,1086596.766816355,1086596.766816355
,18/01/2023,1674000000,0,1474021.7624879216,0,1474021.7624879216,1474021.7624879216,1474021.7624879216,1075928.293786804,1075928.293786804
,19/01/2023,1674086400,0,1795159.7747466832,0,1795159.7747466832,1795159.7747466832,1795159.7747466832,1074945.9729022055,1074945.9729022055
,20/01/2023,1674172800,0,1776251.3208559605,0,1776251.3208559605,1776251.3208559605,1776251.3208559605,1076515.9520339156,1076515.9520339156
,21/01/2023,1674259200,0,1765790.2934446116,0,1765790.2934446116,1765790.2934446116,1765790.2934446116,1103618.9334028822,1103618.9334028822
,22/01/2023,1674345600,0,1766512.1904488278,0,1766512.1904488278,1766512.1904488278,1766512.1904488278,1097212.5406514457,1097212.5406514457
,23/01/2023,1674432000,0,1665073.210623524,0,1665073.210623524,1665073.210623524,1665073.210623524,1088283.1441983816,1088283.1441983816
,24/01/2023,1674518400,0,1942885.945336065,0,1942885.945336065,1942885.945336065,1942885.945336065,1129584.8519395727,1129584.8519395727
,25/01/2023,1674604800,0,1864256.281878543,0,1864256.281878543,1864256.281878543,1864256.281878543,1109676.3582610376,1109676.3582610376
,26/01/2023,1674691200,0,2214885.1237752633,0,2214885.1237752633,2214885.1237752633,2214885.1237752633,1118628.8503915472,1118628.8503915472
,27/01/2023,1674777600,0,2010715.9810329783,0,2010715.9810329783,2010715.9810329783,2010715.9810329783,1117064.4339072101,1117064.4339072101
,28/01/2023,1674864000,0,2339676.6205540844,0,2339676.6205540844,2339676.6205540844,2339676.6205540844,1130278.560654147,1130278.560654147
,29/01/2023,1674950400,0,1921845.052281816,0,1921845.052281816,1921845.052281816,1921845.052281816,1130497.089577539,1130497.089577539
,30/01/2023,1675036800,0,2368357.242002835,0,2368357.242002835,2368357.242002835,2368357.242002835,1155296.215611139,1155296.215611139
,31/01/2023,1675123200,0,2082722.3870615598,0,2082722.3870615598,2082722.3870615598,2082722.3870615598,1144352.959923934,1144352.959923934
,01/02/2023,1675209600,0,2084015.6361437396,0,2084015.6361437396,2084015.6361437396,2084015.6361437396,1145063.536342714,1145063.536342714
,02/02/2023,1675296000,0,2009614.8679731893,0,2009614.8679731893,2009614.8679731893,2009614.8679731893,1141826.6295302212,1141826.6295302212
,03/02/2023,1675382400,0,2475774.4679555246,0,2475774.4679555246,2475774.4679555246,2475774.4679555246,1140909.8930670621,1140909.8930670621
,04/02/2023,1675468800,0,2641645.276475992,0,2641645.276475992,2641645.276475992,2641645.276475992,1148541.4245547792,1148541.4245547792
,05/02/2023,1675555200,0,2638534.5691377036,0,2638534.5691377036,2638534.5691377036,2638534.5691377036,1152198.5018068575,1152198.5018068575
,06/02/2023,1675641600,0,2524491.8965184544,0,2524491.8965184544,2524491.8965184544,2524491.8965184544,1147496.3165992973,1147496.3165992973
,07/02/2023,1675728000,0,2604138.555013013,0,2604138.555013013,2604138.555013013,2604138.555013013,1152273.696908413,1152273.696908413
,08/02/2023,1675814400,0,3261355.910444901,0,3261355.910444901,3261355.910444901,3261355.910444901,1101809.4292043585,1101809.4292043585
,09/02/2023,1675900800,0,2881667.0379921175,0,2881667.0379921175,2881667.0379921175,2881667.0379921175,1095690.888970387,1095690.888970387
,10/02/2023,1675987200,0,2776519.8606089605,0,2776519.8606089605,2776519.8606089605,2776519.8606089605,1166604.9834491431,1166604.9834491431
,11/02/2023,1676073600,0,3138655.6455395776,0,3138655.6455395776,3138655.6455395776,3138655.6455395776,1166786.485330698,1166786.485330698
,12/02/2023,1676160000,0,3325949.8034892855,0,3325949.8034892855,3325949.8034892855,3325949.8034892855,1171109.085735664,1171109.085735664
,13/02/2023,1676246400,0,3240236.788455003,0,3240236.788455003,3240236.788455003,3240236.788455003,1165552.8016025191,1165552.8016025191
,14/02/2023,1676332800,0,2709226.122930688,0,2709226.122930688,2709226.122930688,2709226.122930688,1183068.1759522655,1183068.1759522655
,15/02/2023,1676419200,0,3465038.15309931,0,3465038.15309931,3465038.15309931,3465038.15309931,1224395.1071022297,1224395.1071022297
,16/02/2023,1676505600,0,3682136.525497431,0,3682136.525497431,3682136.525497431,3682136.525497431,1227378.841832477,1227378.841832477
,17/02/2023,1676592000,0,3852457.3000548966,0,3852457.3000548966,3852457.3000548966,3852457.3000548966,1275648.1126009591,1275648.1126009591
,18/02/2023,1676678400,0,4194137.029514406,0,4194137.029514406,4194137.029514406,4194137.029514406,1290503.701389048,1290503.701389048
,19/02/2023,1676764800,0,4343954.27974645,0,4343954.27974645,4343954.27974645,4343954.27974645,1308419.963779051,1308419.963779051
,20/02/2023,1676851200,0,4444986.557971576,0,4444986.557971576,4444986.557971576,4444986.557971576,1315084.7804649635,1315084.7804649635
,21/02/2023,1676937600,0,4537506.521319282,0,4537506.521319282,4537506.521319282,4537506.521319282,1322888.1986353593,1322888.1986353593
,22/02/2023,1677024000,0,3808355.717554318,0,3808355.717554318,3808355.717554318,3808355.717554318,1326953.2116913998,1326953.2116913998
,23/02/2023,1677110400,0,3448561.1487693386,0,3448561.1487693386,3448561.1487693386,3448561.1487693386,1336651.6080501312,1336651.6080501312
,24/02/2023,1677196800,0,3146907.27719862,0,3146907.27719862,3146907.27719862,3146907.27719862,1248772.7290470714,1248772.7290470714
,25/02/2023,1677283200,0,3380968.6248979717,0,3380968.6248979717,3380968.6248979717,3380968.6248979717,1341654.2162293538,1341654.2162293538
,26/02/2023,1677369600,0,3175777.0484321965,0,3175777.0484321965,3175777.0484321965,3175777.0484321965,1334360.1043832758,1334360.1043832758
,27/02/2023,1677456000,0,3324570.14822153,0,3324570.14822153,3324570.14822153,3324570.14822153,1335168.7342255139,1335168.7342255139
,28/02/2023,1677542400,0,3353530.322428234,0,3353530.322428234,3353530.322428234,3353530.322428234,1336067.8575411292,1336067.8575411292
,01/03/2023,1677628800,0,3489972.864367488,0,3489972.864367488,3489972.864367488,3489972.864367488,1337154.3541637885,1337154.3541637885
,02/03/2023,1677715200,0,3326855.051510887,0,3326855.051510887,3326855.051510887,3326855.051510887,1336086.3660686293,1336086.3660686293
,03/03/2023,1677801600,0,3099541.8416904816,0,3099541.8416904816,3099541.8416904816,3099541.8416904816,1330275.4685366873,1330275.4685366873
,04/03/2023,1677888000,0,2676118.1432432053,0,2676118.1432432053,2676118.1432432053,2676118.1432432053,1324810.9620015868,1324810.9620015868
,05/03/2023,1677974400,0,2569870.7582821418,0,2569870.7582821418,2569870.7582821418,2569870.7582821418,1331539.2529959285,1331539.2529959285
,06/03/2023,1678060800,0,2801600.159694342,0,2801600.159694342,2801600.159694342,2801600.159694342,1334095.3141401627,1334095.3141401627
,07/03/2023,1678147200,0,4286090.011399674,0,4286090.011399674,4286090.011399674,4286090.011399674,1356357.5985442006,1356357.5985442006
,08/03/2023,1678233600,0,3780057.2508398243,0,3780057.2508398243,3780057.2508398243,3780057.2508398243,1374566.2730326634,1374566.2730326634
,09/03/2023,1678320000,0,3538812.781909545,0,3538812.781909545,3538812.781909545,3538812.781909545,1371632.86120525,1371632.86120525
,10/03/2023,1678406400,0,4162184.7622604887,0,4162184.7622604887,4162184.7622604887,4162184.7622604887,1378206.8749206916,1378206.8749206916
,11/03/2023,1678492800,0,3843588.228216314,0,3843588.228216314,3843588.228216314,3843588.228216314,1372710.0815058267,1372710.0815058267
,12/03/2023,1678579200,0,3426201.4390490367,0,3426201.4390490367,3426201.4390490367,3426201.4390490367,1375984.5136743118,1375984.5136743118
,13/03/2023,1678665600,0,3843118.9181275815,0,3843118.9181275815,3843118.9181275815,3843118.9181275815,1377461.9778235059,1377461.9778235059
,14/03/2023,1678752000,0,3979578.4197347844,0,3979578.4197347844,3979578.4197347844,3979578.4197347844,1381798.0624079113,1381798.0624079113
,15/03/2023,1678838400,0,4195210.376723722,0,4195210.376723722,4195210.376723722,4195210.376723722,1398403.4589079071,1398403.4589079071
,16/03/2023,1678924800,0,4081804.820464282,0,4081804.820464282,4081804.820464282,4081804.820464282,1397878.3631726992,1397878.3631726992
,17/03/2023,1679011200,0,4500143.564664014,0,4500143.564664014,4500143.564664014,4500143.564664014,1406294.8639575043,1406294.8639575043
,18/03/2023,1679097600,0,5127950.722722572,0,5127950.722722572,5127950.722722572,5127950.722722572,1412658.6013009842,1412658.6013009842
,19/03/2023,1679184000,0,4807653.131835034,0,4807653.131835034,4807653.131835034,4807653.131835034,1414015.6270103042,1414015.6270103042
,20/03/2023,1679270400,0,4575123.835073845,0,4575123.835073845,4575123.835073845,4575123.835073845,1412075.2577388412,1412075.2577388412
,21/03/2023,1679356800,0,4568286.800825034,0,4568286.800825034,4568286.800825034,4568286.800825034,1418722.6089518738,1418722.6089518738
,22/03/2023,1679443200,0,4651458.61202288,0,4651458.61202288,4651458.61202288,4651458.61202288,1418127.625616732,1418127.625616732
,23/03/2023,1679529600,0,4496531.555038573,0,4496531.555038573,4496531.555038573,4496531.555038573,1418464.212945922,1418464.212945922
,24/03/2023,1679616000,0,4514543.225148805,0,4514543.225148805,4514543.225148805,4514543.225148805,1415217.3119588732,1415217.3119588732
,25/03/2023,1679702400,0,3854957.531815096,0,3854957.531815096,3854957.531815096,3854957.531815096,1391681.4194278324,1391681.4194278324
,26/03/2023,1679788800,0,3884404.5004441505,0,3884404.5004441505,3884404.5004441505,3884404.5004441505,1397267.8059151622,1397267.8059151622
,27/03/2023,1679875200,0,3693033.0683017755,0,3693033.0683017755,3693033.0683017755,3693033.0683017755,1398876.162235521,1398876.162235521
,28/03/2023,1679961600,0,3703318.4602520154,0,3703318.4602520154,3703318.4602520154,3703318.4602520154,1397478.6642460437,1397478.6642460437
,29/03/2023,1680048000,0,3902193.0275483085,0,3902193.0275483085,3902193.0275483085,3902193.0275483085,1408733.9449632883,1408733.9449632883
,30/03/2023,1680134400,0,3990590.398102241,0,3990590.398102241,3990590.398102241,3990590.398102241,1410102.6141704032,1410102.6141704032
,31/03/2023,1680220800,0,4629501.408837964,0,4629501.408837964,4629501.408837964,4629501.408837964,1424461.9719501426,1424461.9719501426
,01/04/2023,1680307200,0,4892388.841273624,0,4892388.841273624,4892388.841273624,4892388.841273624,1538487.0570042843,1538487.0570042843
,02/04/2023,1680393600,0,4667993.171790698,0,4667993.171790698,4667993.171790698,4667993.171790698,1540591.8058715174,1540591.8058715174
,03/04/2023,1680480000,0,5076701.776001347,0,5076701.776001347,5076701.776001347,5076701.776001347,1543070.4486326282,1543070.4486326282
,04/04/2023,1680566400,0,4870371.208696612,0,4870371.208696612,4870371.208696612,4870371.208696612,1541256.7116128518,1541256.7116128518
,05/04/2023,1680652800,0,5224053.727420108,0,5224053.727420108,5224053.727420108,5224053.727420108,1541018.7986489995,1541018.7986489995
,06/04/2023,1680739200,0,5729768.645340197,0,5729768.645340197,5729768.645340197,5729768.645340197,1544412.0337844195,1544412.0337844195
,07/04/2023,1680825600,0,5337731.584669919,0,5337731.584669919,5337731.584669919,5337731.584669919,1538251.177138305,1538251.177138305
,08/04/2023,1680912000,0,5545999.958844608,0,5545999.958844608,5545999.958844608,5545999.958844608,1540555.544123502,1540555.544123502
,09/04/2023,1680998400,0,5769242.613991447,0,5769242.613991447,5769242.613991447,5769242.613991447,1550871.6704278083,1550871.6704278083
,10/04/2023,1681084800,0,5885477.930570509,0,5885477.930570509,5885477.930570509,5885477.930570509,1552896.5516017175,1552896.5516017175
,11/04/2023,1681171200,0,6525400.635532176,0,6525400.635532176,6525400.635532176,6525400.635532176,1561100.6305100902,1561100.6305100902
,12/04/2023,1681257600,0,6492187.135088428,0,6492187.135088428,6492187.135088428,6492187.135088428,1560621.9074731797,1560621.9074731797
,13/04/2023,1681344000,0,6025779.003201723,0,6025779.003201723,6025779.003201723,6025779.003201723,1565137.403429019,1565137.403429019
,14/04/2023,1681430400,0,7354903.75467616,0,7354903.75467616,7354903.75467616,7354903.75467616,1568209.7557944905,1568209.7557944905
,15/04/2023,1681516800,0,6123340.042454077,0,6123340.042454077,6123340.042454077,6123340.042454077,1558101.7919730474,1558101.7919730474
,16/04/2023,1681603200,0,6309645.842312768,0,6309645.842312768,6309645.842312768,6309645.842312768,1557937.2450154983,1557937.2450154983
,17/04/2023,1681689600,0,6607162.948483272,0,6607162.948483272,6607162.948483272,6607162.948483272,1561977.0563790242,1561977.0563790242
,18/04/2023,1681776000,0,6757268.5539124375,0,6757268.5539124375,6757268.5539124375,6757268.5539124375,1564182.535627879,1564182.535627879
,19/04/2023,1681862400,0,6447607.182639194,0,6447607.182639194,6447607.182639194,6447607.182639194,1561163.9667407249,1561163.9667407249
,20/04/2023,1681948800,0,6293461.0866022855,0,6293461.0866022855,6293461.0866022855,6293461.0866022855,1561652.8750874156,1561652.8750874156
,21/04/2023,1682035200,0,5385036.099110995,0,5385036.099110995,5385036.099110995,5385036.099110995,1542990.286278222,1542990.286278222
,22/04/2023,1682121600,0,5327577.342370504,0,5327577.342370504,5327577.342370504,5327577.342370504,1539762.2376793362,1539762.2376793362
,23/04/2023,1682208000,0,6268027.573919338,0,6268027.573919338,6268027.573919338,6268027.573919338,1543849.1561377682,1543849.1561377682
,24/04/2023,1682294400,0,5918557.444935563,0,5918557.444935563,5918557.444935563,5918557.444935563,1537287.6480352113,1537287.6480352113
,25/04/2023,1682380800,0,6155182.422891976,0,6155182.422891976,6155182.422891976,6155182.422891976,1538795.605722994,1538795.605722994
,26/04/2023,1682467200,0,6323859.298422336,0,6323859.298422336,6323859.298422336,6323859.298422336,1584927.142461738,1584927.142461738
,27/04/2023,1682553600,0,6326144.294712543,0,6326144.294712543,6326144.294712543,6326144.294712543,1589483.4911338047,1589483.4911338047
,28/04/2023,1682640000,0,6392308.603405495,0,6392308.603405495,6392308.603405495,6392308.603405495,1590126.5182600736,1590126.5182600736
,29/04/2023,1682726400,0,6469752.126079641,0,6469752.126079641,6469752.126079641,6469752.126079641,1589619.6869974548,1589619.6869974548
,30/04/2023,1682812800,0,6311784.4348958535,0,6311784.4348958535,6311784.4348958535,6311784.4348958535,1589870.1347344718,1589870.1347344718
,01/05/2023,1682899200,0,6094870.288513301,0,6094870.288513301,6094870.288513301,6094870.288513301,1608145.1948583908,1608145.1948583908
,02/05/2023,1682985600,0,6022027.2575864205,0,6022027.2575864205,6022027.2575864205,6022027.2575864205,1605873.9353563788,1605873.9353563788
,03/05/2023,1683072000,0,6477317.495683269,0,6477317.495683269,6477317.495683269,6477317.495683269,1623387.8435296412,1623387.8435296412
,04/05/2023,1683158400,0,6343219.997525898,0,6343219.997525898,6343219.997525898,6343219.997525898,1630647.8142740098,1630647.8142740098
,05/05/2023,1683244800,0,6258372.012668894,0,6258372.012668894,6258372.012668894,6258372.012668894,1629784.3782991911,1629784.3782991911
,06/05/2023,1683331200,0,6083358.190638681,0,6083358.190638681,6083358.190638681,6083358.190638681,1630927.1288575553,1630927.1288575553
,07/05/2023,1683417600,0,5670883.826544355,0,5670883.826544355,5670883.826544355,5670883.826544355,1643734.4424766244,1643734.4424766244
,08/05/2023,1683504000,0,5391980.989715904,0,5391980.989715904,5391980.989715904,5391980.989715904,1643896.6432060683,1643896.6432060683
,09/05/2023,1683590400,0,4483147.339885764,0,4483147.339885764,4483147.339885764,4483147.339885764,1642178.5127786682,1642178.5127786682
,10/05/2023,1683676800,0,4323811.112031993,0,4323811.112031993,4323811.112031993,4323811.112031993,1644034.6433581726,1644034.6433581726
,11/05/2023,1683763200,0,4677251.804851701,0,4677251.804851701,4677251.804851701,4677251.804851701,1658599.9307984756,1658599.9307984756
,12/05/2023,1683849600,0,4677567.103347377,0,4677567.103347377,4677567.103347377,4677567.103347377,1806010.464612887,1806010.464612887
,13/05/2023,1683936000,0,4282345.853087197,0,4282345.853087197,4282345.853087197,4282345.853087197,1799304.9802887382,1799304.9802887382
,14/05/2023,1684022400,0,5179706.051044,0,5179706.051044,5179706.051044,5179706.051044,1811086.0318335665,1811086.0318335665
,15/05/2023,1684108800,0,5150763.200108633,0,5150763.200108633,5150763.200108633,5150763.200108633,1813649.0141227583,1813649.0141227583
,16/05/2023,1684195200,0,5171859.508949048,0,5171859.508949048,5171859.508949048,5171859.508949048,1821077.2918834677,1821077.2918834677
,17/05/2023,1684281600,0,5117890.900281515,0,5117890.900281515,5117890.900281515,5117890.900281515,1821313.4876446673,1821313.4876446673
,18/05/2023,1684368000,0,5041387.0089691095,0,5041387.0089691095,5041387.0089691095,5041387.0089691095,1819995.3100971514,1819995.3100971514
,19/05/2023,1684454400,0,5099785.479438126,0,5099785.479438126,5099785.479438126,5099785.479438126,1834455.2084309808,1834455.2084309808
,20/05/2023,1684540800,0,5776252.631131697,0,5776252.631131697,5776252.631131697,5776252.631131697,1839570.9016342985,1839570.9016342985
,21/05/2023,1684627200,0,5759027.810887932,0,5759027.810887932,5759027.810887932,5759027.810887932,1839944.9875041316,1839944.9875041316
,22/05/2023,1684713600,0,5684565.586111713,0,5684565.586111713,5684565.586111713,5684565.586111713,1839665.2382238554,1839665.2382238554
,23/05/2023,1684800000,0,5212258.8652062155,0,5212258.8652062155,5212258.8652062155,5212258.8652062155,1828862.7597214791,1828862.7597214791
,24/05/2023,1684886400,0,5038272.482320918,0,5038272.482320918,5038272.482320918,5038272.482320918,1832099.0844803336,1832099.0844803336
