,Date,Timestamp,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending,Fathom Lending
,12/04/2024,1712880000,5876.988585908172,1421.6389787346716,5876.988585908172,1421.6389787346716,5211.258440279547,50.73014362862505,615.000002,948.9880756071328,72.56652612753868,400.084377,5211.258440279547,50.73014362862505,615.000002,948.9880756071328,72.56652612753868,400.084377,123416.7440170844,50.73014362862505,615.000002,22474.613328942545,72.56652612753868,400.084377,123416.7440170844,50.73014362862505,615.000002,22474.613328942545,72.56652612753868,400.084377
,13/04/2024,1712966400,4950.204735777288,1365.3443885547208,4950.204735777288,1365.3443885547208,4900.5526957769125,49.65204000037578,,892.1605596629765,72.45865400449726,400.725174887247,4900.5526957769125,49.65204000037578,,892.1605596629765,72.45865400449726,400.725174887247,123457.96216004172,49.730066474674544,,22475.8984247779,72.57252028883045,400.764049,123457.96216004172,49.730066474674544,,22475.8984247779,72.57252028883045,400.764049
,14/04/2024,1713052800,4695.543630395831,880.9695099896093,4695.543630395831,880.9695099896093,4235.672635764423,56.05360400940812,403.817390622,813.8571284424105,67.11238154719878,,4235.672635764423,56.05360400940812,403.817390622,813.8571284424105,67.11238154719878,,116981.90522806531,55.663956315201716,401.408937,22477.31721869796,66.64586052353405,,116981.90522806531,55.663956315201716,401.408937,22477.31721869796,66.64586052353405,
,15/04/2024,1713139200,4810.933191394463,903.2564942164681,4810.933191394463,903.2564942164681,4353.403225185947,55.71962027151691,401.8103459369999,836.5387489484796,66.7177452679886,,4353.403225185947,55.71962027151691,401.8103459369999,836.5387489484796,66.7177452679886,,116981.90522806531,55.663956315201716,401.408937,22478.94155150663,66.6510941738148,,116981.90522806531,55.663956315201716,401.408937,22478.94155150663,66.6510941738148,
,16/04/2024,1713225600,4854.010859237912,911.3798570924889,4854.010859237912,911.3798570924889,4395.737802580521,55.659892846390704,402.61316381099994,844.7288921003013,66.65096499218764,,4395.737802580521,55.659892846390704,402.61316381099994,844.7288921003013,66.65096499218764,,116981.90511393965,55.663956315201716,401.408937,22480.411603410383,66.65583086784099,,116981.90511393965,55.663956315201716,401.408937,22480.411603410383,66.65583086784099,
,17/04/2024,1713312000,4802.126161616818,901.617958653453,4802.126161616818,901.617958653453,4345.1346490057485,55.58257561106889,401.408937,835.0546182535593,66.56334039989373,,4345.1346490057485,55.58257561106889,401.408937,835.0546182535593,66.56334039989373,,116982.90511393965,55.663956315201716,401.408937,22481.95350964922,66.66079848728214,,116982.90511393965,55.663956315201716,401.408937,22481.95350964922,66.66079848728214,
,18/04/2024,1713398400,4810.376222303951,897.366184780324,4810.376222303951,897.366184780324,4353.5178134598655,55.64014108916065,401.21826775492497,830.7297438511686,66.63644092915551,,4353.5178134598655,55.64014108916065,401.21826775492497,830.7297438511686,66.63644092915551,,117826.9006755868,55.66513473465651,401.408937,22483.498451386244,66.6663741311404,,117826.9006755868,55.66513473465651,401.408937,22483.498451386244,66.6663741311404,
,19/04/2024,1713484800,35546.18103918094,92851.3447632137,35546.18103918094,92851.3447632137,23153.77222823981,11990.598465004125,401.8103459369999,14850.458973484521,78000.88578972917,,23153.77222823981,11990.598465004125,401.8103459369999,14850.458973484521,78000.88578972917,,595317.4846532053,11966.665134734656,401.408937,381827.10769080214,77845.19539893132,,595317.4846532053,11966.665134734656,401.408937,381827.10769080214,77845.19539893132,
,20/04/2024,1713571200,35648.14851419478,92944.49115595134,35648.14851419478,92944.49115595134,23263.718388661076,11983.021188533698,401.408937,15082.248443449433,77862.24271250192,,23263.718388661076,11983.021188533698,401.408937,15082.248443449433,77862.24271250192,,589048.5471781609,11986.665134734656,401.408937,381889.7901602946,77885.9200321917,,589048.5471781609,11986.665134734656,401.408937,381889.7901602946,77885.9200321917,
,21/04/2024,1713657600,35171.19730901545,92964.06305189084,35171.19730901545,92964.06305189084,23157.57126753443,11983.62604148102,30,15013.349500972972,77950.71355091788,,23157.57126753443,11983.62604148102,30,15013.349500972972,77950.71355091788,,589150.2871781609,11983.62604148102,30,381953.6629216669,77950.71355091788,,589150.2871781609,11983.62604148102,30,381953.6629216669,77950.71355091788,
,22/04/2024,1713744000,33752.210067271546,85542.75680512904,33752.210067271546,85542.75680512904,22873.235555936506,10848.944511335038,30.029999999999998,14831.548529609909,70711.20827551914,,22873.235555936506,10848.944511335038,30.029999999999998,14831.548529609909,70711.20827551914,,589150.2871781609,10838.10640493011,30,382019.02193276054,70640.56770781134,,589150.2871781609,10838.10640493011,30,382019.02193276054,70640.56770781134,
,23/04/2024,1713830400,23339.689540156585,15094.20208231864,23339.689540156585,15094.20208231864,23210.01696275946,99.67257839712762,29.999999,15047.34127380772,46.86047451091882,0.000334,23210.01696275946,99.67257839712762,29.999999,15047.34127380772,46.86047451091882,0.000334,589350.2871781609,99.7010929096998,29.999999,382083.08573041344,46.87388044072487,0.000334,589350.2871781609,99.7010929096998,29.999999,382083.08573041344,46.87388044072487,0.000334
,24/04/2024,1713916800,4208.271280924896,1049.424412064716,4208.271280924896,1049.424412064716,4206.773785698391,0.9969962275041373,0.5004989989999999,874.3092179078662,145.58432578984994,29.530868366999997,4206.773785698391,0.9969962275041373,0.5004989989999999,874.3092179078662,145.58432578984994,29.530868366999997,108275.27504475614,0.997019158944793,0.499999,22503.247349541944,145.587674306359,29.501367,108275.27504475614,0.997019158944793,0.499999,22503.247349541944,145.587674306359,29.501367
,25/04/2024,1714003200,4433.7324699899,1074.8131963819885,4433.7324699899,1074.8131963819885,4328.663673746325,54.58000924313101,50.48878700044399,899.7081725605161,145.59201116512432,29.513012656348,4328.663673746325,54.58000924313101,50.48878700044399,899.7081725605161,145.59201116512432,29.513012656348,108275.0874596582,54.623489540805494,50.499998,22504.86256601419,145.70799472892855,29.519566,108275.0874596582,54.623489540805494,50.499998,22504.86256601419,145.70799472892855,29.519566
,26/04/2024,1714089600,4357.604030965555,1126.77714290234,4357.604030965555,1126.77714290234,4330.48554554057,17.618487424985208,9.499998,877.4620609748881,178.7890019274518,70.52608,4330.48554554057,17.618487424985208,9.499998,877.4620609748881,178.7890019274518,70.52608,111075.0874596582,17.618487424985208,9.499998,22506.52360811686,178.7890019274518,70.52608,111075.0874596582,17.618487424985208,9.499998,22506.52360811686,178.7890019274518,70.52608
,27/04/2024,1714176000,4559.166083808758,1154.3570002019353,4559.166083808758,1154.3570002019353,4532.055507240538,17.613903567520207,9.4966730007,905.0102939848362,178.83776498689912,70.5089412302,4532.055507240538,17.613903567520207,9.4966730007,905.0102939848362,178.83776498689912,70.5089412302,112714.79172617251,17.629805652218508,9.499998,22508.11946887501,178.99922228540055,70.533628,112714.79172617251,17.629805652218508,9.499998,22508.11946887501,178.99922228540055,70.533628
,28/04/2024,1714262400,4178.981967612143,1107.7915502000506,4178.981967612143,1107.7915502000506,4147.2280902791135,29.755243333030002,1.998634,817.3510325072828,178.90601582272373,111.534501870044,4147.2280902791135,29.755243333030002,1.998634,817.3510325072828,178.90601582272373,111.534501870044,114213.78284544157,29.80057,2,22509.67424581692,179.17854639178563,111.610732,114213.78284544157,29.80057,2,22509.67424581692,179.17854639178563,111.610732
,29/04/2024,1714348800,4034.036067838248,1085.314199333471,4034.036067838248,1085.314199333471,4032.036881838248,,1.999186,794.0092113377007,179.57644702720137,111.72854096856899,4032.036881838248,,1.999186,794.0092113377007,179.57644702720137,111.72854096856899,114313.78284544157,,2,22511.251563938316,179.39704997722416,111.774033,114313.78284544157,,2,22511.251563938316,179.39704997722416,111.774033
,30/04/2024,1714435200,4080.757795762834,1072.1109471259092,4080.757795762834,1072.1109471259092,4045.883715387427,32.870080375407234,2.004,779.74087350584,180.20374172606927,112.166331894,4045.883715387427,32.870080375407234,2.004,779.74087350584,180.20374172606927,112.166331894,116813.64210595778,32.77176508016674,2,22512.84953808318,179.66474748361844,111.942447,116813.64210595778,32.77176508016674,2,22512.84953808318,179.66474748361844,111.942447
,01/05/2024,1714521600,4169.035830464781,1080.702508185319,4169.035830464781,1080.702508185319,4167.036001465976,,1.9998289988040001,788.9611852486488,179.64532871700607,112.09599421966401,4167.036001465976,,1.9998289988040001,788.9611852486488,179.64532871700607,112.09599421966401,118913.60650026829,,2.000013,22514.377100086862,179.9557523898786,112.106308,118913.60650026829,,2.000013,22514.377100086862,179.9557523898786,112.106308
,02/05/2024,1714608000,4114.92991050218,1070.2472958759076,4114.92991050218,1070.2472958759076,4112.932865521472,,1.997044980708,778.1225659639297,180.02083833546197,112.10389157651599,4112.932865521472,,1.997044980708,778.1225659639297,180.02083833546197,112.10389157651599,119012.60650026829,,2.000013,22515.90234510254,180.3445568149448,112.270501,119012.60650026829,,2.000013,22515.90234510254,180.3445568149448,112.270501
,03/05/2024,1714694400,4335.668461498652,1094.2911223857775,4335.668461498652,1094.2911223857775,4233.463940165972,100.2025083196789,2.002013013,800.9723266514721,180.77427164230542,112.54452409199999,4233.463940165972,100.2025083196789,2.002013013,800.9723266514721,180.77427164230542,112.54452409199999,119013.60649484927,100.0025033130528,2.000013,22517.40103250411,180.41344475279982,112.432092,119013.60649484927,100.0025033130528,2.000013,22517.40103250411,180.41344475279982,112.432092
,04/05/2024,1714780800,4420.501545533702,1110.1062201509842,4420.501545533702,1110.1062201509842,4318.522963819161,99.97860271476098,1.9999789997789998,817.1218672739731,180.3864960731181,112.597856803893,4318.522963819161,99.97860271476098,1.9999789997789998,817.1218672739731,180.3864960731181,112.597856803893,119013.6064698071,100.0025033130528,2.000013,22518.95408786134,180.42961875199984,112.599771,119013.6064698071,100.0025033130528,2.000013,22518.95408786134,180.42961875199984,112.599771
,05/05/2024,1714867200,4440.196563315336,1113.8684020150981,4440.196563315336,1113.8684020150981,4338.319850151451,99.87670016388498,2.000013,820.8879692621816,180.2182617529165,112.762171,4338.319850151451,99.87670016388498,2.000013,820.8879692621816,180.2182617529165,112.762171,119018.6064698071,100.0025033130528,2.000013,22520.456200573586,180.44526189237712,112.762171,119018.6064698071,100.0025033130528,2.000013,22520.456200573586,180.44526189237712,112.762171
,06/05/2024,1714953600,3518.0991094270926,1102.9563667965526,3518.0991094270926,1102.9563667965526,3416.1796766711695,99.92013475592297,1.999298,809.7709408352083,180.31161296134442,112.873813,3416.1796766711695,99.92013475592297,1.999298,809.7709408352083,180.31161296134442,112.873813,95013.59703980263,100.00353770637008,1.999298,22522.014984302674,180.4621183680634,112.873813,95013.59703980263,100.00353770637008,1.999298,22522.014984302674,180.4621183680634,112.873813
,07/05/2024,1715040000,3604.6301685438157,1119.2178722352758,3604.6301685438157,1119.2178722352758,3484.0735427079007,118.55732783591485,1.999298,825.9318045695909,180.24685166568491,113.039216,3484.0735427079007,118.55732783591485,1.999298,825.9318045695909,180.24685166568491,113.039216,95013.59703980263,118.70891912563829,1.999298,22523.850515721253,180.47732120486353,113.039216,95013.59703980263,118.70891912563829,1.999298,22523.850515721253,180.47732120486353,113.039216
,08/05/2024,1715126400,3647.9606718799882,1130.354884959859,3647.9606718799882,1130.354884959859,3527.0130376180987,118.94633696388956,2.001297298,836.1803767203075,180.85345739655142,113.32105084299998,3527.0130376180987,118.94633696388956,2.001297298,836.1803767203075,180.85345739655142,113.32105084299998,95013.59703980263,118.70891912563829,1.999298,22525.71921876073,180.49247245164813,113.207843,95013.59703980263,118.70891912563829,1.999298,22525.71921876073,180.49247245164813,113.207843
,09/05/2024,1715212800,3682.280758687434,1136.5448685868364,3682.280758687434,1136.5448685868364,3582.5764963251513,97.70684970029687,1.997412661986,842.7699651628792,180.50788404089033,113.267019383067,3582.5764963251513,97.70684970029687,1.997412661986,842.7699651628792,180.50788404089033,113.267019383067,95763.59703980263,97.70684970029687,1.999298,22527.55340294668,180.50788404089033,113.373931,95763.59703980263,97.70684970029687,1.999298,22527.55340294668,180.50788404089033,113.373931
,10/05/2024,1715299200,3667.180735110232,1133.5441284906228,3667.180735110232,1133.5441284906228,3567.578001816207,97.60363722312329,1.999096070902,839.3100658250632,180.70451630797365,113.529546357586,3567.578001816207,97.60363722312329,1.999096070902,839.3100658250632,180.70451630797365,113.529546357586,95763.59704139788,97.50613109203127,1.999298,22529.38853629618,180.523992315658,113.541014,95763.59704139788,97.50613109203127,1.999298,22529.38853629618,180.523992315658,113.541014
,11/05/2024,1715385600,3649.453179955027,1129.6327632663695,3649.453179955027,1129.6327632663695,3549.8502447319033,97.60363722312329,1.999298,835.206461690045,180.7204115763244,113.70589,3549.8502447319033,97.60363722312329,1.999298,835.206461690045,180.7204115763244,113.70589,95763.59704139788,97.50613109203127,1.999298,22531.19696030944,180.5398717046198,113.70589,95763.59704139788,97.50613109203127,1.999298,22531.19696030944,180.5398717046198,113.70589
,12/05/2024,1715472000,3598.2011813092945,1174.9319174288432,3598.2011813092945,1174.9319174288432,3555.733401560311,40.46918950047534,1.998590248508,823.7553071881287,237.3447150016387,113.831895239076,3555.733401560311,40.46918950047534,1.998590248508,823.7553071881287,237.3447150016387,113.831895239076,97263.59704139788,40.50613109203127,1.999298,22533.017864584715,237.56137097196512,113.872206,97263.59704139788,40.50613109203127,1.999298,22533.017864584715,237.56137097196512,113.872206
,13/05/2024,1715558400,5493.398497249529,1181.1831184714629,5493.398497249529,1181.1831184714629,3580.75348926324,1910.6464897125086,1.99851827378,829.6182054222824,237.56996442454042,113.99494862464,3580.75348926324,1910.6464897125086,1.99851827378,829.6182054222824,237.56996442454042,113.99494862464,97263.59704139788,1911.055455580003,1.999298,22534.82432464327,237.62081527901015,114.039424,97263.59704139788,1911.055455580003,1.999298,22534.82432464327,237.62081527901015,114.039424
,14/05/2024,1715644800,5376.653271366078,1176.562222370022,5376.653271366078,1176.562222370022,3566.36828757186,1808.2856857942181,1.999298,825.0801066137079,237.2726797563139,114.209436,3566.36828757186,1808.2856857942181,1.999298,825.0801066137079,237.2726797563139,114.209436,97413.59704139788,1810.9677290008683,1.999298,22536.65761683393,237.6246017915672,114.209436,97413.59704139788,1810.9677290008683,1.999298,22536.65761683393,237.6246017915672,114.209436
