,Date,Timestamp,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge,Ad-Astra Bridge
,30/05/2022,1653868800,2877682.881918016,2877682.881918016,2870398.718819094,7284.163098921902,,,2870398.718819094,7284.163098921902,,,2858974.261985,45519.10563418828,,,2858974.261985,45519.10563418828,,
,31/05/2022,1653955200,13169804.43883819,13169804.43883819,13161364.57484125,8439.863996940298,,,13161364.57484125,8439.863996940298,,,13144929.103249,45619.10563418828,,,13144929.103249,45619.10563418828,,
,01/06/2022,1654041600,19949487.8753525,19949487.8753525,13137103.5819569,6812384.293395597,,,13137103.5819569,6812384.293395597,,,13127942.464349,36763891.360008985,,,13127942.464349,36763891.360008985,,
,02/06/2022,1654128000,20221410.298994586,20221410.298994586,13137127.908763383,7084282.390231204,,,13137127.908763383,7084282.390231204,,,13124704.159235,43141287.39814146,,,13124704.159235,43141287.39814146,,
,03/06/2022,1654214400,33476226.742624685,33476226.742624685,12364569.560840255,21111657.18178443,,,12364569.560840255,21111657.18178443,,,12379891.151535,116259166.1519524,,,12379891.151535,116259166.1519524,,
,04/06/2022,1654300800,73042643.50793743,73042643.50793743,51017500.93055677,22025142.577380672,,,51017500.93055677,22025142.577380672,,,50981920.76929,116958547.66489454,,,50981920.76929,116958547.66489454,,
,05/06/2022,1654387200,73201775.00948285,73201775.00948285,50772908.2338921,22428866.775590748,,,50772908.2338921,22428866.775590748,,,50704455.234964,117240065.70040034,,,50704455.234964,117240065.70040034,,
,06/06/2022,1654473600,71262417.8340206,71262417.8340206,47712746.89402666,23549670.93999394,,,47712746.89402666,23549670.93999394,,,47674094.714865,117832619.70397033,,,47674094.714865,117832619.70397033,,
,07/06/2022,1654560000,69726225.32537925,69726225.32537925,47743308.22319655,21982917.102182705,,,47743308.22319655,21982917.102182705,,,47674872.924625,117832619.70397033,,,47674872.924625,117832619.70397033,,
,08/06/2022,1654646400,68746628.55281796,68746628.55281796,46568515.77070691,22178112.782111052,,,46568515.77070691,22178112.782111052,,,46475172.924625,117788879.70397033,,,46475172.924625,117788879.70397033,,
,09/06/2022,1654732800,68477212.08296013,68477212.08296013,46859884.41519497,21617327.66776515,,,46859884.41519497,21617327.66776515,,,46826704.715145,118079681.75277133,,,46826704.715145,118079681.75277133,,
,10/06/2022,1654819200,68742952.40414008,68742952.40414008,45888209.35465477,22854743.049485322,,,45888209.35465477,22854743.049485322,,,45849054.799325,118223414.25744133,,,45849054.799325,118223414.25744133,,
,11/06/2022,1654905600,67274040.84911612,67274040.84911612,45417712.77306567,21856328.076050438,,,45417712.77306567,21856328.076050438,,,45344570.799325,120343937.2558048,,,45344570.799325,120343937.2558048,,
,12/06/2022,1654992000,63062041.848683245,63062041.848683245,44195727.139363915,18866314.70931933,,,44195727.139363915,18866314.70931933,,,44252191.348239,120850307.33034419,,,44252191.348239,120850307.33034419,,
,13/06/2022,1655078400,59071022.504435234,59071022.504435234,43351283.04420172,15719739.460233517,,,43351283.04420172,15719739.460233517,,,43312208.748239,120850307.33034419,,,43312208.748239,120850307.33034419,,
,14/06/2022,1655164800,55961685.04805159,55961685.04805159,42164063.85029704,13797621.197754545,,,42164063.85029704,13797621.197754545,,,42003611.888354,120850307.33034419,,,42003611.888354,120850307.33034419,,
,15/06/2022,1655251200,56063987.056518875,56063987.056518875,41648867.83990724,14415119.216611637,,,41648867.83990724,14415119.216611637,,,41599794.679064,120956383.94093418,,,41599794.679064,120956383.94093418,,
,16/06/2022,1655337600,57717212.95116313,57717212.95116313,41482948.041176274,16234264.909986852,,,41482948.041176274,16234264.909986852,,,41282617.564017,121082332.06681418,,,41282617.564017,121082332.06681418,,
,17/06/2022,1655424000,55965644.952166006,55965644.952166006,41838721.051667,14126923.900499009,,,41838721.051667,14126923.900499009,,,41766959.955055,121515731.42481418,,,41766959.955055,121515731.42481418,,
,18/06/2022,1655510400,56673731.98799725,56673731.98799725,42071735.17068374,14601996.817313509,,,42071735.17068374,14601996.817313509,,,42066079.248582,121517959.05420418,,,42066079.248582,121517959.05420418,,
,19/06/2022,1655596800,54735972.16145775,54735972.16145775,41663487.17198769,13072484.989470053,,,41663487.17198769,13072484.989470053,,,41560357.660086,121532297.05420418,,,41560357.660086,121532297.05420418,,
,20/06/2022,1655683200,55494120.82524872,55494120.82524872,41346008.20747207,14148112.617776647,,,41346008.20747207,14148112.617776647,,,41220957.391286,121534275.1412042,,,41220957.391286,121534275.1412042,,
,21/06/2022,1655769600,56641096.04656353,56641096.04656353,41755173.25667573,14885922.7898878,,,41755173.25667573,14885922.7898878,,,41640133.055886,121536425.44120419,,,41640133.055886,121536425.44120419,,
,22/06/2022,1655856000,56449328.50505209,56449328.50505209,42017382.247736506,14431946.257315582,,,42017382.247736506,14431946.257315582,,,42031282.773886,121536425.44120419,,,42031282.773886,121536425.44120419,,
,23/06/2022,1655942400,56840990.96103913,56840990.96103913,42438479.74389583,14402511.217143307,,,42438479.74389583,14402511.217143307,,,42433163.773886,121564226.29618359,,,42433163.773886,121564226.29618359,,
,24/06/2022,1656028800,57906782.9649866,57906782.9649866,42605261.5193718,15301521.4456148,,,42605261.5193718,15301521.4456148,,,42572275.223886,121667167.34962359,,,42572275.223886,121667167.34962359,,
,25/06/2022,1656115200,58420154.45124773,58420154.45124773,42915990.49965627,15504163.951591462,,,42915990.49965627,15504163.951591462,,,42724219.084856,121710958.36142358,,,42724219.084856,121710958.36142358,,
,26/06/2022,1656201600,58469343.89586401,58469343.89586401,42842376.80882712,15626967.087036895,,,42842376.80882712,15626967.087036895,,,42702428.087797,121750958.36142358,,,42702428.087797,121750958.36142358,,
,27/06/2022,1656288000,57267530.102473125,57267530.102473125,42736408.78546488,14531121.317008238,,,42736408.78546488,14531121.317008238,,,42679604.843411,121750958.36142358,,,42679604.843411,121750958.36142358,,
,28/06/2022,1656374400,57633614.58778294,57633614.58778294,42707105.27235107,14926509.315431869,,,42707105.27235107,14926509.315431869,,,42668698.843411,121753983.36142358,,,42668698.843411,121753983.36142358,,
,29/06/2022,1656460800,57420573.621890694,57420573.621890694,42694798.62257468,14725774.999316012,,,42694798.62257468,14725774.999316012,,,42669698.843411,121753983.36142358,,,42669698.843411,121753983.36142358,,
,30/06/2022,1656547200,56778334.338159814,56778334.338159814,42697625.25199755,14080709.086162262,,,42697625.25199755,14080709.086162262,,,42668648.843411,121757820.36142358,,,42668648.843411,121757820.36142358,,
,01/07/2022,1656633600,55873502.93954626,55873502.93954626,42160132.6379726,13713370.30157366,,,42160132.6379726,13713370.30157366,,,42675820.463411,123075725.36142358,,,42675820.463411,123075725.36142358,,
,02/07/2022,1656720000,56748534.24667635,56748534.24667635,42795505.85048555,13953028.396190802,,,42795505.85048555,13953028.396190802,,,42682243.240211,123075725.36142358,,,42682243.240211,123075725.36142358,,
,03/07/2022,1656806400,56803049.17993183,56803049.17993183,42883712.37698522,13919336.802946605,,,42883712.37698522,13919336.802946605,,,42830487.678142,123120764.36172359,,,42830487.678142,123120764.36172359,,
,04/07/2022,1656892800,57436935.63015348,57436935.63015348,42916397.50242393,14520538.127729552,,,42916397.50242393,14520538.127729552,,,42836207.678142,123626173.044182,,,42836207.678142,123626173.044182,,
,05/07/2022,1656979200,57799699.34283784,57799699.34283784,42752806.61957571,15046892.723262127,,,42752806.61957571,15046892.723262127,,,42671415.678142,123626173.044182,,,42671415.678142,123626173.044182,,
,06/07/2022,1657065600,57803616.26848844,57803616.26848844,43136963.76948041,14666652.499008028,,,43136963.76948041,14666652.499008028,,,43080726.813219,123626173.044182,,,43080726.813219,123626173.044182,,
,07/07/2022,1657152000,57721720.47523007,57721720.47523007,42947438.4138364,14774282.06139367,,,42947438.4138364,14774282.06139367,,,42892178.980412,123626173.044182,,,42892178.980412,123626173.044182,,
,08/07/2022,1657238400,58718704.91818453,58718704.91818453,42999970.4161528,15718734.502031734,,,42999970.4161528,15718734.502031734,,,42924777.050196,123689390.52233687,,,42924777.050196,123689390.52233687,,
,09/07/2022,1657324800,58695557.019574605,58695557.019574605,43144242.697320454,15551314.32225415,,,43144242.697320454,15551314.32225415,,,42984777.050196,124050035.09838182,,,42984777.050196,124050035.09838182,,
,10/07/2022,1657411200,59420878.19250307,59420878.19250307,43006415.11212917,16414463.080373907,,,43006415.11212917,16414463.080373907,,,42972109.172676,124050035.09838182,,,42972109.172676,124050035.09838182,,
,11/07/2022,1657497600,58465566.32582899,58465566.32582899,42996022.543763444,15469543.782065546,,,42996022.543763444,15469543.782065546,,,42972109.172676,124051874.15138182,,,42972109.172676,124051874.15138182,,
,12/07/2022,1657584000,57564956.10041078,57564956.10041078,42973927.17782835,14591028.922582433,,,42973927.17782835,14591028.922582433,,,42972109.172676,124058805.25138181,,,42972109.172676,124058805.25138181,,
,13/07/2022,1657670400,57029105.00116194,57029105.00116194,43072921.838327974,13956183.162833966,,,43072921.838327974,13956183.162833966,,,42942344.930776,124058805.25138181,,,42942344.930776,124058805.25138181,,
,14/07/2022,1657756800,57575624.592055894,57575624.592055894,42940916.19611975,14634708.395936146,,,42940916.19611975,14634708.395936146,,,42842961.930776,124058805.25138181,,,42842961.930776,124058805.25138181,,
,15/07/2022,1657843200,58999908.778857484,58999908.778857484,43932061.71285882,15067847.065998668,,,43932061.71285882,15067847.065998668,,,43863612.161801,124058805.25138181,,,43863612.161801,124058805.25138181,,
,16/07/2022,1657929600,59580692.67525044,59580692.67525044,44436845.91062618,15143846.76462426,,,44436845.91062618,15143846.76462426,,,44455160.956211,124058805.25138181,,,44455160.956211,124058805.25138181,,
,17/07/2022,1658016000,60970483.76323291,60970483.76323291,44658932.6934653,16311551.069767607,,,44658932.6934653,16311551.069767607,,,44653886.956211,124061773.69138181,,,44653886.956211,124061773.69138181,,
,18/07/2022,1658102400,60328486.93193733,60328486.93193733,44849085.44026038,15479401.49167695,,,44849085.44026038,15479401.49167695,,,44847070.956211,124070961.79771182,,,44847070.956211,124070961.79771182,,
,19/07/2022,1658188800,62770347.83337476,62770347.83337476,45817441.04271795,16952906.790656812,,,45817441.04271795,16952906.790656812,,,45913511.866111,124076518.79771182,,,45913511.866111,124076518.79771182,,
,20/07/2022,1658275200,63571350.07273804,63571350.07273804,46076390.32790568,17494959.744832363,,,46076390.32790568,17494959.744832363,,,46107092.866111,124076518.79771182,,,46107092.866111,124076518.79771182,,
,21/07/2022,1658361600,62017245.74480228,62017245.74480228,45633252.42126738,16383993.3235349,,,45633252.42126738,16383993.3235349,,,45860498.825791,124076518.79771182,,,45860498.825791,124076518.79771182,,
,22/07/2022,1658448000,61786459.91112827,61786459.91112827,45579469.696241714,16206990.214886554,,,45579469.696241714,16206990.214886554,,,45616611.775791,124078855.05488956,,,45616611.775791,124078855.05488956,,
,23/07/2022,1658534400,60973758.300240085,60973758.300240085,45293678.92038909,15680079.379850993,,,45293678.92038909,15680079.379850993,,,45278233.659891,124113899.60219647,,,45278233.659891,124113899.60219647,,
,24/07/2022,1658620800,61803075.26032217,61803075.26032217,45293441.17162585,16509634.088696312,,,45293441.17162585,16509634.088696312,,,45274249.138491,124113899.60219647,,,45274249.138491,124113899.60219647,,
,25/07/2022,1658707200,61324951.69110903,61324951.69110903,45287407.127896756,16037544.563212274,,,45287407.127896756,16037544.563212274,,,45279894.138491,124113899.60219647,,,45279894.138491,124113899.60219647,,
,26/07/2022,1658793600,59997435.3631393,59997435.3631393,45058684.11505394,14938751.248085365,,,45058684.11505394,14938751.248085365,,,45059278.330411,124131899.60219647,,,45059278.330411,124131899.60219647,,
,27/07/2022,1658880000,59579555.738799766,59579555.738799766,44826916.551717,14752639.187082767,,,44826916.551717,14752639.187082767,,,44815822.530411,124131899.60219647,,,44815822.530411,124131899.60219647,,
,28/07/2022,1658966400,60935692.48176361,60935692.48176361,44726663.93333271,16209028.5484309,,,44726663.93333271,16209028.5484309,,,44724178.015541,124166341.60219647,,,44724178.015541,124166341.60219647,,
,29/07/2022,1659052800,62117512.15799093,62117512.15799093,45235301.705506824,16882210.45248411,,,45235301.705506824,16882210.45248411,,,45122608.245541,124169358.12719646,,,45122608.245541,124169358.12719646,,
,30/07/2022,1659139200,62613941.11750926,62613941.11750926,45211852.67724403,17402088.44026523,,,45211852.67724403,17402088.44026523,,,45039723.605641,124170732.00039646,,,45039723.605641,124170732.00039646,,
,31/07/2022,1659225600,62152808.19203323,62152808.19203323,45278531.79176838,16874276.400264848,,,45278531.79176838,16874276.400264848,,,45244284.965641,124177942.00039646,,,45244284.965641,124177942.00039646,,
,01/08/2022,1659312000,62336853.109811194,62336853.109811194,45478544.92243802,16858308.187373176,,,45478544.92243802,16858308.187373176,,,45409206.305641,124177942.00039646,,,45409206.305641,124177942.00039646,,
,02/08/2022,1659398400,62961883.62462352,62961883.62462352,45341196.42052799,17620687.204095535,,,45341196.42052799,17620687.204095535,,,45291047.878341,124178422.00039646,,,45291047.878341,124178422.00039646,,
,03/08/2022,1659484800,62995057.79871452,62995057.79871452,45453627.162467845,17541430.63624667,,,45453627.162467845,17541430.63624667,,,45315290.231971,124178422.00039646,,,45315290.231971,124178422.00039646,,
,04/08/2022,1659571200,63535765.55575508,63535765.55575508,45412172.09060752,18123593.465147562,,,45412172.09060752,18123593.465147562,,,45319385.431761,124178722.00039646,,,45319385.431761,124178722.00039646,,
,05/08/2022,1659657600,63138184.124282464,63138184.124282464,45413281.603002876,17724902.521279585,,,45413281.603002876,17724902.521279585,,,45327439.281761,124379963.00039646,,,45327439.281761,124379963.00039646,,
,06/08/2022,1659744000,63928268.10979538,63928268.10979538,45894642.94682012,18033625.16297526,,,45894642.94682012,18033625.16297526,,,45857420.911761,124425248.00039646,,,45857420.911761,124425248.00039646,,
,07/08/2022,1659830400,64576464.53729994,64576464.53729994,46238392.394522436,18338072.142777503,,,46238392.394522436,18338072.142777503,,,46224482.289091,124447817.24579647,,,46224482.289091,124447817.24579647,,
,08/08/2022,1659916800,65224870.998934165,65224870.998934165,46446349.50767341,18778521.49126075,,,46446349.50767341,18778521.49126075,,,46424164.689091,124447817.24579647,,,46424164.689091,124447817.24579647,,
,09/08/2022,1660003200,65305496.29942235,65305496.29942235,46500917.58899962,18804578.710422732,,,46500917.58899962,18804578.710422732,,,46436751.040691,124447817.24579647,,,46436751.040691,124447817.24579647,,
,10/08/2022,1660089600,64454972.78315355,64454972.78315355,46329718.40840931,18125254.374744236,,,46329718.40840931,18125254.374744236,,,46330158.783691,124447817.24579647,,,46330158.783691,124447817.24579647,,
,11/08/2022,1660176000,65169484.16347669,65169484.16347669,46216466.04250507,18953018.120971616,,,46216466.04250507,18953018.120971616,,,46226581.357841,124447817.24579647,,,46226581.357841,124447817.24579647,,
,12/08/2022,1660262400,64719014.28205578,64719014.28205578,46187630.01299138,18531384.2690644,,,46187630.01299138,18531384.2690644,,,46180106.487594,124447817.24579647,,,46180106.487594,124447817.24579647,,
,13/08/2022,1660348800,65247699.24623147,65247699.24623147,46220973.18979718,19026726.056434285,,,46220973.18979718,19026726.056434285,,,46180106.487594,124534065.24579647,,,46180106.487594,124534065.24579647,,
,14/08/2022,1660435200,64230093.61620234,64230093.61620234,45556496.7835213,18673596.832681034,,,45556496.7835213,18673596.832681034,,,45481121.954086,124535319.24579647,,,45481121.954086,124535319.24579647,,
,15/08/2022,1660521600,63461304.91790594,63461304.91790594,45273128.326685496,18188176.591220446,,,45273128.326685496,18188176.591220446,,,45296563.954086,124535319.24579647,,,45296563.954086,124535319.24579647,,
,16/08/2022,1660608000,63138824.341178596,63138824.341178596,45279888.016258545,17858936.324920055,,,45279888.016258545,17858936.324920055,,,45214883.142486,124551043.74579647,,,45214883.142486,124551043.74579647,,
,17/08/2022,1660694400,62751893.572940364,62751893.572940364,45285290.87316833,17466602.69977204,,,45285290.87316833,17466602.69977204,,,45233863.742486,124552043.74579647,,,45233863.742486,124552043.74579647,,
,18/08/2022,1660780800,62224789.00009442,62224789.00009442,45283595.094502926,16941193.905591495,,,45283595.094502926,16941193.905591495,,,45233222.742486,124553410.39116646,,,45233222.742486,124553410.39116646,,
,19/08/2022,1660867200,61404424.789726175,61404424.789726175,44895432.7767059,16508992.013020279,,,44895432.7767059,16508992.013020279,,,44827324.742486,124553410.39116646,,,44827324.742486,124553410.39116646,,
,20/08/2022,1660953600,59260326.54033621,59260326.54033621,44143920.708553925,15116405.831782281,,,44143920.708553925,15116405.831782281,,,44028328.742486,124824626.36523376,,,44028328.742486,124824626.36523376,,
,21/08/2022,1661040000,59175280.47857267,59175280.47857267,44010292.49936157,15164987.979211096,,,44010292.49936157,15164987.979211096,,,44034068.742486,124824626.36523376,,,44034068.742486,124824626.36523376,,
,22/08/2022,1661126400,59648040.244489565,59648040.244489565,44066374.44716285,15581665.797326716,,,44066374.44716285,15581665.797326716,,,44037618.108986,124944759.54523377,,,44037618.108986,124944759.54523377,,
,23/08/2022,1661212800,59191220.62475031,59191220.62475031,44050373.17593729,15140847.448813023,,,44050373.17593729,15140847.448813023,,,44047262.108986,125314065.3884342,,,44047262.108986,125314065.3884342,,
,24/08/2022,1661299200,59675401.91095507,59675401.91095507,44074292.16121448,15601109.74974059,,,44074292.16121448,15601109.74974059,,,44044726.108986,125316109.3884342,,,44044726.108986,125316109.3884342,,
,25/08/2022,1661385600,59596943.784049,59596943.784049,44033506.3287109,15563437.455338098,,,44033506.3287109,15563437.455338098,,,44022924.108986,125444295.3884342,,,44022924.108986,125444295.3884342,,
,26/08/2022,1661472000,60136430.74890305,60136430.74890305,44044721.449134596,16091709.299768457,,,44044721.449134596,16091709.299768457,,,44018678.858986,125931614.5043242,,,44018678.858986,125931614.5043242,,
,27/08/2022,1661558400,58885611.12177724,58885611.12177724,43962515.58446769,14923095.537309546,,,43962515.58446769,14923095.537309546,,,43852556.036387,126209349.4103242,,,43852556.036387,126209349.4103242,,
,28/08/2022,1661644800,62356084.96996558,62356084.96996558,43756024.100071706,18600060.869893868,,,43756024.100071706,18600060.869893868,,,43772144.036387,161680578.2838342,,,43772144.036387,161680578.2838342,,
,29/08/2022,1661731200,62286591.15331322,62286591.15331322,43830994.19523071,18455596.958082516,,,43830994.19523071,18455596.958082516,,,43661287.036387,161784711.3668342,,,43661287.036387,161784711.3668342,,
,30/08/2022,1661817600,62286863.411854066,62286863.411854066,43466035.21552336,18820828.196330704,,,43466035.21552336,18820828.196330704,,,43401027.036387,161784711.3668342,,,43401027.036387,161784711.3668342,,
,31/08/2022,1661904000,62305268.41774039,62305268.41774039,43337404.230320014,18967864.187420372,,,43337404.230320014,18967864.187420372,,,43334202.343502,161788160.3668342,,,43334202.343502,161788160.3668342,,
,01/09/2022,1661990400,61826899.298040316,61826899.298040316,43162760.46440379,18664138.833636526,,,43162760.46440379,18664138.833636526,,,43228117.253502,161788160.3668342,,,43228117.253502,161788160.3668342,,
,02/09/2022,1662076800,61720133.903147236,61720133.903147236,43217372.93608819,18502760.967059046,,,43217372.93608819,18502760.967059046,,,43170752.478202,161788160.3668342,,,43170752.478202,161788160.3668342,,
,03/09/2022,1662163200,61705549.60736315,61705549.60736315,43043188.64967873,18662360.95768442,,,43043188.64967873,18662360.95768442,,,43030206.478202,161803160.3668342,,,43030206.478202,161803160.3668342,,
,04/09/2022,1662249600,61691682.48679802,61691682.48679802,43054708.97040251,18636973.51639551,,,43054708.97040251,18636973.51639551,,,43029641.478202,161803160.3668342,,,43029641.478202,161803160.3668342,,
,05/09/2022,1662336000,61585863.85390738,61585863.85390738,43013482.46780501,18572381.38610236,,,43013482.46780501,18572381.38610236,,,43021693.178202,161803160.3668342,,,43021693.178202,161803160.3668342,,
,06/09/2022,1662422400,61521900.47697504,61521900.47697504,42981601.035127275,18540299.441847768,,,42981601.035127275,18540299.441847768,,,43034793.178202,161803160.3668342,,,43034793.178202,161803160.3668342,,
,07/09/2022,1662508800,60676069.602480486,60676069.602480486,42809106.47671012,17866963.12577037,,,42809106.47671012,17866963.12577037,,,42842440.058202,161853660.3668342,,,42842440.058202,161853660.3668342,,
,08/09/2022,1662595200,60863724.52961302,60863724.52961302,42753188.11932615,18110536.410286866,,,42753188.11932615,18110536.410286866,,,42759902.362002,161853660.3668342,,,42759902.362002,161853660.3668342,,
,09/09/2022,1662681600,61223228.4489578,61223228.4489578,42822688.28949195,18400540.15946585,,,42822688.28949195,18400540.15946585,,,42819482.362002,161853660.3668342,,,42819482.362002,161853660.3668342,,
,10/09/2022,1662768000,61612828.11362694,61612828.11362694,42809558.910784446,18803269.202842493,,,42809558.910784446,18803269.202842493,,,42797317.532002,161853660.3668342,,,42797317.532002,161853660.3668342,,
,11/09/2022,1662854400,61926922.39887044,61926922.39887044,42849252.302344136,19077670.096526302,,,42849252.302344136,19077670.096526302,,,42795913.835402,161853660.3668342,,,42795913.835402,161853660.3668342,,
,12/09/2022,1662940800,62584055.26514298,62584055.26514298,42868892.43424074,19715162.830902234,,,42868892.43424074,19715162.830902234,,,42786657.835402,161853660.3668342,,,42786657.835402,161853660.3668342,,
,13/09/2022,1663027200,61910683.7373833,61910683.7373833,42581368.02559725,19329315.711786047,,,42581368.02559725,19329315.711786047,,,42570101.135402,161853660.3668342,,,42570101.135402,161853660.3668342,,
,14/09/2022,1663113600,60432137.62185116,60432137.62185116,42534559.482654266,17897578.1391969,,,42534559.482654266,17897578.1391969,,,42554871.458402,161858753.3668342,,,42554871.458402,161858753.3668342,,
,15/09/2022,1663200000,60458951.65676658,60458951.65676658,42543092.97199151,17915858.684775066,,,42543092.97199151,17915858.684775066,,,42550845.006534,161888961.3668342,,,42550845.006534,161888961.3668342,,
,16/09/2022,1663286400,60113279.1507245,60113279.1507245,42587245.793383814,17526033.35734069,,,42587245.793383814,17526033.35734069,,,42525907.006534,161908961.3668342,,,42525907.006534,161908961.3668342,,
,17/09/2022,1663372800,60013481.55216183,60013481.55216183,42395203.00246333,17618278.549698494,,,42395203.00246333,17618278.549698494,,,42442460.006534,161909136.3668342,,,42442460.006534,161909136.3668342,,
,18/09/2022,1663459200,60870054.72504679,60870054.72504679,42421936.28169542,18448118.443351373,,,42421936.28169542,18448118.443351373,,,42425269.694634,161909136.3668342,,,42425269.694634,161909136.3668342,,
,19/09/2022,1663545600,59673973.61945008,59673973.61945008,42435857.51974202,17238116.099708054,,,42435857.51974202,17238116.099708054,,,42399203.084634,161909136.3668342,,,42399203.084634,161909136.3668342,,
,20/09/2022,1663632000,59532373.780215085,59532373.780215085,42302056.83586735,17230316.944347728,,,42302056.83586735,17230316.944347728,,,42340998.084634,161930667.3044042,,,42340998.084634,161930667.3044042,,
,21/09/2022,1663718400,59641865.81304276,59641865.81304276,42486040.44919376,17155825.363848995,,,42486040.44919376,17155825.363848995,,,42504660.784634,161952456.7037042,,,42504660.784634,161952456.7037042,,
,22/09/2022,1663804800,59008679.14900228,59008679.14900228,42469473.85639058,16539205.292611696,,,42469473.85639058,16539205.292611696,,,42471844.444634,161952456.7037042,,,42471844.444634,161952456.7037042,,
,23/09/2022,1663891200,59408106.76377885,59408106.76377885,42200276.73769362,17207830.026085224,,,42200276.73769362,17207830.026085224,,,42122244.444634,161956499.4951242,,,42122244.444634,161956499.4951242,,
,24/09/2022,1663977600,59201687.121358916,59201687.121358916,42210885.19722015,16990801.92413877,,,42210885.19722015,16990801.92413877,,,42112744.944634,161956499.4951242,,,42112744.944634,161956499.4951242,,
,25/09/2022,1664064000,58843322.154066816,58843322.154066816,42056624.19693119,16786697.95713562,,,42056624.19693119,16786697.95713562,,,42056435.944634,161956499.4951242,,,42056435.944634,161956499.4951242,,
,26/09/2022,1664150400,58489704.20708053,58489704.20708053,41865753.73364475,16623950.473435778,,,41865753.73364475,16623950.473435778,,,41873866.341306,161957499.4951242,,,41873866.341306,161957499.4951242,,
,27/09/2022,1664236800,58711924.538204156,58711924.538204156,41804936.284699954,16906988.2535042,,,41804936.284699954,16906988.2535042,,,41863892.123636,162246727.09512419,,,41863892.123636,162246727.09512419,,
,28/09/2022,1664323200,58526063.84600621,58526063.84600621,41856863.521595605,16669200.324410602,,,41856863.521595605,16669200.324410602,,,41848093.477316,162259622.3893942,,,41848093.477316,162259622.3893942,,
,29/09/2022,1664409600,59027727.34353011,59027727.34353011,42057018.878876396,16970708.464653715,,,42057018.878876396,16970708.464653715,,,41947179.642566,162259622.3893942,,,41947179.642566,162259622.3893942,,
,30/09/2022,1664496000,58624434.7998977,58624434.7998977,41571202.49781609,17053232.302081604,,,41571202.49781609,17053232.302081604,,,41646529.642566,162260522.3893942,,,41646529.642566,162260522.3893942,,
,01/10/2022,1664582400,59066486.41076107,59066486.41076107,42035682.41855426,17030803.99220681,,,42035682.41855426,17030803.99220681,,,41973962.953977,162270836.8106342,,,41973962.953977,162270836.8106342,,
,02/10/2022,1664668800,58912980.70603411,58912980.70603411,41977520.69051529,16935460.015518826,,,41977520.69051529,16935460.015518826,,,41975302.471877,162294692.8106342,,,41975302.471877,162294692.8106342,,
