,Date,Timestamp,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast,BAO Ballast
,05/07/2022,1656979200,297.2433910132579,297.2433910132579,297.2433910132579,,,297.2433910132579,,,297.0780953235939,,,297.0780953235939,,
,06/07/2022,1657065600,297.343734132018,297.343734132018,297.343734132018,,,297.343734132018,,,297.0780953235939,,,297.0780953235939,,
,07/07/2022,1657152000,297.20999855110347,297.20999855110347,297.20999855110347,,,297.20999855110347,,,297.0780953235939,,,297.0780953235939,,
,08/07/2022,1657238400,297.26782397466957,297.26782397466957,297.26782397466957,,,297.26782397466957,,,297.0780953235939,,,297.0780953235939,,
,09/07/2022,1657324800,297.53397228071066,297.53397228071066,297.53397228071066,,,297.53397228071066,,,297.0780953235939,,,297.0780953235939,,
,10/07/2022,1657411200,297.2894260102298,297.2894260102298,297.2894260102298,,,297.2894260102298,,,297.0780953235939,,,297.0780953235939,,
,11/07/2022,1657497600,297.3455324092027,297.3455324092027,297.3455324092027,,,297.3455324092027,,,297.0780953235939,,,297.0780953235939,,
,12/07/2022,1657584000,296.8165408886236,296.8165408886236,296.8165408886236,,,296.8165408886236,,,297.0780953235939,,,297.0780953235939,,
,13/07/2022,1657670400,297.936334506765,297.936334506765,297.936334506765,,,297.936334506765,,,297.0780953235939,,,297.0780953235939,,
,14/07/2022,1657756800,297.32239045726584,297.32239045726584,297.32239045726584,,,297.32239045726584,,,297.0780953235939,,,297.0780953235939,,
,15/07/2022,1657843200,297.22082094622243,297.22082094622243,297.22082094622243,,,297.22082094622243,,,297.0780953235939,,,297.0780953235939,,
,16/07/2022,1657929600,297.0511209949452,297.0511209949452,297.0511209949452,,,297.0511209949452,,,297.0780953235939,,,297.0780953235939,,
,17/07/2022,1658016000,297.3590638979685,297.3590638979685,297.3590638979685,,,297.3590638979685,,,297.0780953235939,,,297.0780953235939,,
,18/07/2022,1658102400,297.0576825972833,297.0576825972833,297.0576825972833,,,297.0576825972833,,,297.0780953235939,,,297.0780953235939,,
,19/07/2022,1658188800,296.3732049222771,296.3732049222771,296.3732049222771,,,296.3732049222771,,,297.0780953235939,,,297.0780953235939,,
,20/07/2022,1658275200,296.8352748713828,296.8352748713828,296.8352748713828,,,296.8352748713828,,,297.0780953235939,,,297.0780953235939,,
,21/07/2022,1658361600,296.30339975466717,296.30339975466717,296.30339975466717,,,296.30339975466717,,,297.0780953235939,,,297.0780953235939,,
,22/07/2022,1658448000,296.83329615981637,296.83329615981637,296.83329615981637,,,296.83329615981637,,,297.0780953235939,,,297.0780953235939,,
,23/07/2022,1658534400,297.3531269456193,297.3531269456193,297.3531269456193,,,297.3531269456193,,,297.0780953235939,,,297.0780953235939,,
,24/07/2022,1658620800,297.26396080655957,297.26396080655957,297.26396080655957,,,297.26396080655957,,,297.0780953235939,,,297.0780953235939,,
,25/07/2022,1658707200,296.65408577772314,296.65408577772314,296.65408577772314,,,296.65408577772314,,,297.0780953235939,,,297.0780953235939,,
,26/07/2022,1658793600,298.2877294148452,298.2877294148452,298.2877294148452,,,298.2877294148452,,,297.0780953235939,,,297.0780953235939,,
,27/07/2022,1658880000,297.3039018221056,297.3039018221056,297.3039018221056,,,297.3039018221056,,,297.0780953235939,,,297.0780953235939,,
,28/07/2022,1658966400,296.88722170174435,296.88722170174435,296.88722170174435,,,296.88722170174435,,,297.0780953235939,,,297.0780953235939,,
,29/07/2022,1659052800,297.2905093357823,297.2905093357823,297.2905093357823,,,297.2905093357823,,,297.0780953235939,,,297.0780953235939,,
,30/07/2022,1659139200,298.35422939719473,298.35422939719473,298.35422939719473,,,298.35422939719473,,,297.0780953235939,,,297.0780953235939,,
,31/07/2022,1659225600,297.2239305790873,297.2239305790873,297.2239305790873,,,297.2239305790873,,,297.0780953235939,,,297.0780953235939,,
,01/08/2022,1659312000,297.9009954224646,297.9009954224646,297.9009954224646,,,297.9009954224646,,,297.0780953235939,,,297.0780953235939,,
,02/08/2022,1659398400,296.94050906053957,296.94050906053957,296.94050906053957,,,296.94050906053957,,,297.0780953235939,,,297.0780953235939,,
,03/08/2022,1659484800,297.97504855198986,297.97504855198986,297.97504855198986,,,297.97504855198986,,,297.0780953235939,,,297.0780953235939,,
,04/08/2022,1659571200,297.6575979367277,297.6575979367277,297.6575979367277,,,297.6575979367277,,,297.0780953235939,,,297.0780953235939,,
,05/08/2022,1659657600,297.62149772864234,297.62149772864234,297.62149772864234,,,297.62149772864234,,,297.0780953235939,,,297.0780953235939,,
,06/08/2022,1659744000,297.21865623623023,297.21865623623023,297.21865623623023,,,297.21865623623023,,,297.0780953235939,,,297.0780953235939,,
,07/08/2022,1659830400,297.1447257764688,297.1447257764688,297.1447257764688,,,297.1447257764688,,,297.0780953235939,,,297.0780953235939,,
,08/08/2022,1659916800,297.2241762116131,297.2241762116131,297.2241762116131,,,297.2241762116131,,,297.0780953235939,,,297.0780953235939,,
,09/08/2022,1660003200,297.693438977435,297.693438977435,297.693438977435,,,297.693438977435,,,297.0780953235939,,,297.0780953235939,,
,10/08/2022,1660089600,297.249954880145,297.249954880145,297.249954880145,,,297.249954880145,,,297.0780953235939,,,297.0780953235939,,
,11/08/2022,1660176000,297.23786675405626,297.23786675405626,297.23786675405626,,,297.23786675405626,,,297.0780953235939,,,297.0780953235939,,
,12/08/2022,1660262400,297.7806189328235,297.7806189328235,297.7806189328235,,,297.7806189328235,,,297.0780953235939,,,297.0780953235939,,
,13/08/2022,1660348800,296.99341734158884,296.99341734158884,296.99341734158884,,,296.99341734158884,,,297.0780953235939,,,297.0780953235939,,
,14/08/2022,1660435200,297.18046397033453,297.18046397033453,297.18046397033453,,,297.18046397033453,,,297.0780953235939,,,297.0780953235939,,
,15/08/2022,1660521600,296.686572605183,296.686572605183,296.686572605183,,,296.686572605183,,,297.0780953235939,,,297.0780953235939,,
,16/08/2022,1660608000,297.2839881084005,297.2839881084005,297.2839881084005,,,297.2839881084005,,,297.0780953235939,,,297.0780953235939,,
,17/08/2022,1660694400,297.4361633279629,297.4361633279629,297.4361633279629,,,297.4361633279629,,,297.0780953235939,,,297.0780953235939,,
,18/08/2022,1660780800,297.3243597943762,297.3243597943762,297.3243597943762,,,297.3243597943762,,,297.0780953235939,,,297.0780953235939,,
,19/08/2022,1660867200,297.7453511650374,297.7453511650374,297.7453511650374,,,297.7453511650374,,,297.0780953235939,,,297.0780953235939,,
,20/08/2022,1660953600,297.3580495197786,297.3580495197786,297.3580495197786,,,297.3580495197786,,,297.0780953235939,,,297.0780953235939,,
,21/08/2022,1661040000,296.8986821279191,296.8986821279191,296.8986821279191,,,296.8986821279191,,,297.0780953235939,,,297.0780953235939,,
,22/08/2022,1661126400,297.2987170886273,297.2987170886273,297.2987170886273,,,297.2987170886273,,,297.0780953235939,,,297.0780953235939,,
,23/08/2022,1661212800,297.004645321853,297.004645321853,297.004645321853,,,297.004645321853,,,297.0780953235939,,,297.0780953235939,,
,24/08/2022,1661299200,297.32912448704303,297.32912448704303,297.32912448704303,,,297.32912448704303,,,297.0780953235939,,,297.0780953235939,,
,25/08/2022,1661385600,297.2436295120442,297.2436295120442,297.2436295120442,,,297.2436295120442,,,297.0780953235939,,,297.0780953235939,,
,26/08/2022,1661472000,297.30894152284554,297.30894152284554,297.30894152284554,,,297.30894152284554,,,297.0780953235939,,,297.0780953235939,,
,27/08/2022,1661558400,297.4852356527426,297.4852356527426,297.4852356527426,,,297.4852356527426,,,297.0780953235939,,,297.0780953235939,,
,28/08/2022,1661644800,297.2054711058377,297.2054711058377,297.2054711058377,,,297.2054711058377,,,297.0780953235939,,,297.0780953235939,,
,29/08/2022,1661731200,298.24514527473275,298.24514527473275,298.24514527473275,,,298.24514527473275,,,297.0780953235939,,,297.0780953235939,,
,30/08/2022,1661817600,297.3890831423248,297.3890831423248,297.3890831423248,,,297.3890831423248,,,297.0780953235939,,,297.0780953235939,,
,31/08/2022,1661904000,297.1763569074478,297.1763569074478,297.1763569074478,,,297.1763569074478,,,297.0780953235939,,,297.0780953235939,,
,01/09/2022,1661990400,296.7785231636262,296.7785231636262,296.7785231636262,,,296.7785231636262,,,297.0780953235939,,,297.0780953235939,,
,02/09/2022,1662076800,297.33991422331405,297.33991422331405,297.33991422331405,,,297.33991422331405,,,297.0780953235939,,,297.0780953235939,,
,03/09/2022,1662163200,297.1068818336583,297.1068818336583,297.1068818336583,,,297.1068818336583,,,297.0780953235939,,,297.0780953235939,,
,04/09/2022,1662249600,297.1611265990875,297.1611265990875,297.1611265990875,,,297.1611265990875,,,297.0780953235939,,,297.0780953235939,,
,05/09/2022,1662336000,297.3457027790287,297.3457027790287,297.3457027790287,,,297.3457027790287,,,297.0780953235939,,,297.0780953235939,,
,06/09/2022,1662422400,296.60934575083263,296.60934575083263,296.60934575083263,,,296.60934575083263,,,297.0780953235939,,,297.0780953235939,,
,07/09/2022,1662508800,297.6290160361875,297.6290160361875,297.6290160361875,,,297.6290160361875,,,297.0780953235939,,,297.0780953235939,,
,08/09/2022,1662595200,296.95990359934916,296.95990359934916,296.95990359934916,,,296.95990359934916,,,297.0780953235939,,,297.0780953235939,,
,09/09/2022,1662681600,297.0859997809097,297.0859997809097,297.0859997809097,,,297.0859997809097,,,297.0780953235939,,,297.0780953235939,,
,10/09/2022,1662768000,297.2802669292114,297.2802669292114,297.2802669292114,,,297.2802669292114,,,297.0780953235939,,,297.0780953235939,,
,11/09/2022,1662854400,297.4521330726847,297.4521330726847,297.4521330726847,,,297.4521330726847,,,297.0780953235939,,,297.0780953235939,,
,12/09/2022,1662940800,296.2982200532704,296.2982200532704,296.2982200532704,,,296.2982200532704,,,297.0780953235939,,,297.0780953235939,,
,13/09/2022,1663027200,297.00673483621273,297.00673483621273,297.00673483621273,,,297.00673483621273,,,297.0780953235939,,,297.0780953235939,,
,14/09/2022,1663113600,297.0167172218563,297.0167172218563,297.0167172218563,,,297.0167172218563,,,297.0780953235939,,,297.0780953235939,,
,15/09/2022,1663200000,297.221837813962,297.221837813962,297.221837813962,,,297.221837813962,,,297.0780953235939,,,297.0780953235939,,
,16/09/2022,1663286400,296.83061809896225,296.83061809896225,296.83061809896225,,,296.83061809896225,,,297.0780953235939,,,297.0780953235939,,
,17/09/2022,1663372800,296.5796122031977,296.5796122031977,296.5796122031977,,,296.5796122031977,,,297.0780953235939,,,297.0780953235939,,
,18/09/2022,1663459200,297.21947691420553,297.21947691420553,297.21947691420553,,,297.21947691420553,,,297.0780953235939,,,297.0780953235939,,
,19/09/2022,1663545600,297.1393851306061,297.1393851306061,297.1393851306061,,,297.1393851306061,,,297.0780953235939,,,297.0780953235939,,
,20/09/2022,1663632000,297.10057143816005,297.10057143816005,297.10057143816005,,,297.10057143816005,,,297.0780953235939,,,297.0780953235939,,
,21/09/2022,1663718400,296.79590973424405,296.79590973424405,296.79590973424405,,,296.79590973424405,,,297.0780953235939,,,297.0780953235939,,
,22/09/2022,1663804800,296.79496597635335,296.79496597635335,296.79496597635335,,,296.79496597635335,,,297.0780953235939,,,297.0780953235939,,
,23/09/2022,1663891200,297.3360974623511,297.3360974623511,297.3360974623511,,,297.3360974623511,,,297.0780953235939,,,297.0780953235939,,
,24/09/2022,1663977600,297.86907860760374,297.86907860760374,297.86907860760374,,,297.86907860760374,,,297.0780953235939,,,297.0780953235939,,
,25/09/2022,1664064000,297.1745097844947,297.1745097844947,297.1745097844947,,,297.1745097844947,,,297.0780953235939,,,297.0780953235939,,
,26/09/2022,1664150400,297.1280421176587,297.1280421176587,297.1280421176587,,,297.1280421176587,,,297.0780953235939,,,297.0780953235939,,
,27/09/2022,1664236800,296.9607854348355,296.9607854348355,296.9607854348355,,,296.9607854348355,,,297.0780953235939,,,297.0780953235939,,
,28/09/2022,1664323200,297.0559930575551,297.0559930575551,297.0559930575551,,,297.0559930575551,,,297.0780953235939,,,297.0780953235939,,
,29/09/2022,1664409600,297.57424229265615,297.57424229265615,297.57424229265615,,,297.57424229265615,,,297.0780953235939,,,297.0780953235939,,
,30/09/2022,1664496000,296.47670424982846,296.47670424982846,296.47670424982846,,,296.47670424982846,,,297.0780953235939,,,297.0780953235939,,
,01/10/2022,1664582400,297.63829370271776,297.63829370271776,297.63829370271776,,,297.63829370271776,,,297.0780953235939,,,297.0780953235939,,
,02/10/2022,1664668800,296.86306847832276,296.86306847832276,296.86306847832276,,,296.86306847832276,,,297.0780953235939,,,297.0780953235939,,
,03/10/2022,1664755200,297.55790423258185,297.55790423258185,297.55790423258185,,,297.55790423258185,,,297.0780953235939,,,297.0780953235939,,
,04/10/2022,1664841600,296.57753336798004,296.57753336798004,296.57753336798004,,,296.57753336798004,,,297.0780953235939,,,297.0780953235939,,
,05/10/2022,1664928000,296.8742186576258,296.8742186576258,296.8742186576258,,,296.8742186576258,,,297.0780953235939,,,297.0780953235939,,
,06/10/2022,1665014400,296.70985438304865,296.70985438304865,296.70985438304865,,,296.70985438304865,,,297.0780953235939,,,297.0780953235939,,
,07/10/2022,1665100800,297.16944993303355,297.16944993303355,297.16944993303355,,,297.16944993303355,,,297.0780953235939,,,297.0780953235939,,
,08/10/2022,1665187200,297.4185909546287,297.4185909546287,297.4185909546287,,,297.4185909546287,,,297.0780953235939,,,297.0780953235939,,
,09/10/2022,1665273600,297.1334998989905,297.1334998989905,297.1334998989905,,,297.1334998989905,,,297.0780953235939,,,297.0780953235939,,
,10/10/2022,1665360000,297.09889507936794,297.09889507936794,297.09889507936794,,,297.09889507936794,,,297.0780953235939,,,297.0780953235939,,
,11/10/2022,1665446400,296.83653738132375,296.83653738132375,296.83653738132375,,,296.83653738132375,,,297.0780953235939,,,297.0780953235939,,
,12/10/2022,1665532800,297.4092906794358,297.4092906794358,297.4092906794358,,,297.4092906794358,,,297.0780953235939,,,297.0780953235939,,
,13/10/2022,1665619200,297.0127381426227,297.0127381426227,297.0127381426227,,,297.0127381426227,,,297.0780953235939,,,297.0780953235939,,
,14/10/2022,1665705600,297.0780953235939,297.0780953235939,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,
,15/10/2022,1665792000,297.15720250801115,297.15720250801115,297.15720250801115,,,297.15720250801115,,,297.0780953235939,,,297.0780953235939,,
,16/10/2022,1665878400,297.02806662205893,297.02806662205893,297.02806662205893,,,297.02806662205893,,,297.0780953235939,,,297.0780953235939,,
,17/10/2022,1665964800,297.11455049471425,297.11455049471425,297.11455049471425,,,297.11455049471425,,,297.0780953235939,,,297.0780953235939,,
,18/10/2022,1666051200,297.0780953235939,297.0780953235939,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,
,19/10/2022,1666137600,296.51424109866974,296.51424109866974,296.51424109866974,,,296.51424109866974,,,297.0780953235939,,,297.0780953235939,,
,20/10/2022,1666224000,297.0780953235939,297.0780953235939,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,,297.0780953235939,,
,21/10/2022,1666310400,296.9417364778404,296.9417364778404,296.9417364778404,,,296.9417364778404,,,297.0780953235939,,,297.0780953235939,,
