,Date,Timestamp,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog,Cog
,26/10/2023,1698278400,3719.622548819497,54859.54624691741,3719.622548819497,54859.54624691741,47.934467802610115,0.0014,1827.1644919026025,1844.5221891142842,,,30429.371136086407,3130.880696,8058.394328658136,13240.900086172867,,,47.934467802610115,0.0014,1827.1644919026025,1844.5221891142842,,,30429.371136086407,3130.880696,8058.394328658136,13240.900086172867,,,0.026723644180280042,0.0014,0.8931557734133382,0.949482765442375,,,16.96448764632321,3130.880696,3.9391097249201446,6.815860771402544,,,0.026723644180280042,0.0014,0.8931557734133382,0.949482765442375,,,16.96448764632321,3130.880696,3.9391097249201446,6.815860771402544,,
,27/10/2023,1698364800,3753.939678340224,57442.187935030124,3753.939678340224,57442.187935030124,48.090913522053505,0.0013996262,1842.9906638769942,1862.8567013149764,,,32817.92605330603,3131.072272432636,8120.675251622809,13372.51435766865,,,48.090913522053505,0.0013996262,1842.9906638769942,1862.8567013149764,,,32817.92605330603,3131.072272432636,8120.675251622809,13372.51435766865,,,0.02672504321942211,0.0014,0.8939049554873791,0.949482765442375,,,18.23755108632321,3131.908492,3.9387675649201443,6.815860771402544,,,0.02672504321942211,0.0014,0.8939049554873791,0.949482765442375,,,18.23755108632321,3131.908492,3.9387675649201443,6.815860771402544,,
,28/10/2023,1698451200,3771.6910410667206,59214.18775232355,3771.6910410667206,59214.18775232355,110.19226827504478,0.0014,1820.9725061199042,1840.5248666717719,,,34775.442274687455,3201.113805,8025.426360310836,13212.205312325263,,,110.19226827504478,0.0014,1820.9725061199042,1840.5248666717719,,,34775.442274687455,3201.113805,8025.426360310836,13212.205312325263,,,0.06175312053073569,0.0014,0.8939569883454448,0.949482765442375,,,19.48859127700485,3201.113805,3.9398650749201445,6.815860771402544,,,0.06175312053073569,0.0014,0.8939569883454448,0.949482765442375,,,19.48859127700485,3201.113805,3.9398650749201445,6.815860771402544,,
,29/10/2023,1698537600,3756.7740480349867,62605.38442076124,3756.7740480349867,62605.38442076124,111.52636117199701,0.0013997158,1808.0920842927385,1837.1542028544513,,,38217.40496193886,3203.594337305803,7996.376114929792,13188.009006586784,,,111.52636117199701,0.0013997158,1808.0920842927385,1837.1542028544513,,,38217.40496193886,3203.594337305803,7996.376114929792,13188.009006586784,,,0.06269646968625277,0.0014,0.8903436533217476,0.949482765442375,,,21.48457410878997,3204.244799,3.9375885693821053,6.815860771402544,,,0.06269646968625277,0.0014,0.8903436533217476,0.949482765442375,,,21.48457410878997,3204.244799,3.9375885693821053,6.815860771402544,,
,30/10/2023,1698624000,3804.473487597459,63606.024061216965,3804.473487597459,63606.024061216965,116.02750065306347,0.0014,1830.5821649756458,1857.8624219687497,,,38905.77867876951,3264.008876,8099.5735764363835,13336.662930011073,,,116.02750065306347,0.0014,1830.5821649756458,1857.8624219687497,,,38905.77867876951,3264.008876,8099.5735764363835,13336.662930011073,,,0.0645414751201875,0.0014,0.8903436533217476,0.949482765442375,,,21.641734351717457,3264.008876,3.9394046693821054,6.815860771402544,,,0.0645414751201875,0.0014,0.8903436533217476,0.949482765442375,,,21.641734351717457,3264.008876,3.9394046693821054,6.815860771402544,,
,31/10/2023,1698710400,3896.4547128817003,62795.39008412571,3896.4547128817003,62795.39008412571,118.08635487792164,0.0013997802,1867.4627525635237,1910.9042056600547,,,37536.12199782467,3289.567108866636,8258.37022042822,13711.330757006188,,,118.08635487792164,0.0013997802,1867.4627525635237,1910.9042056600547,,,37536.12199782467,3289.567108866636,8258.37022042822,13711.330757006188,,,0.06454746228534348,0.0014,0.8907780583100512,0.949904659617859,,,20.517708599756578,3290.083652,3.939235189382105,6.815860751713089,,,0.06454746228534348,0.0014,0.8907780583100512,0.949904659617859,,,20.517708599756578,3290.083652,3.939235189382105,6.815860751713089,,
,01/11/2023,1698796800,3856.314613496753,62424.991666093905,3856.314613496753,62424.991666093905,117.57605663941946,0.0014,1853.0054246771517,1885.7317321801813,,,37391.85749430707,3290.083652,8212.34007270105,13530.71044708579,,,117.57605663941946,0.0014,1853.0054246771517,1885.7317321801813,,,37391.85749430707,3290.083652,8212.34007270105,13530.71044708579,,,0.06454867480245481,0.0014,0.8907780583100512,0.949904659617859,,,20.52794521814707,3290.083652,3.9478418393821055,6.815860751713089,,,0.06454867480245481,0.0014,0.8907780583100512,0.949904659617859,,,20.52794521814707,3290.083652,3.9478418393821055,6.815860751713089,,
,02/11/2023,1698883200,3889.69519851365,63724.87780250211,3889.69519851365,63724.87780250211,120.31232018718882,0.0014,1861.6281562815927,1907.7533220448686,,,38511.16968391551,3276.880222,8251.265159137069,13685.562737449529,,,120.31232018718882,0.0014,1861.6281562815927,1907.7533220448686,,,38511.16968391551,3276.880222,8251.265159137069,13685.562737449529,,,0.06578577805024405,0.0014,0.8907780583100512,0.9501189406123126,,,21.05758792898024,3276.880222,3.9481815593821055,6.815824781713089,,,0.06578577805024405,0.0014,0.8907780583100512,0.9501189406123126,,,21.05758792898024,3276.880222,3.9481815593821055,6.815824781713089,,
,03/11/2023,1698969600,3826.0174030131056,62733.786576272905,3826.0174030131056,62733.786576272905,118.3069479622357,0.0013998236000000001,1831.8227224505383,1875.8863327767315,,,37867.81908199111,3289.848515850786,8119.159004160142,13456.95997427087,,,118.3069479622357,0.0013998236000000001,1831.8227224505383,1875.8863327767315,,,37867.81908199111,3289.848515850786,8119.159004160142,13456.95997427087,,,0.06578638638876509,0.0014,0.8907780583100512,0.9501189406123126,,,21.05697949898024,3290.263089,3.9481815593821055,6.815824781713089,,,0.06578638638876509,0.0014,0.8907780583100512,0.9501189406123126,,,21.05697949898024,3290.263089,3.9481815593821055,6.815824781713089,,
,04/11/2023,1699056000,3925.852633383728,65714.00873398074,3925.852633383728,65714.00873398074,120.30510040077922,0.0013996164,1866.4561733576334,1910.860210980671,,,39381.76334781462,3275.982356819172,8272.66430318892,13707.85048448573,,,120.30510040077922,0.0013996164,1866.4561733576334,1910.860210980671,,,39381.76334781462,3275.982356819172,8272.66430318892,13707.85048448573,,,0.06579010423203248,0.0014,0.8907780583100512,0.9501189406123126,,,21.536329772076552,3276.880222,3.9481815593821055,6.815824781713089,,,0.06579010423203248,0.0014,0.8907780583100512,0.9501189406123126,,,21.536329772076552,3276.880222,3.9481815593821055,6.815824781713089,,
,05/11/2023,1699142400,4018.1501614646427,112238.77342097352,4018.1501614646427,112238.77342097352,146.9499106878655,0.0014,1889.2507068107643,1933.397032251995,,,42054.88751057075,3382.816688,8372.111348200879,13869.521848307966,,,146.9499106878655,0.0014,1889.2507068107643,1933.397032251995,,,42054.88751057075,3382.816688,8372.111348200879,13869.521848307966,,,0.07938775536339868,0.0014,0.8910299046412131,0.9501189406123126,,,22.71959952814134,3382.816688,3.9485503693821054,6.815824781713089,,,0.07938775536339868,0.0014,0.8910299046412131,0.9501189406123126,,,22.71959952814134,3382.816688,3.9485503693821054,6.815824781713089,,
,06/11/2023,1699228800,4027.295408681031,206900.42486196983,4027.295408681031,206900.42486196983,124.75178371762681,0.0013995296,1927.1915662728954,1981.256362958873,,,44938.8213089857,3359.8700142318403,51802.15496546362,14133.176102423096,,,124.75178371762681,0.0013995296,1927.1915662728954,1981.256362958873,,,44938.8213089857,3359.8700142318403,51802.15496546362,14133.176102423096,,,0.06589745167640024,0.0014,0.8910632357466688,0.9551353518063138,,,23.737967645466586,3360.99931,23.951430999382104,6.813402031713089,,,0.06589745167640024,0.0014,0.8910632357466688,0.9551353518063138,,,23.737967645466586,3360.99931,23.951430999382104,6.813402031713089,,
,07/11/2023,1699315200,4051.012312918489,206277.0044506372,4051.012312918489,206277.0044506372,124.68477207992122,0.0014,1937.1948894489512,1989.1312513896164,,,138070.43492937114,3374.59931,50643.537418365784,14188.432792900287,,,124.68477207992122,0.0014,1937.1948894489512,1989.1312513896164,,,138070.43492937114,3374.59931,50643.537418365784,14188.432792900287,,,0.06589964909828609,0.0014,0.8911313927525006,0.9551971741617324,,,72.9743741830887,3374.59931,23.296595649382105,6.813402031713089,,,0.06589964909828609,0.0014,0.8911313927525006,0.9551971741617324,,,72.9743741830887,3374.59931,23.296595649382105,6.813402031713089,,
,08/11/2023,1699401600,4018.4074362165284,205451.96181586865,4018.4074362165284,205451.96181586865,124.31929549207017,0.0014014,1921.5377108782895,1972.549028446169,,,137765.60641738898,3381.7562658879997,50234.44699896194,14070.15213362975,,,124.31929549207017,0.0014014,1921.5377108782895,1972.549028446169,,,137765.60641738898,3381.7562658879997,50234.44699896194,14070.15213362975,,,0.06590468125855233,0.0014,0.8911313927525006,0.9551971741617324,,,73.03289761570704,3378.377888,23.296702669382107,6.813402031713089,,,0.06590468125855233,0.0014,0.8911313927525006,0.9551971741617324,,,73.03289761570704,3378.377888,23.296702669382107,6.813402031713089,,
,09/11/2023,1699488000,4023.113484388566,206657.68854563328,4023.113484388566,206657.68854563328,125.62220022199128,0.0014014,1930.2084193297715,1967.2814634368033,,,138730.9741157372,3376.8188624169993,50461.77391687683,14088.121650602296,,,125.62220022199128,0.0014014,1930.2084193297715,1967.2814634368033,,,138730.9741157372,3376.8188624169993,50461.77391687683,14088.121650602296,,,0.0663607358728335,0.0014,0.8911313927525006,0.9516832095419819,,,73.28553006082197,3373.445417,23.297002759382107,6.815206201069243,,,0.0663607358728335,0.0014,0.8911313927525006,0.9516832095419819,,,73.28553006082197,3373.445417,23.297002759382107,6.815206201069243,,
,10/11/2023,1699574400,4549.553834709465,229821.18308379536,4549.553834709465,229821.18308379536,215.56898778595328,0.0014,2148.1669680795835,2185.8164788439285,,,154577.67397250034,3468.848257,56121.56340374121,15653.097450553827,,,215.56898778595328,0.0014,2148.1669680795835,2185.8164788439285,,,154577.67397250034,3468.848257,56121.56340374121,15653.097450553827,,,0.1021736290535035,0.0014,0.8912557381868353,0.9516832095419819,,,73.26546402909256,3468.848257,23.284347149382107,6.815206201069243,,,0.1021736290535035,0.0014,0.8912557381868353,0.9516832095419819,,,73.26546402909256,3468.848257,23.284347149382107,6.815206201069243,,
,11/11/2023,1699660800,4512.415639355642,226710.573792976,4512.415639355642,226710.573792976,226.7294330268512,0.0013998586,2124.659675234831,2161.02513123536,,,152241.93795475748,3478.922722312971,55514.1517868896,15475.56132901597,,,226.7294330268512,0.0013998586,2124.659675234831,2161.02513123536,,,152241.93795475748,3478.922722312971,55514.1517868896,15475.56132901597,,,0.10909002392588962,0.0014,0.8913097746134582,0.9516832095419819,,,73.25064254909255,3479.274129,23.288579669382106,6.815206201069243,,,0.10909002392588962,0.0014,0.8913097746134582,0.9516832095419819,,,73.25064254909255,3479.274129,23.288579669382106,6.815206201069243,,
,12/11/2023,1699747200,4446.498044249551,226601.50972536305,4446.498044249551,226601.50972536305,224.02104746676167,0.0014014,2091.6188218899097,2130.8567734928793,,,152130.74892937078,3482.7534031289997,55728.4881004212,15259.519292442077,,,224.02104746676167,0.0014014,2091.6188218899097,2130.8567734928793,,,152130.74892937078,3482.7534031289997,55728.4881004212,15259.519292442077,,,0.10909442962938731,0.0014,0.8913097746134582,0.9516832095419819,,,74.08508026909254,3479.274129,23.747800339382106,6.815206201069243,,,0.10909442962938731,0.0014,0.8913097746134582,0.9516832095419819,,,74.08508026909254,3479.274129,23.747800339382106,6.815206201069243,,
,13/11/2023,1699833600,4436.774108122645,213726.4743356834,4436.774108122645,213726.4743356834,223.15697116026698,0.0013996472,2089.2304096471853,2124.3853276679934,,,139362.18338807128,3478.734319982136,55672.3807373552,15213.175890274806,,,223.15697116026698,0.0013996472,2089.2304096471853,2124.3853276679934,,,139362.18338807128,3478.734319982136,55672.3807373552,15213.175890274806,,,0.1091024064654012,0.0014,0.8913973681919238,0.9516832095419819,,,68.13477302033904,3479.611182,23.753346419382105,6.815206201069243,,,0.1091024064654012,0.0014,0.8913973681919238,0.9516832095419819,,,68.13477302033904,3479.611182,23.753346419382105,6.815206201069243,,
,14/11/2023,1699920000,4428.793266884142,215653.9618409566,4428.793266884142,215653.9618409566,224.0505880018525,0.0014,2084.747957566696,2119.9933213155937,,,141251.99453047675,3479.611182,55744.89191869863,15177.464209781205,,,224.0505880018525,0.0014,2084.747957566696,2119.9933213155937,,,141251.99453047675,3479.611182,55744.89191869863,15177.464209781205,,,0.10957144156703257,0.0014,0.8914741494978475,0.9519503014439128,,,69.07897365033904,3479.611182,23.837476339382107,6.815206201069243,,,0.10957144156703257,0.0014,0.8914741494978475,0.9519503014439128,,,69.07897365033904,3479.611182,23.837476339382107,6.815206201069243,,
,15/11/2023,1700006400,4312.288403079267,209102.9565733465,4312.288403079267,209102.9565733465,216.6679562297389,0.0013976816,2033.7137352464415,2061.905313921486,,,136676.03732335498,3479.597410634608,54185.721511964955,14761.60032739196,,,216.6679562297389,0.0013976816,2033.7137352464415,2061.905313921486,,,136676.03732335498,3479.597410634608,54185.721511964955,14761.60032739196,,,0.1092560995954551,0.0014,0.8946164727822535,0.9519503014439128,,,68.91970093759076,3485.369182,23.835920569382104,6.815206201069243,,,0.1092560995954551,0.0014,0.8946164727822535,0.9519503014439128,,,68.91970093759076,3485.369182,23.835920569382104,6.815206201069243,,
,16/11/2023,1700092800,4470.365706912349,217415.52921858465,4470.365706912349,217415.52921858465,226.402163149587,0.0013993812,2107.176419748498,2136.785724633064,,,142592.8961446029,3491.0006364012775,56033.947990412395,15297.684447168065,,,226.402163149587,0.0013993812,2107.176419748498,2136.785724633064,,,142592.8961446029,3491.0006364012775,56033.947990412395,15297.684447168065,,,0.1099247736948194,0.0014,0.8963275425362619,0.9519503014439128,,,69.23295970819859,3492.544341,23.835104849382105,6.815206201069243,,,0.1099247736948194,0.0014,0.8963275425362619,0.9519503014439128,,,69.23295970819859,3492.544341,23.835104849382105,6.815206201069243,,
,17/11/2023,1700179200,4247.929881450262,207056.2122588573,4247.929881450262,207056.2122588573,201.93628859021504,0.001398817,2014.3398607014476,2031.6523333415985,,,135618.14156372173,3483.11648343593,53409.94113737767,14545.013074321976,,,201.93628859021504,0.001398817,2014.3398607014476,2031.6523333415985,,,135618.14156372173,3483.11648343593,53409.94113737767,14545.013074321976,,,0.10306500175582989,0.0014,0.8978679726947308,0.9519503014439128,,,69.21729668287394,3486.062206,23.806844369382105,6.815206201069243,,,0.10306500175582989,0.0014,0.8978679726947308,0.9519503014439128,,,69.21729668287394,3486.062206,23.806844369382105,6.815206201069243,,
,18/11/2023,1700265600,4242.7918513283785,207142.7255076753,4242.7918513283785,207142.7255076753,202.29521649931982,0.0014028,2015.4399142764667,2025.0553177525924,,,135864.59393685474,3497.46318444,53282.88469103199,14497.783695348568,,,202.29521649931982,0.0014028,2015.4399142764667,2025.0553177525924,,,135864.59393685474,3497.46318444,53282.88469103199,14497.783695348568,,,0.10307301211598653,0.0014,0.9004534409813322,0.9519503014439128,,,69.22542796277195,3490.48222,23.805600219382104,6.815206201069243,,,0.10307301211598653,0.0014,0.9004534409813322,0.9519503014439128,,,69.22542796277195,3490.48222,23.805600219382104,6.815206201069243,,
,19/11/2023,1700352000,4262.10576438329,208013.7345509002,4262.10576438329,208013.7345509002,202.31981878940246,0.0014,2023.7298498114121,2036.0546957824752,,,136549.1761628669,3490.524498,53401.48738265899,14572.546507374296,,,202.31981878940246,0.0014,2023.7298498114121,2036.0546957824752,,,136549.1761628669,3490.524498,53401.48738265899,14572.546507374296,,,0.10307871976309117,0.0014,0.9005080940014827,0.9522105543729775,,,69.56962668212114,3490.524498,23.762297929382104,6.815206201069243,,,0.10307871976309117,0.0014,0.9005080940014827,0.9522105543729775,,,69.56962668212114,3490.524498,23.762297929382104,6.815206201069243,,
,20/11/2023,1700438400,4691.254651865123,215348.47035460884,4691.254651865123,215348.47035460884,207.55960222629412,0.001398817,2397.895475678909,2085.7981751429197,,,141499.8967320452,4446.3333228640595,54473.66742038145,14928.572879318155,,,207.55960222629412,0.001398817,2397.895475678909,2085.7981751429197,,,141499.8967320452,4446.3333228640595,54473.66742038145,14928.572879318155,,,0.10320033125316055,0.0014,1.0431165555985822,0.9522105543729775,,,70.35490557124008,4450.093652,23.696772818791466,6.815206201069243,,,0.10320033125316055,0.0014,1.0431165555985822,0.9522105543729775,,,70.35490557124008,4450.093652,23.696772818791466,6.815206201069243,,
,21/11/2023,1700524800,4405.389762837207,214221.46564095095,4405.389762837207,214221.46564095095,208.66880825727998,0.0013994372,2091.562939429404,2105.1566157133225,,,140507.51264844404,3490.4287113639443,55156.39825975707,15067.126021385893,,,208.66880825727998,0.0013994372,2091.562939429404,2105.1566157133225,,,140507.51264844404,3490.4287113639443,55156.39825975707,15067.126021385893,,,0.10320584817880477,0.0014,0.9016018154043202,0.9522105543729775,,,69.49384117101695,3491.832428,23.776051805415516,6.815206201069243,,,0.10320584817880477,0.0014,0.9016018154043202,0.9522105543729775,,,69.49384117101695,3491.832428,23.776051805415516,6.815206201069243,,
,22/11/2023,1700611200,4240.229109355627,203846.01872261197,4240.229109355627,203846.01872261197,199.66570237436414,0.0013987106,2015.8195738741385,2024.7424343965247,,,132714.95085801577,3488.6164503338123,53150.869556556776,14491.581857705596,,,199.66570237436414,0.0013987106,2015.8195738741385,2024.7424343965247,,,132714.95085801577,3488.6164503338123,53150.869556556776,14491.581857705596,,,0.10321147895063097,0.0014,0.9016422333181877,0.9522105543729775,,,68.60320122097656,3491.832428,23.773491115415517,6.815206201069243,,,0.10321147895063097,0.0014,0.9016422333181877,0.9522105543729775,,,68.60320122097656,3491.832428,23.773491115415517,6.815206201069243,,
,23/11/2023,1700697600,4491.366934989277,217306.00795025195,4491.366934989277,217306.00795025195,212.65013954795901,0.0014,2133.2395504388464,2145.475845002472,,,142217.98588001996,3492.36989,56243.56985295209,15352.08232727991,,,212.65013954795901,0.0014,2133.2395504388464,2145.475845002472,,,142217.98588001996,3492.36989,56243.56985295209,15352.08232727991,,,0.10328738770167328,0.0014,0.9016952123961124,0.9524315333643216,,,69.07742584588257,3492.36989,23.773494005415518,6.815181511069243,,,0.10328738770167328,0.0014,0.9016952123961124,0.9524315333643216,,,69.07742584588257,3492.36989,23.773494005415518,6.815181511069243,,
,24/11/2023,1700784000,4490.853854435743,217901.2100316503,4490.853854435743,217901.2100316503,213.10933728258397,0.0014,2132.9625471700438,2144.780569983116,,,142828.61810936138,3492.377207,56233.10747051209,15347.10724477683,,,213.10933728258397,0.0014,2132.9625471700438,2144.780569983116,,,142828.61810936138,3492.377207,56233.10747051209,15347.10724477683,,,0.10329769239992243,0.0014,0.9017534602363473,0.9524315333643216,,,69.2314416979445,3492.377207,23.773694155415516,6.815181511069243,,,0.10329769239992243,0.0014,0.9017534602363473,0.9524315333643216,,,69.2314416979445,3492.377207,23.773694155415516,6.815181511069243,,
,25/11/2023,1700870400,4530.123696548019,541234.6872792831,4530.123696548019,541234.6872792831,214.9786585330816,0.0014,2150.8858431745216,2164.257794840416,,,145631.45428889658,3493.041011,376623.7142727082,15486.477706678193,,,214.9786585330816,0.0014,2150.8858431745216,2164.257794840416,,,145631.45428889658,3493.041011,376623.7142727082,15486.477706678193,,,0.10330347255847154,0.0014,0.901865397799735,0.9524315333643216,,,69.9801321881831,3493.041011,157.91814194660148,6.815181511069243,,,0.10330347255847154,0.0014,0.901865397799735,0.9524315333643216,,,69.9801321881831,3493.041011,157.91814194660148,6.815181511069243,,
,26/11/2023,1700956800,6756.1699751041815,543274.1672792307,6756.1699751041815,543274.1672792307,2406.627774050539,0.0014,2187.5783662086337,2161.9624348450084,,,144729.08007199102,6666.833827,376408.20026100316,15470.053119236518,,,2406.627774050539,0.0014,2187.5783662086337,2161.9624348450084,,,144729.08007199102,6666.833827,376408.20026100316,15470.053119236518,,,1.156771197878623,0.0014,0.917858630167048,0.9524315333643216,,,69.56556935307457,6666.833827,157.9324061766015,6.815181511069243,,,1.156771197878623,0.0014,0.917858630167048,0.9524315333643216,,,69.56556935307457,6666.833827,157.9324061766015,6.815181511069243,,
,27/11/2023,1701043200,6774.163402081988,541790.5583369617,6774.163402081988,541790.5583369617,2398.742019580636,0.0014,2224.7716622629873,2150.648320238365,,,144506.0104217929,6755.47013,375143.8736757451,15385.204109423703,,,2398.742019580636,0.0014,2224.7716622629873,2150.648320238365,,,144506.0104217929,6755.47013,375143.8736757451,15385.204109423703,,,1.1603484900692878,0.0014,0.9378832699285817,0.9526723574582237,,,69.90219441279417,6755.47013,158.1470893866015,6.815181511069243,,,1.1603484900692878,0.0014,0.9378832699285817,0.9526723574582237,,,69.90219441279417,6755.47013,158.1470893866015,6.815181511069243,,
,28/11/2023,1701129600,6656.974513384237,533947.143364451,6656.974513384237,533947.143364451,2361.887301728864,0.0014,2179.1623988463602,2115.923412809013,,,144588.0760046566,6755.48013,367466.79648644914,15136.790743345231,,,2361.887301728864,0.0014,2179.1623988463602,2115.923412809013,,,144588.0760046566,6755.48013,367466.79648644914,15136.790743345231,,,1.160415893704794,0.0014,0.9378832699285817,0.9526723574582237,,,71.03738663279418,6755.48013,158.1529494366015,6.815181511069243,,,1.160415893704794,0.0014,0.9378832699285817,0.9526723574582237,,,71.03738663279418,6755.48013,158.1529494366015,6.815181511069243,,
,29/11/2023,1701216000,6724.555974375886,545606.007723348,6724.555974375886,545606.007723348,2379.218627745737,0.0013993433999999999,2210.2638200928245,2135.0721271939233,,,150902.9516015983,6752.31180981903,372676.9684202129,15273.775891717722,,,2379.218627745737,0.0013993433999999999,2210.2638200928245,2135.0721271939233,,,150902.9516015983,6752.31180981903,372676.9684202129,15273.775891717722,,,1.160464254130384,0.0014,0.9379713465253899,0.9526723574582237,,,73.60293801261238,6755.48013,158.1532099066015,6.815181511069243,,,1.160464254130384,0.0014,0.9379713465253899,0.9526723574582237,,,73.60293801261238,6755.48013,158.1532099066015,6.815181511069243,,
