,Date,Timestamp,Sanctum Reserve,Sanctum Reserve,Sanctum Reserve,Sanctum Reserve,Sanctum Reserve,Sanctum Reserve
,18/09/2023,1694995200,3998609.5218382664,3998609.5218382664,3998609.5218382664,3998609.5218382664,214058.325580207,214058.325580207
,19/09/2023,1695081600,4202000.45229257,4202000.45229257,4202000.45229257,4202000.45229257,214060.135114242,214060.135114242
,20/09/2023,1695168000,4270589.723894307,4270589.723894307,4270589.723894307,4270589.723894307,214064.647814251,214064.647814251
,21/09/2023,1695254400,4328558.935436418,4328558.935436418,4328558.935436418,4328558.935436418,214073.142207538,214073.142207538
,22/09/2023,1695340800,4168105.303810715,4168105.303810715,4168105.303810715,4168105.303810715,214078.341233216,214078.341233216
,23/09/2023,1695427200,4178957.268710116,4178957.268710116,4178957.268710116,4178957.268710116,214085.925651133,214085.925651133
,24/09/2023,1695513600,4185379.4027185207,4185379.4027185207,4185379.4027185207,4185379.4027185207,214085.902952354,214085.902952354
,25/09/2023,1695600000,4140423.902705252,4140423.902705252,4140423.902705252,4140423.902705252,214086.034266042,214086.034266042
,26/09/2023,1695686400,4138284.1852164054,4138284.1852164054,4138284.1852164054,4138284.1852164054,214086.093389364,214086.093389364
,27/09/2023,1695772800,4076205.1830175915,4076205.1830175915,4076205.1830175915,4076205.1830175915,214086.406671092,214086.406671092
,28/09/2023,1695859200,4116880.9105239217,4116880.9105239217,4116880.9105239217,4116880.9105239217,214086.370802076,214086.370802076
,29/09/2023,1695945600,3992553.3209130457,3992553.3209130457,3992553.3209130457,3992553.3209130457,200127.986010679,200127.986010679
,30/09/2023,1696032000,4066606.181253464,4066606.181253464,4066606.181253464,4066606.181253464,200128.25695145,200128.25695145
,01/10/2023,1696118400,4254770.050213369,4254770.050213369,4254770.050213369,4254770.050213369,200130.29398934,200130.29398934
,02/10/2023,1696204800,4747143.732056517,4747143.732056517,4747143.732056517,4747143.732056517,200132.535078268,200132.535078268
,03/10/2023,1696291200,4691585.228110373,4691585.228110373,4691585.228110373,4691585.228110373,200152.953417678,200152.953417678
,04/10/2023,1696377600,4689650.201953568,4689650.201953568,4689650.201953568,4689650.201953568,200155.791803396,200155.791803396
,05/10/2023,1696464000,4664005.720607461,4664005.720607461,4664005.720607461,4664005.720607461,200171.919339376,200171.919339376
,06/10/2023,1696550400,4596279.259412623,4596279.259412623,4596279.259412623,4596279.259412623,200186.378894278,200186.378894278
,07/10/2023,1696636800,4720411.184750611,4720411.184750611,4720411.184750611,4720411.184750611,200187.07314464,200187.07314464
,08/10/2023,1696723200,4676488.655674712,4676488.655674712,4676488.655674712,4676488.655674712,200192.151355938,200192.151355938
,09/10/2023,1696809600,4650463.621533103,4650463.621533103,4650463.621533103,4650463.621533103,200192.149011326,200192.149011326
,10/10/2023,1696896000,4420254.902304692,4420254.902304692,4420254.902304692,4420254.902304692,200192.703908727,200192.703908727
,11/10/2023,1696982400,4460295.391407381,4460295.391407381,4460295.391407381,4460295.391407381,200192.791355807,200192.791355807
,12/10/2023,1697068800,4370248.967444354,4370248.967444354,4370248.967444354,4370248.967444354,200194.638911789,200194.638911789
,13/10/2023,1697155200,4286166.695770628,4286166.695770628,4286166.695770628,4286166.695770628,200194.614468502,200194.614468502
,14/10/2023,1697241600,4380287.03846983,4380287.03846983,4380287.03846983,4380287.03846983,200195.934116537,200195.934116537
,15/10/2023,1697328000,4384292.210911677,4384292.210911677,4384292.210911677,4384292.210911677,200195.99136583,200195.99136583
,16/10/2023,1697414400,4404432.438004544,4404432.438004544,4404432.438004544,4404432.438004544,200201.474454752,200201.474454752
,17/10/2023,1697500800,4800842.6771939285,4800842.6771939285,4800842.6771939285,4800842.6771939285,200201.946505168,200201.946505168
,18/10/2023,1697587200,4789029.767601307,4789029.767601307,4789029.767601307,4789029.767601307,200210.274565272,200210.274565272
,19/10/2023,1697673600,4704940.467348978,4704940.467348978,4704940.467348978,4704940.467348978,200210.232653148,200210.232653148
,20/10/2023,1697760000,4993341.457786298,4993341.457786298,4993341.457786298,4993341.457786298,200214.172325032,200214.172325032
,21/10/2023,1697846400,5399763.552251635,5399763.552251635,5399763.552251635,5399763.552251635,200213.702345259,200213.702345259
,22/10/2023,1697932800,5886381.2413856555,5886381.2413856555,5886381.2413856555,5886381.2413856555,200217.049026723,200217.049026723
,23/10/2023,1698019200,5774354.637310906,5774354.637310906,5774354.637310906,5774354.637310906,200220.341099546,200220.341099546
,24/10/2023,1698105600,6447798.53398772,6447798.53398772,6447798.53398772,6447798.53398772,200242.190496513,200242.190496513
,25/10/2023,1698192000,6049326.300774487,6049326.300774487,6049326.300774487,6049326.300774487,200242.512438745,200242.512438745
,26/10/2023,1698278400,6520292.772366821,6520292.772366821,6520292.772366821,6520292.772366821,200254.692026008,200254.692026008
,27/10/2023,1698364800,6530369.642680729,6530369.642680729,6530369.642680729,6530369.642680729,200256.658775858,200256.658775858
,28/10/2023,1698451200,6404382.835419142,6404382.835419142,6404382.835419142,6404382.835419142,200262.127436496,200262.127436496
,29/10/2023,1698537600,6338295.869056876,6338295.869056876,6338295.869056876,6338295.869056876,200262.11276641,200262.11276641
,30/10/2023,1698624000,6594664.600064482,6594664.600064482,6594664.600064482,6594664.600064482,200263.121775417,200263.121775417
,31/10/2023,1698710400,7931243.268910052,7931243.268910052,7931243.268910052,7931243.268910052,200283.920932072,200283.920932072
,01/11/2023,1698796800,7660135.169380546,7660135.169380546,7660135.169380546,7660135.169380546,200264.971748511,200264.971748511
,02/11/2023,1698883200,8343277.009434252,8343277.009434252,8343277.009434252,8343277.009434252,200270.691537068,200270.691537068
,03/11/2023,1698969600,8022908.380678121,8022908.380678121,8022908.380678121,8022908.380678121,200272.301065355,200272.301065355
,04/11/2023,1699056000,8405913.703116743,8405913.703116743,7883174.814186563,7883174.814186563,200283.912962057,200283.912962057
,05/11/2023,1699142400,8362059.775099217,8362059.775099217,8397900.170500776,8397900.170500776,200283.810410226,200283.810410226
,06/11/2023,1699228800,8083655.370683098,8083655.370683098,8293959.547950799,8293959.547950799,200288.808209389,200288.808209389
,07/11/2023,1699315200,8390093.5310052,8390093.5310052,8390093.5310052,8390093.5310052,200288.697326455,200288.697326455
,08/11/2023,1699401600,8626529.837052876,8626529.837052876,8626529.837052876,8626529.837052876,200290.917971973,200290.917971973
,09/11/2023,1699488000,8632537.948673641,8632537.948673641,8632537.948673641,8632537.948673641,200290.903681523,200290.903681523
,10/11/2023,1699574400,9143397.751217606,9143397.751217606,9143397.751217606,9143397.751217606,200293.488526125,200293.488526125
,11/11/2023,1699660800,11352934.276310554,11352934.276310554,11352934.276310554,11352934.276310554,200298.769871393,200298.769871393
,12/11/2023,1699747200,11466714.728116881,11466714.728116881,11466714.728116881,11466714.728116881,200326.951923775,200326.951923775
,13/11/2023,1699833600,11252409.812406573,11252409.812406573,11252409.812406573,11252409.812406573,200327.751689631,200327.751689631
,14/11/2023,1699920000,10698212.261875598,10698212.261875598,10698212.261875598,10698212.261875598,200341.053593176,200341.053593176
,15/11/2023,1700006400,11445757.670087146,11445757.670087146,11445757.670087146,11445757.670087146,200345.837039859,200345.837039859
,16/11/2023,1700092800,13150799.658951372,13150799.658951372,13150799.658951372,13150799.658951372,200347.343981587,200347.343981587
,17/11/2023,1700179200,11568719.998548012,11568719.998548012,11568719.998548012,11568719.998548012,200358.849992172,200358.849992172
,18/11/2023,1700265600,11701067.819405502,11701067.819405502,11701067.819405502,11701067.819405502,200360.750332286,200360.750332286
,19/11/2023,1700352000,11623463.509111017,11623463.509111017,11623463.509111017,11623463.509111017,200369.996709378,200369.996709378
,20/11/2023,1700438400,12088393.102217184,12088393.102217184,12088393.102217184,12088393.102217184,200371.176897351,200371.176897351
,21/11/2023,1700524800,11439605.40539283,11439605.40539283,11439605.40539283,11439605.40539283,200378.444655681,200378.444655681
,22/11/2023,1700611200,10464495.943604743,10464495.943604743,10464495.943604743,10464495.943604743,200392.492217632,200392.492217632
,23/11/2023,1700697600,11475689.479865555,11475689.479865555,11475689.479865555,11475689.479865555,200413.717776206,200413.717776206
,24/11/2023,1700784000,11441808.263949413,11441808.263949413,11441808.263949413,11441808.263949413,200417.030372209,200417.030372209
,25/11/2023,1700870400,11342156.238975506,11342156.238975506,11342156.238975506,11342156.238975506,200426.864092163,200426.864092163
,26/11/2023,1700956800,11739003.246667318,11739003.246667318,11739003.246667318,11739003.246667318,200426.895111274,200426.895111274
,27/11/2023,1701043200,11595190.495888654,11595190.495888654,11595190.495888654,11595190.495888654,200435.445045612,200435.445045612
,28/11/2023,1701129600,11066048.174844397,11066048.174844397,11066048.174844397,11066048.174844397,200435.57643261,200435.57643261
,29/11/2023,1701216000,11673388.195243174,11673388.195243174,11673388.195243174,11673388.195243174,200435.92368206,200435.92368206
,30/11/2023,1701302400,11912136.964301221,11912136.964301221,11912136.964301221,11912136.964301221,200439.794115787,200439.794115787
,01/12/2023,1701388800,11874200.616874909,11874200.616874909,11874200.616874909,11874200.616874909,200442.279150488,200442.279150488
,02/12/2023,1701475200,11985067.929752873,11985067.929752873,11985067.929752873,11985067.929752873,200452.716670896,200452.716670896
,03/12/2023,1701561600,12806791.379992187,12806791.379992187,12806791.379992187,12806791.379992187,200482.019098187,200482.019098187
,04/12/2023,1701648000,12640543.613720093,12640543.613720093,12640543.613720093,12640543.613720093,200548.050352532,200548.050352532
,05/12/2023,1701734400,12317820.904225258,12317820.904225258,12317820.904225258,12317820.904225258,200550.649694322,200550.649694322
,06/12/2023,1701820800,12628168.231812106,12628168.231812106,12628168.231812106,12628168.231812106,200574.463656482,200574.463656482
,07/12/2023,1701907200,12431620.23731068,12431620.23731068,12431620.23731068,12431620.23731068,200574.705345445,200574.705345445
,08/12/2023,1701993600,13654800.305737186,13654800.305737186,13654800.305737186,13654800.305737186,200599.387479612,200599.387479612
,09/12/2023,1702080000,15047720.691820988,15047720.691820988,15047720.691820988,15047720.691820988,200609.527953886,200609.527953886
,10/12/2023,1702166400,14516275.114609934,14516275.114609934,14516275.114609934,14516275.114609934,200611.872783443,200611.872783443
,11/12/2023,1702252800,14994042.96322856,14994042.96322856,14994042.96322856,14994042.96322856,200642.887237101,200642.887237101
,12/12/2023,1702339200,14111232.697962329,14111232.697962329,14111232.697962329,14111232.697962329,200643.149409389,200643.149409389
,13/12/2023,1702425600,13746918.992022472,13746918.992022472,13746918.992022472,13746918.992022472,200655.655992154,200655.655992154
,14/12/2023,1702512000,14184038.396994254,14184038.396994254,14184038.396994254,14184038.396994254,200679.6603989,200679.6603989
,15/12/2023,1702598400,15179487.359506706,15179487.359506706,15179487.359506706,15179487.359506706,200680.68957571,200680.68957571
,16/12/2023,1702684800,14669469.014771046,14669469.014771046,14669469.014771046,14669469.014771046,200731.650448427,200731.650448427
,17/12/2023,1702771200,14784041.18553036,14784041.18553036,14784041.18553036,14784041.18553036,200733.756762123,200733.756762123
,18/12/2023,1702857600,14401795.993706163,14401795.993706163,14401795.993706163,14401795.993706163,200749.874459244,200749.874459244
,19/12/2023,1702944000,14925752.024649762,14925752.024649762,14925752.024649762,14925752.024649762,200749.859107596,200749.859107596
,20/12/2023,1703030400,14649573.561862975,14649573.561862975,14649573.561862975,14649573.561862975,200761.59465346,200761.59465346
,21/12/2023,1703116800,16576905.19564768,16576905.19564768,16576905.19564768,16576905.19564768,200761.840809588,200761.840809588
,22/12/2023,1703203200,18930099.027295247,18930099.027295247,18930099.027295247,18930099.027295247,200764.651896227,200764.651896227
,23/12/2023,1703289600,19410745.794439442,19410745.794439442,19410745.794439442,19410745.794439442,200773.12571824,200773.12571824
,24/12/2023,1703376000,21628455.352906298,21628455.352906298,21628455.352906298,21628455.352906298,200784.026670129,200784.026670129
,25/12/2023,1703462400,22637769.249249846,22637769.249249846,22637769.249249846,22637769.249249846,200831.877654807,200831.877654807
,26/12/2023,1703548800,24246586.73698018,24246586.73698018,24246586.73698018,24246586.73698018,200833.154451919,200833.154451919
,27/12/2023,1703635200,22425826.62922835,22425826.62922835,22425826.62922835,22425826.62922835,200876.268624403,200876.268624403
,28/12/2023,1703721600,21487832.7951082,21487832.7951082,21487832.7951082,21487832.7951082,200877.187950904,200877.187950904
,29/12/2023,1703808000,20476884.836705778,20476884.836705778,20476884.836705778,20476884.836705778,200891.639720453,200891.639720453
,30/12/2023,1703894400,21379106.057233565,21379106.057233565,21379106.057233565,21379106.057233565,200893.68593529,200893.68593529
,31/12/2023,1703980800,20514340.72086312,20514340.72086312,20514340.72086312,20514340.72086312,200904.325931477,200904.325931477
,01/01/2024,1704067200,20478183.58781132,20478183.58781132,20478183.58781132,20478183.58781132,200904.381318663,200904.381318663
,02/01/2024,1704153600,21997222.684243463,21997222.684243463,21997222.684243463,21997222.684243463,200906.225995465,200906.225995465
,03/01/2024,1704240000,21571346.552437034,21571346.552437034,21571346.552437034,21571346.552437034,200906.64573379,200906.64573379
,04/01/2024,1704326400,19866019.7322519,19866019.7322519,19866019.7322519,19866019.7322519,200910.393732321,200910.393732321
,05/01/2024,1704412800,21112714.360171575,21112714.360171575,21112714.360171575,21112714.360171575,200920.38789657,200920.38789657
,06/01/2024,1704499200,19927303.269184157,19927303.269184157,19927303.269184157,19927303.269184157,200920.581459812,200920.581459812
,07/01/2024,1704585600,18860652.074836306,18860652.074836306,18860652.074836306,18860652.074836306,200923.107221011,200923.107221011
,08/01/2024,1704672000,17926846.19392808,17926846.19392808,17926846.19392808,17926846.19392808,200928.560792738,200928.560792738
,09/01/2024,1704758400,19669941.354402684,19669941.354402684,19669941.354402684,19669941.354402684,200939.231324984,200939.231324984
,10/01/2024,1704844800,19987523.207603857,19987523.207603857,19987523.207603857,19987523.207603857,200940.215216687,200940.215216687
,11/01/2024,1704931200,20493931.341667004,20493931.341667004,20493931.341667004,20493931.341667004,200940.595564928,200940.595564928
,12/01/2024,1705017600,20032763.273729008,20032763.273729008,20032763.273729008,20032763.273729008,200950.579533845,200950.579533845
,13/01/2024,1705104000,18585959.134409107,18585959.134409107,18585959.134409107,18585959.134409107,200951.012373328,200951.012373328
,14/01/2024,1705190400,19145617.480494685,19145617.480494685,19145617.480494685,19145617.480494685,200961.661388629,200961.661388629
,15/01/2024,1705276800,19262200.473703828,19262200.473703828,19262200.473703828,19262200.473703828,200961.924608282,200961.924608282
,16/01/2024,1705363200,19085396.253067497,19085396.253067497,19085396.253067497,19085396.253067497,200962.369727993,200962.369727993
,17/01/2024,1705449600,20160952.36541241,20160952.36541241,20160952.36541241,20160952.36541241,201006.504141699,201006.504141699
,18/01/2024,1705536000,20475676.244731165,20475676.244731165,20475676.244731165,20475676.244731165,201057.307980471,201057.307980471
,19/01/2024,1705622400,18933661.471424174,18933661.471424174,18933661.471424174,18933661.471424174,201058.314446471,201058.314446471
,20/01/2024,1705708800,18765079.684883777,18765079.684883777,18765079.684883777,18765079.684883777,201061.605966825,201061.605966825
,21/01/2024,1705795200,18530475.904051937,18530475.904051937,18530475.904051937,18530475.904051937,201068.531945008,201068.531945008
,22/01/2024,1705881600,18271393.454792917,18271393.454792917,18271393.454792917,18271393.454792917,201071.788871937,201071.788871937
,23/01/2024,1705968000,17006685.683624808,17006685.683624808,17006685.683624808,17006685.683624808,201072.188267023,201072.188267023
,24/01/2024,1706054400,16944403.953576334,16944403.953576334,16944403.953576334,16944403.953576334,201072.789291282,201072.789291282
,25/01/2024,1706140800,17869333.14113433,17869333.14113433,17869333.14113433,17869333.14113433,201072.725791992,201072.725791992
,26/01/2024,1706227200,17473257.053343724,17473257.053343724,17473257.053343724,17473257.053343724,201073.153663334,201073.153663334
,27/01/2024,1706313600,18617365.413438577,18617365.413438577,18617365.413438577,18617365.413438577,201073.176514079,201073.176514079
,28/01/2024,1706400000,18880772.58432903,18880772.58432903,18880772.58432903,18880772.58432903,201073.190461438,201073.190461438
,29/01/2024,1706486400,19319359.632861882,19319359.632861882,19319359.632861882,19319359.632861882,201075.766370336,201075.766370336
,30/01/2024,1706572800,20443371.75602401,20443371.75602401,20443371.75602401,20443371.75602401,201075.752493597,201075.752493597
,31/01/2024,1706659200,20149813.844375204,20149813.844375204,20149813.844375204,20149813.844375204,201075.879097647,201075.879097647
,01/02/2024,1706745600,19472235.223897442,19472235.223897442,19472235.223897442,19472235.223897442,201076.365385145,201076.365385145
,02/02/2024,1706832000,19906682.778168615,19906682.778168615,19906682.778168615,19906682.778168615,201077.603819885,201077.603819885
,03/02/2024,1706918400,20292787.778635457,20292787.778635457,20292787.778635457,20292787.778635457,201077.960549301,201077.960549301
,04/02/2024,1707004800,19552814.21380115,19552814.21380115,19552814.21380115,19552814.21380115,201077.891955997,201077.891955997
,05/02/2024,1707091200,19261248.589071233,19261248.589071233,19261248.589071233,19261248.589071233,201077.863963579,201077.863963579
,06/02/2024,1707177600,19200937.4397345,19200937.4397345,19200937.4397345,19200937.4397345,201077.991828825,201077.991828825
,07/02/2024,1707264000,19478823.858670507,19478823.858670507,19478823.858670507,19478823.858670507,201082.108585429,201082.108585429
,08/02/2024,1707350400,20513038.23568141,20513038.23568141,20513038.23568141,20513038.23568141,201088.503437716,201088.503437716
,09/02/2024,1707436800,20825252.442746375,20825252.442746375,20825252.442746375,20825252.442746375,201093.592533279,201093.592533279
,10/02/2024,1707523200,21660023.443872366,21660023.443872366,21660023.443872366,21660023.443872366,201095.751962421,201095.751962421
,11/02/2024,1707609600,21886167.629595242,21886167.629595242,21886167.629595242,21886167.629595242,201104.177428974,201104.177428974
,12/02/2024,1707696000,21878335.875312507,21878335.875312507,21878335.875312507,21878335.875312507,201106.129932094,201106.129932094
,13/02/2024,1707782400,23102832.909171432,23102832.909171432,23102832.909171432,23102832.909171432,201121.554010372,201121.554010372
,14/02/2024,1707868800,22653999.87005183,22653999.87005183,22653999.87005183,22653999.87005183,201136.463376115,201136.463376115
,15/02/2024,1707955200,23530243.25668371,23530243.25668371,23530243.25668371,23530243.25668371,201164.770938563,201164.770938563
,16/02/2024,1708041600,22864580.065509442,22864580.065509442,22864580.065509442,22864580.065509442,201166.461952397,201166.461952397
,17/02/2024,1708128000,22219186.357420206,22219186.357420206,22219186.357420206,22219186.357420206,201187.851841907,201187.851841907
,18/02/2024,1708214400,21915978.15905445,21915978.15905445,21915978.15905445,21915978.15905445,201193.226467038,201193.226467038
,19/02/2024,1708300800,22602705.410758242,22602705.410758242,22602705.410758242,22602705.410758242,201199.086796851,201199.086796851
,20/02/2024,1708387200,22436001.43998052,22436001.43998052,22436001.43998052,22436001.43998052,201201.698860914,201201.698860914
,21/02/2024,1708473600,21708095.71381771,21708095.71381771,21708095.71381771,21708095.71381771,201205.818090812,201205.818090812
,22/02/2024,1708560000,20977835.637397222,20977835.637397222,20977835.637397222,20977835.637397222,201206.940700146,201206.940700146
,23/02/2024,1708646400,20551862.08931265,20551862.08931265,20551862.08931265,20551862.08931265,201212.669760257,201212.669760257
,24/02/2024,1708732800,20137365.50699506,20137365.50699506,20137365.50699506,20137365.50699506,201212.684922013,201212.684922013
,25/02/2024,1708819200,20836248.037854593,20836248.037854593,20836248.037854593,20836248.037854593,201219.198820421,201219.198820421
,26/02/2024,1708905600,20824241.884456385,20824241.884456385,20824241.884456385,20824241.884456385,201219.846211773,201219.846211773
,27/02/2024,1708992000,22125080.594852637,22125080.594852637,22125080.594852637,22125080.594852637,201228.563845863,201228.563845863
,28/02/2024,1709078400,21804736.18437211,21804736.18437211,21804736.18437211,21804736.18437211,201243.527313079,201243.527313079
,29/02/2024,1709164800,23935361.782001466,23935361.782001466,23935361.782001466,23935361.782001466,201255.879778033,201255.879778033
,01/03/2024,1709251200,25985904.198503185,25985904.198503185,25985904.198503185,25985904.198503185,201285.082869893,201285.082869893
,02/03/2024,1709337600,26296922.754842177,26296922.754842177,26296922.754842177,26296922.754842177,201308.44947441,201308.44947441
,03/03/2024,1709424000,26106166.94160541,26106166.94160541,26106166.94160541,26106166.94160541,201312.206520708,201312.206520708
,04/03/2024,1709510400,26774074.788384248,26774074.788384248,26774074.788384248,26774074.788384248,201323.970135982,201323.970135982
,05/03/2024,1709596800,26638484.020089447,26638484.020089447,26638484.020089447,26638484.020089447,201333.867584381,201333.867584381
,06/03/2024,1709683200,25451307.95464402,25451307.95464402,25451307.95464402,25451307.95464402,201339.355704802,201339.355704802
,07/03/2024,1709769600,26546446.15406351,26546446.15406351,26546446.15406351,26546446.15406351,201368.779140283,201368.779140283
,08/03/2024,1709856000,29318843.896938093,29318843.896938093,29318843.896938093,29318843.896938093,201379.517116135,201379.517116135
,09/03/2024,1709942400,29359070.073541556,29359070.073541556,29359070.073541556,29359070.073541556,201379.176030877,201379.176030877
,10/03/2024,1710028800,29420032.465288147,29420032.465288147,29420032.465288147,29420032.465288147,201382.931516792,201382.931516792
,11/03/2024,1710115200,28853756.48123277,28853756.48123277,28853756.48123277,28853756.48123277,201549.011464325,201549.011464325
,12/03/2024,1710201600,29966484.558085214,29966484.558085214,29966484.558085214,29966484.558085214,201563.762413972,201563.762413972
,13/03/2024,1710288000,30340333.313624777,30340333.313624777,30340333.313624777,30340333.313624777,202053.365167986,202053.365167986
,14/03/2024,1710374400,33671399.93501129,33671399.93501129,33671399.93501129,33671399.93501129,202303.532414151,202303.532414151
,15/03/2024,1710460800,36319591.61948445,36319591.61948445,36319591.61948445,36319591.61948445,202348.830684074,202348.830684074
,16/03/2024,1710547200,36898811.06554364,36898811.06554364,36898811.06554364,36898811.06554364,202373.778673524,202373.778673524
,17/03/2024,1710633600,37783305.300355636,37783305.300355636,37783305.300355636,37783305.300355636,202406.949699232,202406.949699232
,18/03/2024,1710720000,40438020.354504906,40438020.354504906,40438020.354504906,40438020.354504906,202443.155717171,202443.155717171
,19/03/2024,1710806400,39871838.67918273,39871838.67918273,39871838.67918273,39871838.67918273,202559.63563901,202559.63563901
,20/03/2024,1710892800,35283337.51664948,35283337.51664948,35283337.51664948,35283337.51664948,202626.414268934,202626.414268934
,21/03/2024,1710979200,38495517.18000531,38495517.18000531,38495517.18000531,38495517.18000531,202661.317083471,202661.317083471
,22/03/2024,1711065600,36143757.20350895,36143757.20350895,36143757.20350895,36143757.20350895,202667.697675838,202667.697675838
,23/03/2024,1711152000,35343092.52775508,35343092.52775508,35343092.52775508,35343092.52775508,202678.590020387,202678.590020387
,24/03/2024,1711238400,35809475.083045304,35809475.083045304,35809475.083045304,35809475.083045304,202679.845387397,202679.845387397
,25/03/2024,1711324800,37014505.08591256,37014505.08591256,37014505.08591256,37014505.08591256,202685.933007954,202685.933007954
,26/03/2024,1711411200,38573239.85360105,38573239.85360105,38573239.85360105,38573239.85360105,202686.353074463,202686.353074463
,27/03/2024,1711497600,38564483.90908053,38564483.90908053,38564483.90908053,38564483.90908053,202693.597756126,202693.597756126
,28/03/2024,1711584000,37532705.487247586,37532705.487247586,37532705.487247586,37532705.487247586,202693.230476036,202693.230476036
,29/03/2024,1711670400,38576820.45413063,38576820.45413063,38576820.45413063,38576820.45413063,202694.516888034,202694.516888034
,30/03/2024,1711756800,38922029.99675785,38922029.99675785,38922029.99675785,38922029.99675785,202697.791879793,202697.791879793
,31/03/2024,1711843200,39721455.10094054,39721455.10094054,39721455.10094054,39721455.10094054,202712.197504162,202712.197504162
,01/04/2024,1711929600,40528912.36005111,40528912.36005111,40528912.36005111,40528912.36005111,202725.65206108,202725.65206108
