,Date,Timestamp,DaVinciGraph,DaVinciGraph
,18/01/2024,1705536000,749474.4353658,749474.4353658
,19/01/2024,1705622400,715939.2049701738,715939.2049701738
,20/01/2024,1705708800,695628.0090072935,695628.0090072935
,21/01/2024,1705795200,733297.165372144,733297.165372144
,22/01/2024,1705881600,756423.0868348408,756423.0868348408
,23/01/2024,1705968000,726654.6633669366,726654.6633669366
,24/01/2024,1706054400,739260.5704117627,739260.5704117627
,25/01/2024,1706140800,766090.2165025884,766090.2165025884
,26/01/2024,1706227200,754583.7083139258,754583.7083139258
,27/01/2024,1706313600,814726.6957633457,814726.6957633457
,28/01/2024,1706400000,823109.3331224528,823109.3331224528
,29/01/2024,1706486400,772165.0117573737,772165.0117573737
,30/01/2024,1706572800,797050.291633307,797050.291633307
,31/01/2024,1706659200,798045.9574178114,798045.9574178114
,01/02/2024,1706745600,769185.3875154064,769185.3875154064
,02/02/2024,1706832000,746546.7000821744,746546.7000821744
,03/02/2024,1706918400,752435.1681103713,752435.1681103713
,04/02/2024,1707004800,624913.1495129857,624913.1495129857
,05/02/2024,1707091200,626572.1328080265,626572.1328080265
,06/02/2024,1707177600,632949.9937823748,632949.9937823748
,07/02/2024,1707264000,682816.4957759924,682816.4957759924
,08/02/2024,1707350400,650661.1112537311,650661.1112537311
,09/02/2024,1707436800,634332.8805226345,634332.8805226345
,10/02/2024,1707523200,652131.7460743639,652131.7460743639
,11/02/2024,1707609600,638935.6075886656,638935.6075886656
,12/02/2024,1707696000,701191.8542128174,701191.8542128174
,13/02/2024,1707782400,746898.9094657081,746898.9094657081
,14/02/2024,1707868800,792174.5764852981,792174.5764852981
,15/02/2024,1707955200,827908.4114385974,827908.4114385974
,16/02/2024,1708041600,875982.8494581524,875982.8494581524
,17/02/2024,1708128000,995703.5993067537,995703.5993067537
,18/02/2024,1708214400,987369.5629910037,987369.5629910037
,19/02/2024,1708300800,1164043.6207078143,1164043.6207078143
,20/02/2024,1708387200,1402258.113870283,1402258.113870283
,21/02/2024,1708473600,1288881.3046059106,1288881.3046059106
,22/02/2024,1708560000,1234195.1153929944,1234195.1153929944
,23/02/2024,1708646400,1423389.2854717963,1423389.2854717963
,24/02/2024,1708732800,1360167.0248431608,1360167.0248431608
,25/02/2024,1708819200,1428179.4084707913,1428179.4084707913
,26/02/2024,1708905600,1475180.1566744994,1475180.1566744994
,27/02/2024,1708992000,1495896.280322816,1495896.280322816
,28/02/2024,1709078400,1410860.9531397682,1410860.9531397682
,29/02/2024,1709164800,1541073.9275057097,1541073.9275057097
,01/03/2024,1709251200,2469475.166035012,2469475.166035012
,02/03/2024,1709337600,2844992.933682343,2844992.933682343
,03/03/2024,1709424000,2659471.3798346454,2659471.3798346454
,04/03/2024,1709510400,2614602.1231109835,2614602.1231109835
,05/03/2024,1709596800,2809285.459722321,2809285.459722321
,06/03/2024,1709683200,2602998.1189208347,2602998.1189208347
,07/03/2024,1709769600,2883459.221332131,2883459.221332131
,08/03/2024,1709856000,2844695.8777198005,2844695.8777198005
,09/03/2024,1709942400,2772162.083718575,2772162.083718575
,10/03/2024,1710028800,2906307.340125534,2906307.340125534
,11/03/2024,1710115200,2772358.815086386,2772358.815086386
,12/03/2024,1710201600,2899367.5971288937,2899367.5971288937
,13/03/2024,1710288000,2940870.0351338703,2940870.0351338703
,14/03/2024,1710374400,2864518.1758686495,2864518.1758686495
,15/03/2024,1710460800,2785978.7788968794,2785978.7788968794
,16/03/2024,1710547200,2632568.965940126,2632568.965940126
,17/03/2024,1710633600,2401980.4225199497,2401980.4225199497
,18/03/2024,1710720000,2496072.8045160808,2496072.8045160808
,19/03/2024,1710806400,2511522.4785970706,2511522.4785970706
,20/03/2024,1710892800,2281428.5651794863,2281428.5651794863
,21/03/2024,1710979200,2527682.2042242647,2527682.2042242647
,22/03/2024,1711065600,2549170.6307214606,2549170.6307214606
,23/03/2024,1711152000,2493744.4442554964,2493744.4442554964
,24/03/2024,1711238400,2516490.3673980082,2516490.3673980082
,25/03/2024,1711324800,2701204.2198566794,2701204.2198566794
,26/03/2024,1711411200,2804767.868433545,2804767.868433545
,27/03/2024,1711497600,2773111.830318253,2773111.830318253
,28/03/2024,1711584000,2591435.0897088256,2591435.0897088256
,29/03/2024,1711670400,2603341.9442884424,2603341.9442884424
,30/03/2024,1711756800,2571197.7308409214,2571197.7308409214
,31/03/2024,1711843200,2538332.3324390026,2538332.3324390026
,01/04/2024,1711929600,2560557.5037507024,2560557.5037507024
,02/04/2024,1712016000,2438772.5065566017,2438772.5065566017
,03/04/2024,1712102400,2309270.8582656397,2309270.8582656397
,04/04/2024,1712188800,2240597.696744203,2240597.696744203
,05/04/2024,1712275200,2271703.0067665894,2271703.0067665894
,06/04/2024,1712361600,2307715.5899280775,2307715.5899280775
,07/04/2024,1712448000,2354131.765524734,2354131.765524734
,08/04/2024,1712534400,2333178.243569001,2333178.243569001
,09/04/2024,1712620800,2441640.915845025,2441640.915845025
,10/04/2024,1712707200,2286641.7399481707,2286641.7399481707
,11/04/2024,1712793600,2221336.676682222,2221336.676682222
,12/04/2024,1712880000,2128768.741539662,2128768.741539662
,13/04/2024,1712966400,1771102.141826256,1771102.141826256
,14/04/2024,1713052800,1536252.759917345,1536252.759917345
,15/04/2024,1713139200,1699288.1137626157,1699288.1137626157
,16/04/2024,1713225600,1663058.8589390502,1663058.8589390502
,17/04/2024,1713312000,1700012.1577182773,1700012.1577182773
,18/04/2024,1713398400,1676696.0269653602,1676696.0269653602
,19/04/2024,1713484800,1777590.8491112627,1777590.8491112627
,20/04/2024,1713571200,1743896.366375346,1743896.366375346
,21/04/2024,1713657600,1874379.7689637323,1874379.7689637323
,22/04/2024,1713744000,1896961.0158132194,1896961.0158132194
,23/04/2024,1713830400,1925428.42564956,1925428.42564956
,24/04/2024,1713916800,2689740.4482844546,2689740.4482844546
,25/04/2024,1714003200,2302773.253439051,2302773.253439051
,26/04/2024,1714089600,2199569.506940477,2199569.506940477
,27/04/2024,1714176000,2068930.9881488448,2068930.9881488448
,28/04/2024,1714262400,1973593.3466328438,1973593.3466328438
,29/04/2024,1714348800,1939922.596413381,1939922.596413381
,30/04/2024,1714435200,1878845.607156334,1878845.607156334
,01/05/2024,1714521600,1778189.8157288353,1778189.8157288353
,02/05/2024,1714608000,1906068.2838235835,1906068.2838235835
,03/05/2024,1714694400,1911496.2749188924,1911496.2749188924
,04/05/2024,1714780800,2126639.288983592,2126639.288983592
,05/05/2024,1714867200,2045222.2958394364,2045222.2958394364
,06/05/2024,1714953600,2083494.8790321937,2083494.8790321937
,07/05/2024,1715040000,2161983.822786625,2161983.822786625
,08/05/2024,1715126400,2080570.238501298,2080570.238501298
,09/05/2024,1715212800,2020805.1682781805,2020805.1682781805
,10/05/2024,1715299200,2096856.3121647662,2096856.3121647662
,11/05/2024,1715385600,2011381.1517378672,2011381.1517378672
,12/05/2024,1715472000,2026137.0259481743,2026137.0259481743
,13/05/2024,1715558400,2072986.490938745,2072986.490938745
,14/05/2024,1715644800,2073870.9371998897,2073870.9371998897
