,Date,Timestamp,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader,MyMetaTrader
,25/03/2023,1679702400,366577.39719123,,366577.39719123,,366577.39719123,,,366577.39719123,,,364753.629046,,,364753.629046,,
,26/03/2023,1679788800,365109.843191163,,365109.843191163,,365109.843191163,,,365109.843191163,,,362571.840309,,,362571.840309,,
,27/03/2023,1679875200,365612.115395527,,365612.115395527,,365612.115395527,,,365612.115395527,,,365246.868527,,,365246.868527,,
,28/03/2023,1679961600,379648.6915007504,,379648.6915007504,,379648.6915007504,,,379648.6915007504,,,379818.470357,,,379818.470357,,
,29/03/2023,1680048000,398729.03867796995,1522141.64067712,398729.03867796995,1522141.64067712,398729.03867796995,,1522141.64067712,398729.03867796995,,1522141.64067712,398330.70797,,2330519.68,398330.70797,,2330519.68
,30/03/2023,1680134400,405471.372732426,1464433.39622844,405471.372732426,1464433.39622844,405471.372732426,,1464433.39622844,405471.372732426,,1464433.39622844,405066.306426,,2352084.04,405066.306426,,2352084.04
,31/03/2023,1680220800,405077.05170702294,1373161.2362821598,405077.05170702294,1373161.2362821598,405077.05170702294,,1373161.2362821598,405077.05170702294,,1373161.2362821598,403865.455341,,2362297.88,403865.455341,,2362297.88
,01/04/2023,1680307200,378050.202754,1573325.05930196,378050.202754,1573325.05930196,378050.202754,,1573325.05930196,378050.202754,,1573325.05930196,378050.202754,,2369401.22,378050.202754,,2369401.22
,02/04/2023,1680393600,379300.092123953,1474671.432816053,379300.092123953,1474671.432816053,379300.092123953,,1474671.432816053,379300.092123953,,1474671.432816053,378921.170953,,2370507.583,378921.170953,,2370507.583
,03/04/2023,1680480000,382439.96415424795,1377765.256207964,382439.96415424795,1377765.256207964,382439.96415424795,,1377765.256207964,382439.96415424795,,1377765.256207964,382057.906248,,2384881.733,382057.906248,,2384881.733
,04/04/2023,1680566400,322822.79703674,1335304.4701799522,322822.79703674,1335304.4701799522,322822.79703674,,1335304.4701799522,322822.79703674,,1335304.4701799522,322500.29674,,2431787.913,322500.29674,,2431787.913
,05/04/2023,1680652800,322160.44592737424,1286140.255179719,322160.44592737424,1286140.255179719,322160.44592737424,,1286140.255179719,322160.44592737424,,1286140.255179719,322473.244975,,2438860.223,322473.244975,,2438860.223
,06/04/2023,1680739200,322229.007378414,1220446.718335064,322229.007378414,1220446.718335064,322229.007378414,,1220446.718335064,322229.007378414,,1220446.718335064,321585.835707,,2440854.383,321585.835707,,2440854.383
,07/04/2023,1680825600,320569.24696196395,1199107.231566257,320569.24696196395,1199107.231566257,320569.24696196395,,1199107.231566257,320569.24696196395,,1199107.231566257,320248.997964,,2455079.003,320248.997964,,2455079.003
,08/04/2023,1680912000,322162.55370299,1135860.373062989,322162.55370299,1135860.373062989,322162.55370299,,1135860.373062989,322162.55370299,,1135860.373062989,321840.71299,,2432077.333,321840.71299,,2432077.333
,09/04/2023,1680998400,321965.585979,1122161.2779194121,321965.585979,1122161.2779194121,321965.585979,,1122161.2779194121,321965.585979,,1122161.2779194121,321965.585979,,2418638.683,321965.585979,,2418638.683
,10/04/2023,1681084800,292665.642533148,1118616.9776878739,292665.642533148,1118616.9776878739,292665.642533148,,1118616.9776878739,292665.642533148,,1118616.9776878739,292081.479574,,2421469.003,292081.479574,,2421469.003
,11/04/2023,1681171200,292221.8452565974,881737.6367026891,292221.8452565974,881737.6367026891,292221.8452565974,,881737.6367026891,292221.8452565974,,881737.6367026891,292872.608192,,2271623.913,292872.608192,,2271623.913
,12/04/2023,1681257600,294011.4321488154,839249.3069626071,294011.4321488154,839249.3069626071,294011.4321488154,,839249.3069626071,294011.4321488154,,839249.3069626071,294097.01438,,2277356.953,294097.01438,,2277356.953
,13/04/2023,1681344000,300830.6890799745,815924.431654794,300830.6890799745,815924.431654794,300830.6890799745,,815924.431654794,300830.6890799745,,815924.431654794,301014.00661,,2273796.063,301014.00661,,2273796.063
,14/04/2023,1681430400,347109.597493932,946486.8413937929,347109.597493932,946486.8413937929,347109.597493932,,946486.8413937929,347109.597493932,,946486.8413937929,346416.763966,,2274656.493,346416.763966,,2274656.493
,15/04/2023,1681516800,366520.67224973196,923590.6385379169,366520.67224973196,923590.6385379169,366520.67224973196,,923590.6385379169,366520.67224973196,,923590.6385379169,366154.517732,,2279632.033,366154.517732,,2279632.033
,16/04/2023,1681603200,379148.835844,918503.0564826181,379148.835844,918503.0564826181,379148.835844,,918503.0564826181,379148.835844,,918503.0564826181,379148.835844,,2285140.433,379148.835844,,2285140.433
,17/04/2023,1681689600,373483.60399256274,920336.573421204,373483.60399256274,920336.573421204,373483.60399256274,,920336.573421204,373483.60399256274,,920336.573421204,373553.832113,,2272054.503,373553.832113,,2272054.503
,18/04/2023,1681776000,372672.360905845,786877.299085626,372672.360905845,786877.299085626,372672.360905845,,786877.299085626,372672.360905845,,786877.299085626,372300.060845,,2206103.193,372300.060845,,2206103.193
,19/04/2023,1681862400,383519.848656043,780387.4428719181,383519.848656043,780387.4428719181,383519.848656043,,780387.4428719181,383519.848656043,,780387.4428719181,383663.722552,,2178356.333,383663.722552,,2178356.333
,20/04/2023,1681948800,397659.284923367,762056.370152077,397659.284923367,762056.370152077,397659.284923367,,762056.370152077,397659.284923367,,762056.370152077,398008.338236,,2176563.883,398008.338236,,2176563.883
,21/04/2023,1682035200,401904.368365737,768202.151212391,401904.368365737,768202.151212391,401904.368365737,,768202.151212391,401904.368365737,,768202.151212391,402043.073226,,2177709.163,402043.073226,,2177709.163
,22/04/2023,1682121600,403101.31120859674,625732.8077911041,403101.31120859674,625732.8077911041,403101.31120859674,,625732.8077911041,403101.31120859674,,625732.8077911041,403110.582752,,2074931.053,403110.582752,,2074931.053
,23/04/2023,1682208000,403342.230968,594526.082912685,403342.230968,594526.082912685,403342.230968,,594526.082912685,403342.230968,,594526.082912685,403342.230968,,2072277.603,403342.230968,,2072277.603
,24/04/2023,1682294400,402216.6609465075,534436.292272451,402216.6609465075,534436.292272451,402216.6609465075,,534436.292272451,402216.6609465075,,534436.292272451,403976.787811,,2034653.353,403976.787811,,2034653.353
,25/04/2023,1682380800,403785.434453496,493857.143878178,403785.434453496,493857.143878178,403785.434453496,,493857.143878178,403785.434453496,,493857.143878178,404139.460621,,2038659.643,404139.460621,,2038659.643
,26/04/2023,1682467200,403925.7533054795,477510.241816725,403925.7533054795,477510.241816725,403925.7533054795,,477510.241816725,403925.7533054795,,477510.241816725,404195.351605,,2009934.723,404195.351605,,2009934.723
,27/04/2023,1682553600,402106.56075886515,477753.72265892,402106.56075886515,477753.72265892,402106.56075886515,,477753.72265892,402106.56075886515,,477753.72265892,402370.113183,,2030920.433,402370.113183,,2030920.433
,28/04/2023,1682640000,401304.331524201,472675.35485092,401304.331524201,472675.35485092,401304.331524201,,472675.35485092,401304.331524201,,472675.35485092,401818.257075,,2030043.613,401818.257075,,2030043.613
,29/04/2023,1682726400,402409.8999204405,406026.007046184,402409.8999204405,406026.007046184,402409.8999204405,,406026.007046184,402409.8999204405,,406026.007046184,403046.310044,,1968630.033,403046.310044,,1968630.033
,30/04/2023,1682812800,402363.755116613,416808.428718407,402363.755116613,416808.428718407,402363.755116613,,416808.428718407,402363.755116613,,416808.428718407,402416.874144,,1968779.923,402416.874144,,1968779.923
,01/05/2023,1682899200,412115.7132365155,389609.561492934,412115.7132365155,389609.561492934,412115.7132365155,,389609.561492934,412115.7132365155,,389609.561492934,412374.271905,,1964767.983,412374.271905,,1964767.983
,02/05/2023,1682985600,408344.638903,375660.85531302,408344.638903,375660.85531302,408344.638903,,375660.85531302,408344.638903,,375660.85531302,408344.638903,,1963315.853,408344.638903,,1963315.853
,03/05/2023,1683072000,406927.39293088217,333620.647665903,406927.39293088217,333620.647665903,406927.39293088217,,333620.647665903,406927.39293088217,,333620.647665903,407499.930333,,1922763.673,407499.930333,,1922763.673
,04/05/2023,1683158400,408983.64445738797,330846.037353527,408983.64445738797,330846.037353527,408983.64445738797,,330846.037353527,408983.64445738797,,330846.037353527,408575.069388,,1919071.673,408575.069388,,1919071.673
,05/05/2023,1683244800,407965.718637,323658.21758210595,407965.718637,323658.21758210595,407965.718637,,323658.21758210595,407965.718637,,323658.21758210595,407965.718637,,1915341.383,407965.718637,,1915341.383
,06/05/2023,1683331200,409605.51250426203,339686.197862487,409605.51250426203,339686.197862487,409605.51250426203,,339686.197862487,409605.51250426203,,339686.197862487,408787.936631,,1907717.093,408787.936631,,1907717.093
,07/05/2023,1683417600,400013.281776144,313924.03991104,400013.281776144,313924.03991104,400013.281776144,,313924.03991104,400013.281776144,,313924.03991104,399214.852072,,1908584.873,399214.852072,,1908584.873
,08/05/2023,1683504000,398727.58449202124,276500.105177846,398727.58449202124,276500.105177846,398727.58449202124,,276500.105177846,398727.58449202124,,276500.105177846,399001.698659,,1902410.213,399001.698659,,1902410.213
,09/05/2023,1683590400,402194.45444241806,251259.39886770802,402194.45444241806,251259.39886770802,402194.45444241806,,251259.39886770802,402194.45444241806,,251259.39886770802,402506.799719,,1862891.833,402506.799719,,1862891.833
,10/05/2023,1683676800,402451.47573,236520.648845789,402451.47573,236520.648845789,402451.47573,,236520.648845789,402451.47573,,236520.648845789,402451.47573,,1806425.033,402451.47573,,1806425.033
,11/05/2023,1683763200,401021.69230196386,232999.952913543,401021.69230196386,232999.952913543,401021.69230196386,,232999.952913543,401021.69230196386,,232999.952913543,402194.491439,,1808570.553,402194.491439,,1808570.553
,12/05/2023,1683849600,403136.99181655893,220197.632616964,403136.99181655893,220197.632616964,403136.99181655893,,220197.632616964,403136.99181655893,,220197.632616964,402734.257559,,1794484.733,402734.257559,,1794484.733
,13/05/2023,1683936000,304734.774279936,219992.105185812,304734.774279936,219992.105185812,304734.774279936,,219992.105185812,304734.774279936,,219992.105185812,304430.343936,,1801383.063,304430.343936,,1801383.063
,14/05/2023,1684022400,301713.74972438696,218097.109081374,301713.74972438696,218097.109081374,301713.74972438696,,218097.109081374,301713.74972438696,,218097.109081374,301412.337387,,1800699.393,301412.337387,,1800699.393
,15/05/2023,1684108800,301384.9274225204,210974.288373498,301384.9274225204,210974.288373498,301384.9274225204,,210974.288373498,301384.9274225204,,210974.288373498,301412.657387,,1779082.593,301412.657387,,1779082.593
,16/05/2023,1684195200,301535.564309,170266.637535709,301535.564309,170266.637535709,301535.564309,,170266.637535709,301535.564309,,170266.637535709,301535.564309,,1612174.993,301535.564309,,1612174.993
,17/05/2023,1684281600,301599.064232,142618.137671315,301599.064232,142618.137671315,301599.064232,,142618.137671315,301599.064232,,142618.137671315,301599.064232,,1575803.963,301599.064232,,1575803.963
,18/05/2023,1684368000,301358.31392016995,144906.219912663,301358.31392016995,144906.219912663,301358.31392016995,,144906.219912663,301358.31392016995,,144906.219912663,301641.857266,,1575564.253,301641.857266,,1575564.253
,19/05/2023,1684454400,272374.548903,141332.676554199,272374.548903,141332.676554199,272374.548903,,141332.676554199,272374.548903,,141332.676554199,272374.548903,,1570659.753,272374.548903,,1570659.753
,20/05/2023,1684540800,201424.14689255058,140316.099729464,201424.14689255058,140316.099729464,201424.14689255058,,140316.099729464,201424.14689255058,,140316.099729464,201431.801301,,1550659.753,201431.801301,,1550659.753
,21/05/2023,1684627200,201633.233102301,140458.76042674,201633.233102301,140458.76042674,201633.233102301,,140458.76042674,201633.233102301,,140458.76042674,201431.801301,,1550659.753,201431.801301,,1550659.753
,22/05/2023,1684713600,201835.46872102798,135628.455296145,201835.46872102798,135628.455296145,201835.46872102798,,135628.455296145,201835.46872102798,,135628.455296145,201432.603514,,1550659.753,201432.603514,,1550659.753
,23/05/2023,1684800000,201074.25491234858,135542.0441375,201074.25491234858,135542.0441375,201074.25491234858,,135542.0441375,201074.25491234858,,135542.0441375,201432.603514,,1549051.933,201432.603514,,1549051.933
,24/05/2023,1684886400,201535.0386546587,129592.52622831901,201535.0386546587,129592.52622831901,201535.0386546587,,129592.52622831901,201535.0386546587,,129592.52622831901,201548.542407,,1507713.823,201548.542407,,1507713.823
,25/05/2023,1684972800,199223.40487488479,123154.080743248,199223.40487488479,123154.080743248,199223.40487488479,,123154.080743248,199223.40487488479,,123154.080743248,199501.70976,,1497204.833,199501.70976,,1497204.833
,26/05/2023,1685059200,197579.56416377646,120944.954335579,197579.56416377646,120944.954335579,197579.56416377646,,120944.954335579,197579.56416377646,,120944.954335579,197669.503788,,1462931.723,197669.503788,,1462931.723
,27/05/2023,1685145600,195481.76995483693,118038.44445220799,195481.76995483693,118038.44445220799,195481.76995483693,,118038.44445220799,195481.76995483693,,118038.44445220799,195488.416561,,1460582.613,195488.416561,,1460582.613
,28/05/2023,1685232000,195683.90497756097,114638.208129144,195683.90497756097,114638.208129144,195683.90497756097,,114638.208129144,195683.90497756097,,114638.208129144,195488.416561,,1460582.613,195488.416561,,1460582.613
,29/05/2023,1685318400,195476.32777089268,119946.83155396,195476.32777089268,119946.83155396,195476.32777089268,,119946.83155396,195476.32777089268,,119946.83155396,195506.435762,,1460628.733,195506.435762,,1460628.733
,30/05/2023,1685404800,195364.37167338145,113488.651156806,195364.37167338145,113488.651156806,195364.37167338145,,113488.651156806,195364.37167338145,,113488.651156806,195513.157186,,1398297.863,195513.157186,,1398297.863
,31/05/2023,1685491200,186484.3363647237,111707.219679344,186484.3363647237,111707.219679344,186484.3363647237,,111707.219679344,186484.3363647237,,111707.219679344,186513.805546,,1398297.863,186513.805546,,1398297.863
,01/06/2023,1685577600,184419.552309971,107025.10440401,184419.552309971,107025.10440401,184419.552309971,,107025.10440401,184419.552309971,,107025.10440401,184820.798263,,1397741.993,184820.798263,,1397741.993
,02/06/2023,1685664000,182802.9349264406,105991.641332406,182802.9349264406,105991.641332406,182802.9349264406,,105991.641332406,182802.9349264406,,105991.641332406,182823.776837,,1395691.993,182823.776837,,1395691.993
,03/06/2023,1685750400,182675.68957776204,110241.50723112801,182675.68957776204,110241.50723112801,182675.68957776204,,110241.50723112801,182675.68957776204,,110241.50723112801,182823.776837,,1415239.643,182823.776837,,1415239.643
,04/06/2023,1685836800,182797.26738935866,108724.370333832,182797.26738935866,108724.370333832,182797.26738935866,,108724.370333832,182797.26738935866,,108724.370333832,182823.776837,,1415239.643,182823.776837,,1415239.643
,05/06/2023,1685923200,183014.748753837,102408.15580712298,183014.748753837,102408.15580712298,183014.748753837,,102408.15580712298,183014.748753837,,102408.15580712298,182831.916837,,1415239.643,182831.916837,,1415239.643
,06/06/2023,1686009600,183407.35732619296,92241.61908266801,183407.35732619296,92241.61908266801,183407.35732619296,,92241.61908266801,183407.35732619296,,92241.61908266801,183224.133193,,1407925.073,183224.133193,,1407925.073
,07/06/2023,1686096000,111514.38087990199,80802.14215676101,111514.38087990199,80802.14215676101,111514.38087990199,,80802.14215676101,111514.38087990199,,80802.14215676101,111402.977902,,1407286.033,111402.977902,,1407286.033
,08/06/2023,1686182400,111400.97264839777,76355.169128514,111400.97264839777,76355.169128514,111400.97264839777,,76355.169128514,111400.97264839777,,76355.169128514,111402.977902,,1407261.033,111402.977902,,1407261.033
,09/06/2023,1686268800,111402.977902,76714.020691929,111402.977902,76714.020691929,111402.977902,,76714.020691929,111402.977902,,76714.020691929,111402.977902,,1407261.033,111402.977902,,1407261.033
,10/06/2023,1686355200,111321.20811621993,75054.840358881,111321.20811621993,75054.840358881,111321.20811621993,,75054.840358881,111321.20811621993,,75054.840358881,111402.977902,,1407181.513,111402.977902,,1407181.513
,11/06/2023,1686441600,111407.99954437566,71656.934174147,111407.99954437566,71656.934174147,111407.99954437566,,71656.934174147,111407.99954437566,,71656.934174147,111435.635582,,1406720.473,111435.635582,,1406720.473
,12/06/2023,1686528000,111435.635582,69878.03262974737,111435.635582,69878.03262974737,111435.635582,,69878.03262974737,111435.635582,,69878.03262974737,111435.635582,,1403637.843,111435.635582,,1403637.843
,13/06/2023,1686614400,55501.30555747785,66375.2684289193,55501.30555747785,66375.2684289193,55501.30555747785,,66375.2684289193,55501.30555747785,,66375.2684289193,55605.287445,,1403637.843,55605.287445,,1403637.843
,14/06/2023,1686700800,54502.64694548328,66109.78436729427,54502.64694548328,66109.78436729427,54502.64694548328,,66109.78436729427,54502.64694548328,,66109.78436729427,54546.93906,,1403637.843,54546.93906,,1403637.843
,15/06/2023,1686787200,54546.93906,61408.25637957579,54546.93906,61408.25637957579,54546.93906,,61408.25637957579,54546.93906,,61408.25637957579,54546.93906,,1389870.123,54546.93906,,1389870.123
,16/06/2023,1686873600,54437.72073383646,61576.133691894436,54437.72073383646,61576.133691894436,54437.72073383646,,61576.133691894436,54437.72073383646,,61576.133691894436,54474.272971,,1383670.843,54474.272971,,1383670.843
,17/06/2023,1686960000,54464.522076138186,62274.02469761909,54464.522076138186,62274.02469761909,54464.522076138186,,62274.02469761909,54464.522076138186,,62274.02469761909,54474.272971,,1373516.093,54474.272971,,1373516.093
,18/06/2023,1687046400,54474.272971,63046.07533722503,54474.272971,63046.07533722503,54474.272971,,63046.07533722503,54474.272971,,63046.07533722503,54474.272971,,1373741.093,54474.272971,,1373741.093
,19/06/2023,1687132800,48038.474506021994,62864.24696615555,48038.474506021994,62864.24696615555,48038.474506021994,,62864.24696615555,48038.474506021994,,62864.24696615555,47990.484022,,1373741.093,47990.484022,,1373741.093
,20/06/2023,1687219200,47990.484022,63707.65531020291,47990.484022,63707.65531020291,47990.484022,,63707.65531020291,47990.484022,,63707.65531020291,47990.484022,,1373741.093,47990.484022,,1373741.093
,21/06/2023,1687305600,47990.484022,64472.61797544652,47990.484022,64472.61797544652,47990.484022,,64472.61797544652,47990.484022,,64472.61797544652,47990.484022,,1360203.623,47990.484022,,1360203.623
,22/06/2023,1687392000,47987.41263102259,66804.41112503101,47987.41263102259,66804.41112503101,47987.41263102259,,66804.41112503101,47987.41263102259,,66804.41112503101,47990.484022,,1326352.793,47990.484022,,1326352.793
,23/06/2023,1687478400,48856.63973278926,66910.519348471,48856.63973278926,66910.519348471,48856.63973278926,,66910.519348471,48856.63973278926,,66910.519348471,48862.161157,,1326352.793,48862.161157,,1326352.793
,24/06/2023,1687564800,48858.76360565199,66020.93082295892,48858.76360565199,66020.93082295892,48858.76360565199,,66020.93082295892,48858.76360565199,,66020.93082295892,48809.953652,,1322600.643,48809.953652,,1322600.643
,25/06/2023,1687651200,43913.247893,65208.17971412621,43913.247893,65208.17971412621,43913.247893,,65208.17971412621,43913.247893,,65208.17971412621,43913.247893,,1318419.133,43913.247893,,1318419.133
,26/06/2023,1687737600,43963.34778611748,66193.869410531,43963.34778611748,66193.869410531,43963.34778611748,,66193.869410531,43963.34778611748,,66193.869410531,43968.624021,,1318419.133,43968.624021,,1318419.133
,27/06/2023,1687824000,44398.936621621,64223.63704236713,44398.936621621,64223.63704236713,44398.936621621,,64223.63704236713,44398.936621621,,64223.63704236713,44266.138207,,1318419.133,44266.138207,,1318419.133
,28/06/2023,1687910400,44205.213883317745,64821.41957658071,44205.213883317745,64821.41957658071,44205.213883317745,,64821.41957658071,44205.213883317745,,64821.41957658071,44250.039173,,1317619.133,44250.039173,,1317619.133
,29/06/2023,1687996800,44212.73638997716,63485.27471857073,44212.73638997716,63485.27471857073,44212.73638997716,,63485.27471857073,44212.73638997716,,63485.27471857073,44250.039173,,1317619.133,44250.039173,,1317619.133
,30/06/2023,1688083200,44245.08316861262,64742.46783813134,44245.08316861262,64742.46783813134,44245.08316861262,,64742.46783813134,44245.08316861262,,64742.46783813134,44250.039173,,1317619.133,44250.039173,,1317619.133
,01/07/2023,1688169600,44347.64863334023,67466.935311453,44347.64863334023,67466.935311453,44347.64863334023,,67466.935311453,44347.64863334023,,67466.935311453,44367.081415,,1322336.593,44367.081415,,1322336.593
,02/07/2023,1688256000,44367.081415,66305.923782799,44367.081415,66305.923782799,44367.081415,,66305.923782799,44367.081415,,66305.923782799,44367.081415,,1322336.593,44367.081415,,1322336.593
,03/07/2023,1688342400,44369.081125,66668.244009281,44369.081125,66668.244009281,44369.081125,,66668.244009281,44369.081125,,66668.244009281,44369.081125,,1322336.593,44369.081125,,1322336.593
,04/07/2023,1688428800,43606.17571710399,64954.63037355457,43606.17571710399,64954.63037355457,43606.17571710399,,64954.63037355457,43606.17571710399,,64954.63037355457,43562.613104,,1323867.733,43562.613104,,1323867.733
,05/07/2023,1688515200,43525.420623869184,66802.36580718,43525.420623869184,66802.36580718,43525.420623869184,,66802.36580718,43525.420623869184,,66802.36580718,43562.623104,,1323867.733,43562.623104,,1323867.733
,06/07/2023,1688601600,43549.5543170688,66868.55919383,43549.5543170688,66868.55919383,43549.5543170688,,66868.55919383,43549.5543170688,,66868.55919383,43562.623104,,1323867.733,43562.623104,,1323867.733
,07/07/2023,1688688000,43539.76520517089,62983.219216312275,43539.76520517089,62983.219216312275,43539.76520517089,,62983.219216312275,43539.76520517089,,62983.219216312275,43542.856748,,1323867.733,43542.856748,,1323867.733
,08/07/2023,1688774400,43412.423756,63879.15994329735,43412.423756,63879.15994329735,43412.423756,,63879.15994329735,43412.423756,,63879.15994329735,43412.423756,,1323867.733,43412.423756,,1323867.733
,09/07/2023,1688860800,43411.7291572199,63944.36042914761,43411.7291572199,63944.36042914761,43411.7291572199,,63944.36042914761,43411.7291572199,,63944.36042914761,43412.423756,,1323867.733,43412.423756,,1323867.733
,10/07/2023,1688947200,43542.66102726799,63004.86445374683,43542.66102726799,63004.86445374683,43542.66102726799,,63004.86445374683,43542.66102726799,,63004.86445374683,43412.423756,,1323867.733,43412.423756,,1323867.733
,11/07/2023,1689033600,43378.50972851617,63574.57769396605,43378.50972851617,63574.57769396605,43378.50972851617,,63574.57769396605,43378.50972851617,,63574.57769396605,43383.108338,,1323867.733,43383.108338,,1323867.733
,12/07/2023,1689120000,43381.93699407487,63325.953676069934,43381.93699407487,63325.953676069934,43381.93699407487,,63325.953676069934,43381.93699407487,,63325.953676069934,43383.108338,,1324320.083,43383.108338,,1324320.083
,13/07/2023,1689206400,43369.49603884187,61929.06085252153,43369.49603884187,61929.06085252153,43369.49603884187,,61929.06085252153,43369.49603884187,,61929.06085252153,43383.118338,,1324320.083,43383.118338,,1324320.083
,14/07/2023,1689292800,43266.9986457056,62323.28445482897,43266.9986457056,62323.28445482897,43266.9986457056,,62323.28445482897,43266.9986457056,,62323.28445482897,43329.783502,,1324320.083,43329.783502,,1324320.083
,15/07/2023,1689379200,43319.57335447444,63260.75934612283,43319.57335447444,63260.75934612283,43319.57335447444,,63260.75934612283,43319.57335447444,,63260.75934612283,43334.913914,,1321514.893,43334.913914,,1321514.893
,16/07/2023,1689465600,43334.913914,63241.4916589829,43334.913914,63241.4916589829,43334.913914,,63241.4916589829,43334.913914,,63241.4916589829,43334.913914,,1321514.893,43334.913914,,1321514.893
,17/07/2023,1689552000,43315.237169317596,63382.85477973816,43315.237169317596,63382.85477973816,43315.237169317596,,63382.85477973816,43315.237169317596,,63382.85477973816,43349.917103,,1321160.943,43349.917103,,1321160.943
,18/07/2023,1689638400,43411.075038,62528.55360801804,43411.075038,62528.55360801804,43411.075038,,62528.55360801804,43411.075038,,62528.55360801804,43411.075038,,1319705.703,43411.075038,,1319705.703
,19/07/2023,1689724800,42984.20767941299,62484.92413747686,42984.20767941299,62484.92413747686,42984.20767941299,,62484.92413747686,42984.20767941299,,62484.92413747686,42941.266413,,1319705.703,42941.266413,,1319705.703
,20/07/2023,1689811200,42882.722204932565,61993.554923337186,42882.722204932565,61993.554923337186,42882.722204932565,,61993.554923337186,42882.722204932565,,61993.554923337186,42905.032822,,1319650.293,42905.032822,,1319650.293
