,Date,Timestamp,mirrosset,mirrosset,mirrosset,mirrosset,mirrosset,mirrosset
,23/06/2023,1687478400,2.0876135930626902,2.0876135930626902,2.0876135930626902,2.0876135930626902,2.3171479520442406,2.3171479520442406
,24/06/2023,1687564800,2.136157842658017,2.136157842658017,2.136157842658017,2.136157842658017,2.3171479520442406,2.3171479520442406
,25/06/2023,1687651200,2.7574060629326462,2.7574060629326462,2.7574060629326462,2.7574060629326462,2.3171479520442406,2.3171479520442406
,26/06/2023,1687737600,2.5465455992966204,2.5465455992966204,2.5465455992966204,2.5465455992966204,2.3171479520442406,2.3171479520442406
,27/06/2023,1687824000,2.3164991506176684,2.3164991506176684,2.3164991506176684,2.3164991506176684,2.3171479520442406,2.3171479520442406
,28/06/2023,1687910400,2.2200432328179227,2.2200432328179227,2.2200432328179227,2.2200432328179227,2.3171479520442406,2.3171479520442406
,29/06/2023,1687996800,2.117599804710095,2.117599804710095,2.117599804710095,2.117599804710095,2.3171479520442406,2.3171479520442406
,30/06/2023,1688083200,2.181942369042459,2.181942369042459,2.181942369042459,2.181942369042459,2.3171479520442406,2.3171479520442406
,01/07/2023,1688169600,2.209685581472285,2.209685581472285,2.209685581472285,2.209685581472285,2.3171479520442406,2.3171479520442406
,02/07/2023,1688256000,2.1827325164941063,2.1827325164941063,2.1827325164941063,2.1827325164941063,2.3171479520442406,2.3171479520442406
,03/07/2023,1688342400,2.2009754223205507,2.2009754223205507,2.2009754223205507,2.2009754223205507,2.3171479520442406,2.3171479520442406
,04/07/2023,1688428800,2.2302131951794446,2.2302131951794446,2.2302131951794446,2.2302131951794446,2.3171479520442406,2.3171479520442406
,05/07/2023,1688515200,2.229972211792432,2.229972211792432,2.229972211792432,2.229972211792432,2.3171479520442406,2.3171479520442406
,06/07/2023,1688601600,2.1769998924607488,2.1769998924607488,2.1769998924607488,2.1769998924607488,2.3171479520442406,2.3171479520442406
,07/07/2023,1688688000,2.128080264897191,2.128080264897191,2.128080264897191,2.128080264897191,2.3171479520442406,2.3171479520442406
,08/07/2023,1688774400,2.207194647423837,2.207194647423837,2.207194647423837,2.207194647423837,2.3171479520442406,2.3171479520442406
,09/07/2023,1688860800,2.207315139117344,2.207315139117344,2.207315139117344,2.207315139117344,2.3171479520442406,2.3171479520442406
,10/07/2023,1688947200,2.1268753479621276,2.1268753479621276,2.1268753479621276,2.1268753479621276,2.3171479520442406,2.3171479520442406
,11/07/2023,1689033600,2.30914452301788,2.30914452301788,2.30914452301788,2.30914452301788,2.3171479520442406,2.3171479520442406
,12/07/2023,1689120000,2.435322497598497,2.435322497598497,2.435322497598497,2.435322497598497,2.3171479520442406,2.3171479520442406
,13/07/2023,1689206400,2.1942163017444374,2.1942163017444374,2.1942163017444374,2.1942163017444374,2.3171479520442406,2.3171479520442406
,14/07/2023,1689292800,2.215170270674774,2.215170270674774,2.215170270674774,2.215170270674774,2.3171479520442406,2.3171479520442406
,15/07/2023,1689379200,2.146318536427731,2.146318536427731,2.146318536427731,2.146318536427731,2.3171479520442406,2.3171479520442406
,16/07/2023,1689465600,2.1529641167541937,2.1529641167541937,2.1529641167541937,2.1529641167541937,2.3171479520442406,2.3171479520442406
,17/07/2023,1689552000,2.1298552002284565,2.1298552002284565,2.1298552002284565,2.1298552002284565,2.3171479520442406,2.3171479520442406
,18/07/2023,1689638400,2.146624399957401,2.146624399957401,2.146624399957401,2.146624399957401,2.3171479520442406,2.3171479520442406
,19/07/2023,1689724800,2.0950215150653757,2.0950215150653757,2.0950215150653757,2.0950215150653757,2.3171479520442406,2.3171479520442406
,20/07/2023,1689811200,2.0915040844741726,2.0915040844741726,2.0915040844741726,2.0915040844741726,2.3171479520442406,2.3171479520442406
,21/07/2023,1689897600,2.071636857933345,2.071636857933345,2.071636857933345,2.071636857933345,2.3171479520442406,2.3171479520442406
,22/07/2023,1689984000,2.118561421110193,2.118561421110193,2.118561421110193,2.118561421110193,2.3171479520442406,2.3171479520442406
,23/07/2023,1690070400,2.0699314370406405,2.0699314370406405,2.0699314370406405,2.0699314370406405,2.3171479520442406,2.3171479520442406
,24/07/2023,1690156800,2.0921343487171287,2.0921343487171287,2.0921343487171287,2.0921343487171287,2.3171479520442406,2.3171479520442406
,25/07/2023,1690243200,1.9848480813895282,1.9848480813895282,1.9848480813895282,1.9848480813895282,2.3171479520442406,2.3171479520442406
,26/07/2023,1690329600,1.973797602806229,1.973797602806229,1.973797602806229,1.973797602806229,2.3171479520442406,2.3171479520442406
,27/07/2023,1690416000,2.0063002371295537,2.0063002371295537,2.0063002371295537,2.0063002371295537,2.3171479520442406,2.3171479520442406
,28/07/2023,1690502400,2.059735986051646,2.059735986051646,2.059735986051646,2.059735986051646,2.3171479520442406,2.3171479520442406
,29/07/2023,1690588800,2.0423179848961293,2.0423179848961293,2.0423179848961293,2.0423179848961293,2.3171479520442406,2.3171479520442406
,30/07/2023,1690675200,2.055850128936068,2.055850128936068,2.055850128936068,2.055850128936068,2.3171479520442406,2.3171479520442406
,31/07/2023,1690761600,2.0302664983975474,2.0302664983975474,2.0302664983975474,2.0302664983975474,2.3171479520442406,2.3171479520442406
,01/08/2023,1690848000,2.0165095910062605,2.0165095910062605,2.0165095910062605,2.0165095910062605,2.3171479520442406,2.3171479520442406
,02/08/2023,1690934400,2.0025093830800094,2.0025093830800094,2.0025093830800094,2.0025093830800094,2.3171479520442406,2.3171479520442406
,03/08/2023,1691020800,1.997353728886711,1.997353728886711,1.997353728886711,1.997353728886711,2.3171479520442406,2.3171479520442406
,04/08/2023,1691107200,1.974835685088745,1.974835685088745,1.974835685088745,1.974835685088745,2.3171479520442406,2.3171479520442406
,05/08/2023,1691193600,1.9587037010466128,1.9587037010466128,1.9587037010466128,1.9587037010466128,2.3171479520442406,2.3171479520442406
,06/08/2023,1691280000,1.9327632297234776,1.9327632297234776,1.9327632297234776,1.9327632297234776,2.3171479520442406,2.3171479520442406
,07/08/2023,1691366400,1.9252996961699431,1.9252996961699431,1.9252996961699431,1.9252996961699431,2.3171479520442406,2.3171479520442406
,08/08/2023,1691452800,1.911723526318916,1.911723526318916,1.911723526318916,1.911723526318916,2.3171479520442406,2.3171479520442406
,09/08/2023,1691539200,1.9304321788837213,1.9304321788837213,1.9304321788837213,1.9304321788837213,2.3171479520442406,2.3171479520442406
,10/08/2023,1691625600,1.9176507907802451,1.9176507907802451,1.9176507907802451,1.9176507907802451,2.3171479520442406,2.3171479520442406
,11/08/2023,1691712000,1.923406586293123,1.923406586293123,1.923406586293123,1.923406586293123,2.3171479520442406,2.3171479520442406
,12/08/2023,1691798400,1.9277164814839254,1.9277164814839254,1.9277164814839254,1.9277164814839254,2.3171479520442406,2.3171479520442406
,13/08/2023,1691884800,1.9411675253455423,1.9411675253455423,1.9411675253455423,1.9411675253455423,2.3171479520442406,2.3171479520442406
,14/08/2023,1691971200,1.9101223770840534,1.9101223770840534,1.9101223770840534,1.9101223770840534,2.3171479520442406,2.3171479520442406
,15/08/2023,1692057600,1.9122031759449891,1.9122031759449891,1.9122031759449891,1.9122031759449891,2.3171479520442406,2.3171479520442406
,16/08/2023,1692144000,1.8163821566841036,1.8163821566841036,1.8163821566841036,1.8163821566841036,2.3171479520442406,2.3171479520442406
,17/08/2023,1692230400,1.6775873115046056,1.6775873115046056,1.6775873115046056,1.6775873115046056,2.3171479520442406,2.3171479520442406
,18/08/2023,1692316800,1.6184351585848202,1.6184351585848202,1.6184351585848202,1.6184351585848202,2.3171479520442406,2.3171479520442406
,19/08/2023,1692403200,1.6275485014802105,1.6275485014802105,1.6275485014802105,1.6275485014802105,2.3171479520442406,2.3171479520442406
,20/08/2023,1692489600,1.635292409935942,1.635292409935942,1.635292409935942,1.635292409935942,2.3171479520442406,2.3171479520442406
,21/08/2023,1692576000,1.684726444344854,1.684726444344854,1.684726444344854,1.684726444344854,2.3171479520442406,2.3171479520442406
,22/08/2023,1692662400,1.6251873277170774,1.6251873277170774,1.6251873277170774,1.6251873277170774,2.3171479520442406,2.3171479520442406
,23/08/2023,1692748800,1.602757335541289,1.602757335541289,1.602757335541289,1.602757335541289,2.3171479520442406,2.3171479520442406
,24/08/2023,1692835200,1.6150011453198907,1.6150011453198907,1.6150011453198907,1.6150011453198907,2.3171479520442406,2.3171479520442406
,25/08/2023,1692921600,1.5951339187790634,1.5951339187790634,1.5951339187790634,1.5951339187790634,2.3171479520442406,2.3171479520442406
,26/08/2023,1693008000,1.5728985670312468,1.5728985670312468,1.5728985670312468,1.5728985670312468,2.3171479520442406,2.3171479520442406
,27/08/2023,1693094400,1.5779638524544155,1.5779638524544155,1.5779638524544155,1.5779638524544155,2.3171479520442406,2.3171479520442406
,28/08/2023,1693180800,1.57850143077929,1.57850143077929,1.57850143077929,1.57850143077929,2.3171479520442406,2.3171479520442406
,29/08/2023,1693267200,1.6068795417479758,1.6068795417479758,1.6068795417479758,1.6068795417479758,2.3171479520442406,2.3171479520442406
,30/08/2023,1693353600,1.6510165759385143,1.6510165759385143,1.6510165759385143,1.6510165759385143,2.3171479520442406,2.3171479520442406
,31/08/2023,1693440000,1.614394052556455,1.614394052556455,1.614394052556455,1.614394052556455,2.3171479520442406,2.3171479520442406
,01/09/2023,1693526400,1.5328976419351072,1.5328976419351072,1.5328976419351072,1.5328976419351072,2.3171479520442406,2.3171479520442406
,02/09/2023,1693612800,1.514548147302869,1.514548147302869,1.514548147302869,1.514548147302869,2.3171479520442406,2.3171479520442406
,03/09/2023,1693699200,1.507953544231351,1.507953544231351,1.507953544231351,1.507953544231351,2.3171479520442406,2.3171479520442406
,04/09/2023,1693785600,1.4902598024695413,1.4902598024695413,1.4902598024695413,1.4902598024695413,2.3171479520442406,2.3171479520442406
,05/09/2023,1693872000,1.5028002071860045,1.5028002071860045,1.5028002071860045,1.5028002071860045,2.3171479520442406,2.3171479520442406
,06/09/2023,1693958400,1.511359751720856,1.511359751720856,1.511359751720856,1.511359751720856,2.3171479520442406,2.3171479520442406
,07/09/2023,1694044800,1.5223569359012579,1.5223569359012579,1.5223569359012579,1.5223569359012579,2.3171479520442406,2.3171479520442406
,08/09/2023,1694131200,1.56183881985614,1.56183881985614,1.56183881985614,1.56183881985614,2.3171479520442406,2.3171479520442406
,09/09/2023,1694217600,1.5425300259717551,1.5425300259717551,1.5425300259717551,1.5425300259717551,2.3171479520442406,2.3171479520442406
,10/09/2023,1694304000,1.5479984951385797,1.5479984951385797,1.5479984951385797,1.5479984951385797,2.3171479520442406,2.3171479520442406
,11/09/2023,1694390400,1.4788826060250038,1.4788826060250038,1.4788826060250038,1.4788826060250038,2.3171479520442406,2.3171479520442406
,12/09/2023,1694476800,1.4144751615499822,1.4144751615499822,1.4144751615499822,1.4144751615499822,2.3171479520442406,2.3171479520442406
,13/09/2023,1694563200,1.4220383324654544,1.4220383324654544,1.4220383324654544,1.4220383324654544,2.3171479520442406,2.3171479520442406
,14/09/2023,1694649600,1.4555836833671991,1.4555836833671991,1.4555836833671991,1.4555836833671991,2.3171479520442406,2.3171479520442406
,15/09/2023,1694736000,1.4534032471443252,1.4534032471443252,1.4534032471443252,1.4534032471443252,2.3171479520442406,2.3171479520442406
,16/09/2023,1694822400,1.5093067586353448,1.5093067586353448,1.5093067586353448,1.5093067586353448,2.3171479520442406,2.3171479520442406
,17/09/2023,1694908800,1.5152989032393311,1.5152989032393311,1.5152989032393311,1.5152989032393311,2.3171479520442406,2.3171479520442406
,18/09/2023,1694995200,1.4202101027312917,1.4202101027312917,1.4202101027312917,1.4202101027312917,2.3171479520442406,2.3171479520442406
,19/09/2023,1695081600,1.4393636477028895,1.4393636477028895,1.4393636477028895,1.4393636477028895,2.3171479520442406,2.3171479520442406
,20/09/2023,1695168000,1.467676878528918,1.467676878528918,1.467676878528918,1.467676878528918,2.3171479520442406,2.3171479520442406
,21/09/2023,1695254400,1.4736875603165207,1.4736875603165207,1.4736875603165207,1.4736875603165207,2.3171479520442406,2.3171479520442406
,22/09/2023,1695340800,1.446838766996184,1.446838766996184,1.446838766996184,1.446838766996184,2.3171479520442406,2.3171479520442406
,23/09/2023,1695427200,1.4725104491568823,1.4725104491568823,1.4725104491568823,1.4725104491568823,2.3171479520442406,2.3171479520442406
,24/09/2023,1695513600,1.4571964183418218,1.4571964183418218,1.4571964183418218,1.4571964183418218,2.3171479520442406,2.3171479520442406
,25/09/2023,1695600000,1.4301576188894176,1.4301576188894176,1.4301576188894176,1.4301576188894176,2.3171479520442406,2.3171479520442406
,26/09/2023,1695686400,1.4465931493132675,1.4465931493132675,1.4465931493132675,1.4465931493132675,2.3171479520442406,2.3171479520442406
,27/09/2023,1695772800,1.4450800517005826,1.4450800517005826,1.4450800517005826,1.4450800517005826,2.3171479520442406,2.3171479520442406
,28/09/2023,1695859200,1.423470329899818,1.423470329899818,1.423470329899818,1.423470329899818,2.3171479520442406,2.3171479520442406
,29/09/2023,1695945600,1.4546776785179498,1.4546776785179498,1.4546776785179498,1.4546776785179498,2.3171479520442406,2.3171479520442406
,30/09/2023,1696032000,1.4601090733175415,1.4601090733175415,1.4601090733175415,1.4601090733175415,2.3171479520442406,2.3171479520442406
,01/10/2023,1696118400,1.4624169526777775,1.4624169526777775,1.4624169526777775,1.4624169526777775,2.3171479520442406,2.3171479520442406
,02/10/2023,1696204800,1.4986061693928046,1.4986061693928046,1.4986061693928046,1.4986061693928046,2.3171479520442406,2.3171479520442406
,03/10/2023,1696291200,1.458616830036425,1.458616830036425,1.458616830036425,1.458616830036425,2.3171479520442406,2.3171479520442406
,04/10/2023,1696377600,1.4099544058955438,1.4099544058955438,1.4099544058955438,1.4099544058955438,2.3171479520442406,2.3171479520442406
,05/10/2023,1696464000,1.433841884133168,1.433841884133168,1.433841884133168,1.433841884133168,2.3171479520442406,2.3171479520442406
,06/10/2023,1696550400,1.425877846621992,1.425877846621992,1.425877846621992,1.425877846621992,2.3171479520442406,2.3171479520442406
,07/10/2023,1696636800,1.453743867893276,1.453743867893276,1.453743867893276,1.453743867893276,2.3171479520442406,2.3171479520442406
,08/10/2023,1696723200,1.4467530325219584,1.4467530325219584,1.4467530325219584,1.4467530325219584,2.3171479520442406,2.3171479520442406
,09/10/2023,1696809600,1.429659432079728,1.429659432079728,1.429659432079728,1.429659432079728,2.3171479520442406,2.3171479520442406
,10/10/2023,1696896000,1.4071205339501938,1.4071205339501938,1.4071205339501938,1.4071205339501938,2.3171479520442406,2.3171479520442406
,11/10/2023,1696982400,1.3814465346415437,1.3814465346415437,1.3814465346415437,1.3814465346415437,2.3171479520442406,2.3171479520442406
,12/10/2023,1697068800,1.333073753994668,1.333073753994668,1.333073753994668,1.333073753994668,2.3171479520442406,2.3171479520442406
,13/10/2023,1697155200,1.3392234646593932,1.3392234646593932,1.3392234646593932,1.3392234646593932,2.3171479520442406,2.3171479520442406
,14/10/2023,1697241600,1.354708964422905,1.354708964422905,1.354708964422905,1.354708964422905,2.3171479520442406,2.3171479520442406
,15/10/2023,1697328000,1.360469394231687,1.360469394231687,1.360469394231687,1.360469394231687,2.3171479520442406,2.3171479520442406
,16/10/2023,1697414400,1.3650434442890222,1.3650434442890222,1.3650434442890222,1.3650434442890222,2.3171479520442406,2.3171479520442406
,17/10/2023,1697500800,1.3710193688573444,1.3710193688573444,1.3710193688573444,1.3710193688573444,2.3171479520442406,2.3171479520442406
,18/10/2023,1697587200,1.3247227527755006,1.3247227527755006,1.3247227527755006,1.3247227527755006,2.3171479520442406,2.3171479520442406
,19/10/2023,1697673600,1.3120618563655306,1.3120618563655306,1.3120618563655306,1.3120618563655306,2.3171479520442406,2.3171479520442406
,20/10/2023,1697760000,1.3180192437502365,1.3180192437502365,1.3180192437502365,1.3180192437502365,2.3171479520442406,2.3171479520442406
,21/10/2023,1697846400,1.344015326624221,1.344015326624221,1.344015326624221,1.344015326624221,2.3171479520442406,2.3171479520442406
,22/10/2023,1697932800,1.3727966213365623,1.3727966213365623,1.3727966213365623,1.3727966213365623,2.3171479520442406,2.3171479520442406
,23/10/2023,1698019200,1.3917555258801884,1.3917555258801884,1.3917555258801884,1.3917555258801884,2.3171479520442406,2.3171479520442406
,24/10/2023,1698105600,1.441330906314175,1.441330906314175,1.441330906314175,1.441330906314175,2.3171479520442406,2.3171479520442406
,25/10/2023,1698192000,2.0877200408739878,2.0877200408739878,2.0877200408739878,2.0877200408739878,3.3171479520442406,3.3171479520442406
,26/10/2023,1698278400,2.1241456425353853,2.1241456425353853,2.1241456425353853,2.1241456425353853,3.3171479520442406,3.3171479520442406
,27/10/2023,1698364800,2.055799126131466,2.055799126131466,2.055799126131466,2.055799126131466,3.3171479520442406,3.3171479520442406
,28/10/2023,1698451200,2.0895013493242356,2.0895013493242356,2.0895013493242356,2.0895013493242356,3.3171479520442406,3.3171479520442406
,29/10/2023,1698537600,2.130016994410504,2.130016994410504,2.130016994410504,2.130016994410504,3.3171479520442406,3.3171479520442406
,30/10/2023,1698624000,2.197491100903036,2.197491100903036,2.197491100903036,2.197491100903036,3.3171479520442406,3.3171479520442406
,31/10/2023,1698710400,2.3275133491793136,2.3275133491793136,2.3275133491793136,2.3275133491793136,3.3171479520442406,3.3171479520442406
,01/11/2023,1698796800,2.221261783127385,2.221261783127385,2.221261783127385,2.221261783127385,3.3171479520442406,3.3171479520442406
,02/11/2023,1698883200,2.2949024676627667,2.2949024676627667,2.2949024676627667,2.2949024676627667,3.3171479520442406,3.3171479520442406
,03/11/2023,1698969600,2.19989935031622,2.19989935031622,2.19989935031622,2.19989935031622,3.3171479520442406,3.3171479520442406
,04/11/2023,1699056000,2.280817857458387,2.280817857458387,2.249182217439741,2.249182217439741,3.3171479520442406,3.3171479520442406
,05/11/2023,1699142400,2.3990874505405726,2.3990874505405726,2.318951790315088,2.318951790315088,3.3171479520442406,3.3171479520442406
,06/11/2023,1699228800,2.4206887180042846,2.4206887180042846,2.437964424538531,2.437964424538531,3.3171479520442406,3.3171479520442406
,07/11/2023,1699315200,2.4642694077982417,2.4642694077982417,2.4642694077982417,2.4642694077982417,3.3171479520442406,3.3171479520442406
,08/11/2023,1699401600,2.477564536790035,2.477564536790035,2.477564536790035,2.477564536790035,3.3171479520442406,3.3171479520442406
,09/11/2023,1699488000,2.5410879200716825,2.5410879200716825,2.5410879200716825,2.5410879200716825,3.3171479520442406,3.3171479520442406
,10/11/2023,1699574400,2.5031961390154813,2.5031961390154813,2.5031961390154813,2.5031961390154813,3.3171479520442406,3.3171479520442406
,11/11/2023,1699660800,2.5477852417868596,2.5477852417868596,2.5477852417868596,2.5477852417868596,3.3171479520442406,3.3171479520442406
,12/11/2023,1699747200,2.6726891307731333,2.6726891307731333,2.6726891307731333,2.6726891307731333,3.3171479520442406,3.3171479520442406
,13/11/2023,1699833600,2.7680305972107893,2.7680305972107893,2.7680305972107893,2.7680305972107893,3.3171479520442406,3.3171479520442406
,14/11/2023,1699920000,2.5891766139324677,2.5891766139324677,2.5891766139324677,2.5891766139324677,3.3171479520442406,3.3171479520442406
,15/11/2023,1700006400,2.59909488630908,2.59909488630908,2.59909488630908,2.59909488630908,3.3171479520442406,3.3171479520442406
,16/11/2023,1700092800,2.717414236610546,2.717414236610546,2.717414236610546,2.717414236610546,3.3171479520442406,3.3171479520442406
,17/11/2023,1700179200,2.668526110093318,2.668526110093318,2.668526110093318,2.668526110093318,3.3171479520442406,3.3171479520442406
,18/11/2023,1700265600,2.574743703193123,2.574743703193123,2.574743703193123,2.574743703193123,3.3171479520442406,3.3171479520442406
,19/11/2023,1700352000,2.5174897295408396,2.5174897295408396,2.5174897295408396,2.5174897295408396,3.3171479520442406,3.3171479520442406
