,Date,Timestamp,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid,Kava Liquid
,15/01/2023,1673740800,23178104.925695837,23178104.925695837,23178104.925695837,,23178104.925695837,,27763728.987674,,27763728.987674,
,16/01/2023,1673827200,23910299.814645287,23910299.814645287,23910299.814645287,,23910299.814645287,,27778029.277101,,27778029.277101,
,17/01/2023,1673913600,27134053.32146687,27134053.32146687,27134053.32146687,,27134053.32146687,,30158900.572152,,30158900.572152,
,18/01/2023,1674000000,31654102.437152583,31654102.437152583,31654102.437152583,,31654102.437152583,,33402629.904778,,33402629.904778,
,19/01/2023,1674086400,45029134.10787525,45029134.10787525,45029134.10787525,,45029134.10787525,,43380668.697375,,43380668.697375,
,20/01/2023,1674172800,43981655.26683295,43981655.26683295,43981655.26683295,,43981655.26683295,,43374413.478139,,43374413.478139,
,21/01/2023,1674259200,45757866.98898754,45757866.98898754,45757866.98898754,,45757866.98898754,,42965133.322993,,42965133.322993,
,22/01/2023,1674345600,45773557.51392903,45773557.51392903,45773557.51392903,,45773557.51392903,,42979866.210262,,42979866.210262,
,23/01/2023,1674432000,43379750.15669052,43379750.15669052,43379750.15669052,,43379750.15669052,,42992814.823281,,42992814.823281,
,24/01/2023,1674518400,42841074.91173501,42841074.91173501,42841074.91173501,,42841074.91173501,,42934801.583592,,42934801.583592,
,25/01/2023,1674604800,45762851.432884715,45762851.432884715,45762851.432884715,,45762851.432884715,,42889270.321354,,42889270.321354,
,26/01/2023,1674691200,43829198.703847185,43829198.703847185,43829198.703847185,,43829198.703847185,,42885713.017463,,42885713.017463,
,27/01/2023,1674777600,43452572.14545197,43452572.14545197,43452572.14545197,,43452572.14545197,,42894937.952075,,42894937.952075,
,28/01/2023,1674864000,44215648.91298993,44215648.91298993,44215648.91298993,,44215648.91298993,,42927814.478631,,42927814.478631,
,29/01/2023,1674950400,43193185.90879915,43193185.90879915,43193185.90879915,,43193185.90879915,,43021101.502788,,43021101.502788,
,30/01/2023,1675036800,44515025.20750594,44515025.20750594,44515025.20750594,,44515025.20750594,,43009686.190827,,43009686.190827,
,31/01/2023,1675123200,40473364.94737768,40473364.94737768,40473364.94737768,,40473364.94737768,,42966039.743072,,42966039.743072,
,01/02/2023,1675209600,41285643.416323245,41285643.416323245,41285643.416323245,,41285643.416323245,,43009238.65544,,43009238.65544,
,02/02/2023,1675296000,42698598.418237515,42698598.418237515,42698598.418237515,,42698598.418237515,,42868658.386055,,42868658.386055,
,03/02/2023,1675382400,44044608.27259249,44044608.27259249,44044608.27259249,,44044608.27259249,,42928468.101942,,42928468.101942,
,04/02/2023,1675468800,44952307.00244622,44952307.00244622,44952307.00244622,,44952307.00244622,,42934390.64226,,42934390.64226,
,05/02/2023,1675555200,43038979.36725763,43038979.36725763,43038979.36725763,,43038979.36725763,,42953073.220816,,42953073.220816,
,06/02/2023,1675641600,41902600.39221632,41902600.39221632,41902600.39221632,,41902600.39221632,,42951211.264016,,42951211.264016,
,07/02/2023,1675728000,40782247.7513482,40782247.7513482,40782247.7513482,,40782247.7513482,,42949795.058569,,42949795.058569,
,08/02/2023,1675814400,44663998.30086807,44663998.30086807,44663998.30086807,,44663998.30086807,,42987486.333848,,42987486.333848,
,09/02/2023,1675900800,43625447.012326024,43625447.012326024,43625447.012326024,,43625447.012326024,,42980735.972735,,42980735.972735,
,10/02/2023,1675987200,36935464.5921195,36935464.5921195,36935464.5921195,,36935464.5921195,,42985001.806336,,42985001.806336,
,11/02/2023,1676073600,36927247.03626917,36927247.03626917,36927247.03626917,,36927247.03626917,,43478500.540748,,43478500.540748,
,12/02/2023,1676160000,37182236.245197654,37182236.245197654,37182236.245197654,,37182236.245197654,,43481181.013967,,43481181.013967,
,13/02/2023,1676246400,37439138.48807687,37439138.48807687,37439138.48807687,,37439138.48807687,,43522748.236587,,43522748.236587,
,14/02/2023,1676332800,37311983.893049315,37311983.893049315,37311983.893049315,,37311983.893049315,,43599411.413592,,43599411.413592,
,15/02/2023,1676419200,38085075.133213125,38085075.133213125,38085075.133213125,,38085075.133213125,,43607433.26732,,43607433.26732,
,16/02/2023,1676505600,41226896.56402302,41226896.56402302,41226896.56402302,,41226896.56402302,,43590227.952948,,43590227.952948,
,17/02/2023,1676592000,39297603.200991474,39297603.200991474,39297603.200991474,,39297603.200991474,,43610556.396984,,43610556.396984,
,18/02/2023,1676678400,40258514.913291745,40258514.913291745,40258514.913291745,,40258514.913291745,,43604931.799297,,43604931.799297,
,19/02/2023,1676764800,40061548.66817628,40061548.66817628,40061548.66817628,,40061548.66817628,,43482678.876849,,43482678.876849,
,20/02/2023,1676851200,40816633.70686842,40816633.70686842,40816633.70686842,,40816633.70686842,,43441453.191612,,43441453.191612,
,21/02/2023,1676937600,42729813.788206086,42729813.788206086,42729813.788206086,,42729813.788206086,,43474267.138689,,43474267.138689,
,22/02/2023,1677024000,41706784.9215799,41706784.9215799,41706784.9215799,,41706784.9215799,,43473414.048259,,43473414.048259,
,23/02/2023,1677110400,39495601.123965554,39495601.123965554,39495601.123965554,,39495601.123965554,,43488066.562833,,43488066.562833,
,24/02/2023,1677196800,40017964.50664918,40017964.50664918,40017964.50664918,,40017964.50664918,,43518411.450045,,43518411.450045,
,25/02/2023,1677283200,38595312.75220249,38595312.75220249,38595312.75220249,,38595312.75220249,,43524702.98925,,43524702.98925,
,26/02/2023,1677369600,37150118.51414743,37150118.51414743,37150118.51414743,,37150118.51414743,,43524702.98925,,43524702.98925,
,27/02/2023,1677456000,38251630.121817626,38251630.121817626,38251630.121817626,,38251630.121817626,,43753401.606874,,43753401.606874,
,28/02/2023,1677542400,37724590.797751926,37724590.797751926,37724590.797751926,,37724590.797751926,,43753519.511848,,43753519.511848,
,01/03/2023,1677628800,37245946.304597735,37245946.304597735,37245946.304597735,,37245946.304597735,,44069020.549163,,44069020.549163,
,02/03/2023,1677715200,39590187.15334306,39590187.15334306,39590187.15334306,,39590187.15334306,,44228767.614443,,44228767.614443,
,03/03/2023,1677801600,38352631.25575958,38352631.25575958,38352631.25575958,,38352631.25575958,,44407968.63491,,44407968.63491,
,04/03/2023,1677888000,35628344.157656275,35628344.157656275,35628344.157656275,,35628344.157656275,,44458794.350309,,44458794.350309,
,05/03/2023,1677974400,35270769.435358785,35270769.435358785,35270769.435358785,,35270769.435358785,,44481231.064498,,44481231.064498,
,06/03/2023,1678060800,35197206.943514705,35197206.943514705,35197206.943514705,,35197206.943514705,,44493782.31398,,44493782.31398,
,07/03/2023,1678147200,36017252.106563136,36017252.106563136,36017252.106563136,,36017252.106563136,,44500739.602086,,44500739.602086,
,08/03/2023,1678233600,36285997.2028477,36285997.2028477,36285997.2028477,,36285997.2028477,,44494907.110587,,44494907.110587,
,09/03/2023,1678320000,36936008.065638386,36936008.065638386,36936008.065638386,,36936008.065638386,,44474636.92256,,44474636.92256,
,10/03/2023,1678406400,37594798.73692041,37594798.73692041,37594798.73692041,,37594798.73692041,,44406644.834616,,44406644.834616,
,11/03/2023,1678492800,43648221.28649816,43648221.28649816,43648221.28649816,,43648221.28649816,,44437746.732698,,44437746.732698,
,12/03/2023,1678579200,39685482.70285991,39685482.70285991,39685482.70285991,,39685482.70285991,,44444213.534417,,44444213.534417,
,13/03/2023,1678665600,45631012.67555724,45631012.67555724,45631012.67555724,,45631012.67555724,,44474671.22374,,44474671.22374,
,14/03/2023,1678752000,49372392.9621197,49372392.9621197,49372392.9621197,,49372392.9621197,,44883993.601927,,44883993.601927,
,15/03/2023,1678838400,50280678.72340688,50280678.72340688,50280678.72340688,,50280678.72340688,,44893463.145899,,44893463.145899,
,16/03/2023,1678924800,48518404.73936128,48518404.73936128,48518404.73936128,,48518404.73936128,,44841409.186101,,44841409.186101,
,17/03/2023,1679011200,43505163.31746314,43505163.31746314,43505163.31746314,,43505163.31746314,,44514074.823334,,44514074.823334,
,18/03/2023,1679097600,45974035.94364019,45974035.94364019,45974035.94364019,,45974035.94364019,,43910254.005387,,43910254.005387,
,19/03/2023,1679184000,44112818.09357929,44112818.09357929,44112818.09357929,,44112818.09357929,,43937069.814322,,43937069.814322,
,20/03/2023,1679270400,43763265.03686326,43763265.03686326,43763265.03686326,,43763265.03686326,,43969526.083722,,43969526.083722,
,21/03/2023,1679356800,41416378.339842096,41416378.339842096,41416378.339842096,,41416378.339842096,,43946091.129628,,43946091.129628,
,22/03/2023,1679443200,42146440.162717976,42146440.162717976,42146440.162717976,,42146440.162717976,,44009218.347722,,44009218.347722,
,23/03/2023,1679529600,38797502.72568567,38797502.72568567,38797502.72568567,,38797502.72568567,,44022987.294563,,44022987.294563,
,24/03/2023,1679616000,38848594.00469038,38848594.00469038,38848594.00469038,,38848594.00469038,,44110390.109707,,44110390.109707,
,25/03/2023,1679702400,39304225.61733924,39304225.61733924,39304225.61733924,,39304225.61733924,,44117487.635904,,44117487.635904,
,26/03/2023,1679788800,37731727.22206124,37731727.22206124,37731727.22206124,,37731727.22206124,,44131397.7329,,44131397.7329,
,27/03/2023,1679875200,38421611.13054712,38421611.13054712,38421611.13054712,,38421611.13054712,,44145772.754798,,44145772.754798,
,28/03/2023,1679961600,36552680.77457053,36552680.77457053,36552680.77457053,,36552680.77457053,,44181820.876187,,44181820.876187,
,29/03/2023,1680048000,39010612.82923061,39010612.82923061,39010612.82923061,,39010612.82923061,,44189938.795722,,44189938.795722,
,30/03/2023,1680134400,40557764.265896216,40557764.265896216,40557764.265896216,,40557764.265896216,,44181293.0123,,44181293.0123,
,31/03/2023,1680220800,40166249.243975535,40166249.243975535,40166249.243975535,,40166249.243975535,,45519373.0319,,45519373.0319,
,01/04/2023,1680307200,40631794.33940458,40631794.33940458,40631794.33940458,,40631794.33940458,,45575403.985069,,45575403.985069,
,02/04/2023,1680393600,39851684.684534855,39851684.684534855,39851684.684534855,,39851684.684534855,,45610200.555694,,45610200.555694,
,03/04/2023,1680480000,38402895.76330672,38402895.76330672,38402895.76330672,,38402895.76330672,,45628540.11956,,45628540.11956,
,04/04/2023,1680566400,38537816.3865514,38537816.3865514,38537816.3865514,,38537816.3865514,,45658593.681307,,45658593.681307,
,05/04/2023,1680652800,39795976.087121926,39795976.087121926,39795976.087121926,,39795976.087121926,,45673570.906347,,45673570.906347,
,06/04/2023,1680739200,39976490.22696866,39976490.22696866,39976490.22696866,,39976490.22696866,,45697914.866122,,45697914.866122,
,07/04/2023,1680825600,40008668.859578066,40008668.859578066,40008668.859578066,,40008668.859578066,,45717818.612237,,45717818.612237,
,08/04/2023,1680912000,39857857.78343725,39857857.78343725,39857857.78343725,,39857857.78343725,,45707451.75109,,45707451.75109,
,09/04/2023,1680998400,39269440.759243675,39269440.759243675,39269440.759243675,,39269440.759243675,,45668831.432563,,45668831.432563,
,10/04/2023,1681084800,39635980.47297573,39635980.47297573,39635980.47297573,,39635980.47297573,,45671885.519456,,45671885.519456,
,11/04/2023,1681171200,41731420.16174273,41731420.16174273,41731420.16174273,,41731420.16174273,,46851912.534557,,46851912.534557,
,12/04/2023,1681257600,43329917.56717274,43329917.56717274,43329917.56717274,,43329917.56717274,,46949539.244789,,46949539.244789,
,13/04/2023,1681344000,42401109.5298237,42401109.5298237,42401109.5298237,,42401109.5298237,,47020757.934627,,47020757.934627,
,14/04/2023,1681430400,44270054.73300284,44270054.73300284,44270054.73300284,,44270054.73300284,,47032009.490322,,47032009.490322,
,15/04/2023,1681516800,43703967.53825859,43703967.53825859,43703967.53825859,,43703967.53825859,,47033365.408818,,47033365.408818,
,16/04/2023,1681603200,43675996.99181686,43675996.99181686,43675996.99181686,,43675996.99181686,,47045286.306517,,47045286.306517,
,17/04/2023,1681689600,43979447.94853156,43979447.94853156,43979447.94853156,,43979447.94853156,,47147879.764463,,47147879.764463,
,18/04/2023,1681776000,42903431.24499186,42903431.24499186,42903431.24499186,,42903431.24499186,,47151187.417016,,47151187.417016,
,19/04/2023,1681862400,43981664.95051013,43981664.95051013,43981664.95051013,,43981664.95051013,,47586535.349366,,47586535.349366,
,20/04/2023,1681948800,40243318.20531865,40243318.20531865,40243318.20531865,,40243318.20531865,,47694880.103392,,47694880.103392,
,21/04/2023,1682035200,38551944.12289248,38551944.12289248,38551944.12289248,,38551944.12289248,,47700345.730128,,47700345.730128,
,22/04/2023,1682121600,36301008.49302531,36301008.49302531,36301008.49302531,,36301008.49302531,,47772342.152361,,47772342.152361,
,23/04/2023,1682208000,36666847.3250388,36666847.3250388,36666847.3250388,,36666847.3250388,,47695657.234297,,47695657.234297,
,24/04/2023,1682294400,36910322.60982849,36910322.60982849,36910322.60982849,,36910322.60982849,,47707725.98585,,47707725.98585,
,25/04/2023,1682380800,37418798.7377579,37418798.7377579,37418798.7377579,,37418798.7377579,,47725137.667283,,47725137.667283,
,26/04/2023,1682467200,49140852.97538913,49140852.97538913,49140852.97538913,,49140852.97538913,,61884475.47129,,61884475.47129,
,27/04/2023,1682553600,49556894.91433288,49556894.91433288,49556894.91433288,,49556894.91433288,,61901704.170174,,61901704.170174,
,28/04/2023,1682640000,50639837.73025892,50639837.73025892,50639837.73025892,,50639837.73025892,,61974397.210481,,61974397.210481,
,29/04/2023,1682726400,48690804.35413326,48690804.35413326,48690804.35413326,,48690804.35413326,,61988835.260782,,61988835.260782,
,30/04/2023,1682812800,49495790.64246247,49495790.64246247,49495790.64246247,,49495790.64246247,,61990309.454968,,61990309.454968,
,01/05/2023,1682899200,48123197.86068205,48123197.86068205,48123197.86068205,,48123197.86068205,,61983518.349331,,61983518.349331,
,02/05/2023,1682985600,47009081.67123112,47009081.67123112,47009081.67123112,,47009081.67123112,,61974170.558505,,61974170.558505,
,03/05/2023,1683072000,47734140.29973204,47734140.29973204,47734140.29973204,,47734140.29973204,,62007207.306333,,62007207.306333,
,04/05/2023,1683158400,48384486.06935074,48384486.06935074,48384486.06935074,,48384486.06935074,,62091573.460111,,62091573.460111,
,05/05/2023,1683244800,48849355.81549289,48849355.81549289,48849355.81549289,,48849355.81549289,,62086115.678054,,62086115.678054,
,06/05/2023,1683331200,49507395.72457606,49507395.72457606,49507395.72457606,,49507395.72457606,,62119132.625962,,62119132.625962,
,07/05/2023,1683417600,45441404.40788325,45441404.40788325,45441404.40788325,,45441404.40788325,,62159262.330084,,62159262.330084,
,08/05/2023,1683504000,45331902.55686389,45331902.55686389,45331902.55686389,,45331902.55686389,,62169352.682597,,62169352.682597,
,09/05/2023,1683590400,46493002.55084776,46493002.55084776,46493002.55084776,,46493002.55084776,,62186599.313367,,62186599.313367,
,10/05/2023,1683676800,50979485.98253896,50979485.98253896,50979485.98253896,,50979485.98253896,,62189823.581305,,62189823.581305,
,11/05/2023,1683763200,55541022.775476396,55541022.775476396,55541022.775476396,,55541022.775476396,,62176220.301132,,62176220.301132,
,12/05/2023,1683849600,52941878.79080419,52941878.79080419,52941878.79080419,,52941878.79080419,,62202529.124301,,62202529.124301,
,13/05/2023,1683936000,56954162.44097843,56954162.44097843,56954162.44097843,,56954162.44097843,,62197743.179747,,62197743.179747,
,14/05/2023,1684022400,58393936.1529986,58393936.1529986,58393936.1529986,,58393936.1529986,,62448865.914563,,62448865.914563,
,15/05/2023,1684108800,62500352.05980198,62500352.05980198,62500352.05980198,,62500352.05980198,,62313411.824329,,62313411.824329,
,16/05/2023,1684195200,62346595.68092479,62346595.68092479,62346595.68092479,,62346595.68092479,,62098202.869447,,62098202.869447,
,17/05/2023,1684281600,57515894.21253865,57515894.21253865,57515894.21253865,,57515894.21253865,,62118301.272089,,62118301.272089,
,18/05/2023,1684368000,58414730.73843628,58414730.73843628,58414730.73843628,,58414730.73843628,,62209312.151757,,62209312.151757,
,19/05/2023,1684454400,58060818.83469618,58060818.83469618,58060818.83469618,,58060818.83469618,,62229111.403861,,62229111.403861,
,20/05/2023,1684540800,62289604.04638571,62289604.04638571,62289604.04638571,,62289604.04638571,,62227376.669716,,62227376.669716,
,21/05/2023,1684627200,65202713.2138745,65202713.2138745,65202713.2138745,,65202713.2138745,,62216329.402552,,62216329.402552,
,22/05/2023,1684713600,63450817.31896182,63450817.31896182,63450817.31896182,,63450817.31896182,,62206683.646041,,62206683.646041,
,23/05/2023,1684800000,66855242.08948228,66855242.08948228,66855242.08948228,,66855242.08948228,,62190922.873937,,62190922.873937,
,24/05/2023,1684886400,77564729.90329126,77564729.90329126,77564729.90329126,,77564729.90329126,,62051783.922633,,62051783.922633,
,25/05/2023,1684972800,70136294.97862148,70136294.97862148,70136294.97862148,,70136294.97862148,,62067517.680196,,62067517.680196,
,26/05/2023,1685059200,66774583.836768396,66774583.836768396,66774583.836768396,,66774583.836768396,,62058163.417071,,62058163.417071,
,27/05/2023,1685145600,68885448.9356044,68885448.9356044,68885448.9356044,,68885448.9356044,,62058963.005049,,62058963.005049,
,28/05/2023,1685232000,70131373.98943855,70131373.98943855,70131373.98943855,,70131373.98943855,,62063162.822512,,62063162.822512,
,29/05/2023,1685318400,72004302.84756903,72004302.84756903,72004302.84756903,,72004302.84756903,,62072674.868594,,62072674.868594,
,30/05/2023,1685404800,68924538.83193904,68924538.83193904,68924538.83193904,,68924538.83193904,,62094179.127873,,62094179.127873,
,31/05/2023,1685491200,66941848.18666853,66941848.18666853,66941848.18666853,,66941848.18666853,,62098189.412494,,62098189.412494,
,01/06/2023,1685577600,63780984.150770925,63780984.150770925,63780984.150770925,,63780984.150770925,,62104171.519738,,62104171.519738,
,02/06/2023,1685664000,61226697.6875715,61226697.6875715,61226697.6875715,,61226697.6875715,,62101017.918851,,62101017.918851,
,03/06/2023,1685750400,62609287.69005019,62609287.69005019,62609287.69005019,,62609287.69005019,,62112388.581399,,62112388.581399,
,04/06/2023,1685836800,62010520.412151374,62010520.412151374,62010520.412151374,,62010520.412151374,,62110082.875,,62110082.875,
,05/06/2023,1685923200,61957821.55124512,61957821.55124512,61957821.55124512,,61957821.55124512,,62108621.283722,,62108621.283722,
,06/06/2023,1686009600,65892804.11604863,65892804.11604863,65892804.11604863,,65892804.11604863,,61813137.069464,,61813137.069464,
,07/06/2023,1686096000,67903332.7156855,67903332.7156855,,67903332.7156855,,67903332.7156855,,61730302.468805,,61730302.468805
,08/06/2023,1686182400,61052830.92713415,61052830.92713415,,61052830.92713415,,61052830.92713415,,61959924.217681,,61959924.217681
,09/06/2023,1686268800,59424884.92574104,59424884.92574104,,59424884.92574104,,59424884.92574104,,61939634.06894,,61939634.06894
,10/06/2023,1686355200,56440086.02177682,56440086.02177682,,56440086.02177682,,56440086.02177682,,61952563.137158,,61952563.137158
,11/06/2023,1686441600,49499118.81379305,49499118.81379305,,49499118.81379305,,49499118.81379305,,61983299.040047,,61983299.040047
,12/06/2023,1686528000,50329178.390059635,50329178.390059635,,50329178.390059635,,50329178.390059635,,61988083.006095,,61988083.006095
