,Date,Timestamp,Zomma Protocol,Zomma Protocol,Zomma Protocol,Zomma Protocol,Zomma Protocol,Zomma Protocol
,09/06/2023,1686268800,174292.529989,174292.529989,174292.529989,174292.529989,174292.529989,174292.529989
,10/06/2023,1686355200,175314.0459893713,175314.0459893713,175314.0459893713,175314.0459893713,175442.82102,175442.82102
,11/06/2023,1686441600,175774.5294211851,175774.5294211851,175774.5294211851,175774.5294211851,175818.132318,175818.132318
,12/06/2023,1686528000,181203.01124854875,181203.01124854875,181203.01124854875,181203.01124854875,181620.37487,181620.37487
,13/06/2023,1686614400,177646.36385917154,177646.36385917154,177646.36385917154,177646.36385917154,177979.184935,177979.184935
,14/06/2023,1686700800,181290.55456871126,181290.55456871126,181290.55456871126,181290.55456871126,181437.882129,181437.882129
,15/06/2023,1686787200,179262.384572,179262.384572,179262.384572,179262.384572,179262.384572,179262.384572
,16/06/2023,1686873600,178065.12866661145,178065.12866661145,178065.12866661145,178065.12866661145,178184.690594,178184.690594
,17/06/2023,1686960000,178142.81507320606,178142.81507320606,178142.81507320606,178142.81507320606,178174.708346,178174.708346
,18/06/2023,1687046400,178324.046506,178324.046506,178324.046506,178324.046506,178324.046506,178324.046506
,19/06/2023,1687132800,179815.126483993,179815.126483993,179815.126483993,179815.126483993,179635.490993,179635.490993
,20/06/2023,1687219200,179733.408896,179733.408896,179733.408896,179733.408896,179733.408896,179733.408896
,21/06/2023,1687305600,196601.852093,196601.852093,196601.852093,196601.852093,196601.852093,196601.852093
,22/06/2023,1687392000,196501.6708521431,196501.6708521431,196501.6708521431,196501.6708521431,196514.247764,196514.247764
,23/06/2023,1687478400,197113.3428030385,197113.3428030385,197113.3428030385,197113.3428030385,197135.619128,197135.619128
,24/06/2023,1687564800,198604.702801505,198604.702801505,198604.702801505,198604.702801505,198406.296505,198406.296505
,25/06/2023,1687651200,204882.12774,204882.12774,204882.12774,204882.12774,204882.12774,204882.12774
,26/06/2023,1687737600,205318.52472609127,205318.52472609127,205318.52472609127,205318.52472609127,205343.165906,205343.165906
,27/06/2023,1687824000,206257.375187478,206257.375187478,206257.375187478,206257.375187478,205640.453826,205640.453826
,28/06/2023,1687910400,206265.3337312069,206265.3337312069,206265.3337312069,206265.3337312069,206474.492392,206474.492392
,29/06/2023,1687996800,206420.10643226947,206420.10643226947,206420.10643226947,206420.10643226947,206594.265398,206594.265398
,30/06/2023,1688083200,211223.35224766575,211223.35224766575,211223.35224766575,211223.35224766575,211247.011913,211247.011913
,01/07/2023,1688169600,210250.40100840578,210250.40100840578,210250.40100840578,210250.40100840578,210342.531037,210342.531037
,02/07/2023,1688256000,205232.20416,205232.20416,205232.20416,205232.20416,205232.20416,205232.20416
,03/07/2023,1688342400,206670.6497,206670.6497,206670.6497,206670.6497,206670.6497,206670.6497
,04/07/2023,1688428800,205866.43261584398,205866.43261584398,205866.43261584398,205866.43261584398,205660.771844,205660.771844
,05/07/2023,1688515200,211524.98889906344,211524.98889906344,211524.98889906344,211524.98889906344,211705.78564,211705.78564
,06/07/2023,1688601600,226194.8260855309,226194.8260855309,226194.8260855309,226194.8260855309,226262.704897,226262.704897
,07/07/2023,1688688000,226588.94138584562,226588.94138584562,226588.94138584562,226588.94138584562,226605.030343,226605.030343
,08/07/2023,1688774400,227893.648773,227893.648773,227893.648773,227893.648773,227893.648773,227893.648773
,09/07/2023,1688860800,235264.0793085025,235264.0793085025,235264.0793085025,235264.0793085025,235267.843594,235267.843594
,10/07/2023,1688947200,230198.68189131096,230198.68189131096,230198.68189131096,230198.68189131096,229510.151437,229510.151437
,11/07/2023,1689033600,228953.19182687555,228953.19182687555,228953.19182687555,228953.19182687555,228977.463438,228977.463438
,12/07/2023,1689120000,230177.39148062616,230177.39148062616,230177.39148062616,230177.39148062616,230183.606438,230183.606438
,13/07/2023,1689206400,230900.8179121278,230900.8179121278,230900.8179121278,230900.8179121278,230973.343542,230973.343542
,14/07/2023,1689292800,231961.49299933572,231961.49299933572,231961.49299933572,231961.49299933572,232298.092936,232298.092936
,15/07/2023,1689379200,227887.3513225874,227887.3513225874,227887.3513225874,227887.3513225874,227968.052013,227968.052013
,16/07/2023,1689465600,231087.614256,231087.614256,231087.614256,231087.614256,231087.614256,231087.614256
,17/07/2023,1689552000,260884.2226852696,260884.2226852696,260884.2226852696,260884.2226852696,261093.097163,261093.097163
,18/07/2023,1689638400,262261.631151,262261.631151,262261.631151,262261.631151,262261.631151,262261.631151
,19/07/2023,1689724800,263091.728211312,263091.728211312,263091.728211312,263091.728211312,262828.899312,262828.899312
,20/07/2023,1689811200,263080.13058022055,263080.13058022055,263080.13058022055,263080.13058022055,263217.003422,263217.003422
,21/07/2023,1689897600,262688.41746354545,262688.41746354545,262688.41746354545,262688.41746354545,262730.717109,262730.717109
,22/07/2023,1689984000,262654.90031220106,262654.90031220106,262654.90031220106,262654.90031220106,262755.009971,262755.009971
,23/07/2023,1690070400,262957.4661116677,262957.4661116677,262957.4661116677,262957.4661116677,263186.438313,263186.438313
,24/07/2023,1690156800,263406.13610498497,263406.13610498497,263406.13610498497,263406.13610498497,263597.771685,263597.771685
,25/07/2023,1690243200,263943.09052207053,263943.09052207053,263943.09052207053,263943.09052207053,263967.903505,263967.903505
,26/07/2023,1690329600,264310.272659,264310.272659,264310.272659,264310.272659,264310.272659,264310.272659
,27/07/2023,1690416000,267782.432874,267782.432874,267782.432874,267782.432874,267782.432874,267782.432874
,28/07/2023,1690502400,267447.67405538104,267447.67405538104,267447.67405538104,267447.67405538104,267477.096536,267477.096536
,29/07/2023,1690588800,267784.551942,267784.551942,267784.551942,267784.551942,267784.551942,267784.551942
,30/07/2023,1690675200,267938.326161,267938.326161,267938.326161,267938.326161,267938.326161,267938.326161
,31/07/2023,1690761600,267278.27482,267278.27482,267278.27482,267278.27482,267278.27482,267278.27482
,01/08/2023,1690848000,267329.732501,267329.732501,267329.732501,267329.732501,267329.732501,267329.732501
,02/08/2023,1690934400,268867.0765902182,268867.0765902182,268867.0765902182,268867.0765902182,269127.861488,269127.861488
,03/08/2023,1691020800,270336.6992805344,270336.6992805344,270336.6992805344,270336.6992805344,270442.983373,270442.983373
,04/08/2023,1691107200,269676.216116307,269676.216116307,269676.216116307,269676.216116307,269406.809307,269406.809307
,05/08/2023,1691193600,271541.470547,271541.470547,271541.470547,271541.470547,271541.470547,271541.470547
,06/08/2023,1691280000,276658.01488543156,276658.01488543156,276658.01488543156,276658.01488543156,276762.354293,276762.354293
,07/08/2023,1691366400,276421.0801806048,276421.0801806048,276421.0801806048,276421.0801806048,276436.560628,276436.560628
,08/08/2023,1691452800,276631.818819356,276631.818819356,276631.818819356,276631.818819356,276355.463356,276355.463356
,09/08/2023,1691539200,277038.78446324,277038.78446324,277038.78446324,277038.78446324,277159.903341,277159.903341
,10/08/2023,1691625600,279050.86397902283,279050.86397902283,279050.86397902283,279050.86397902283,279391.442147,279391.442147
,11/08/2023,1691712000,279933.193117,279933.193117,279933.193117,279933.193117,279933.193117,279933.193117
,12/08/2023,1691798400,279928.2637609744,279928.2637609744,279928.2637609744,279928.2637609744,279930.503205,279930.503205
,13/08/2023,1691884800,279840.7020669,279840.7020669,279840.7020669,279840.7020669,279901.720642,279901.720642
,14/08/2023,1691971200,280148.423549,280148.423549,280148.423549,280148.423549,280148.423549,280148.423549
,15/08/2023,1692057600,280188.999449,280188.999449,280188.999449,280188.999449,280188.999449,280188.999449
,16/08/2023,1692144000,280424.683624,280424.683624,280424.683624,280424.683624,280424.683624,280424.683624
,17/08/2023,1692230400,279760.94045182347,279760.94045182347,279760.94045182347,279760.94045182347,280356.698436,280356.698436
,18/08/2023,1692316800,274038.49912726437,274038.49912726437,274038.49912726437,274038.49912726437,274505.982816,274505.982816
,19/08/2023,1692403200,273334.71575009596,273334.71575009596,273334.71575009596,273334.71575009596,273061.654096,273061.654096
,20/08/2023,1692489600,273105.893008,273105.893008,273105.893008,273105.893008,273105.893008,273105.893008
,21/08/2023,1692576000,274653.746673,274653.746673,274653.746673,274653.746673,274653.746673,274653.746673
,22/08/2023,1692662400,274217.333017,274217.333017,274217.333017,274217.333017,274217.333017,274217.333017
,23/08/2023,1692748800,274607.45943631,274607.45943631,274607.45943631,274607.45943631,274333.12631,274333.12631
,24/08/2023,1692835200,275832.764068,275832.764068,275832.764068,275832.764068,275832.764068,275832.764068
,25/08/2023,1692921600,277630.0977610422,277630.0977610422,277630.0977610422,277630.0977610422,277657.030493,277657.030493
,26/08/2023,1693008000,278821.6760638346,278821.6760638346,278821.6760638346,278821.6760638346,278822.791355,278822.791355
,27/08/2023,1693094400,278748.57161,278748.57161,278748.57161,278748.57161,278748.57161,278748.57161
,28/08/2023,1693180800,278728.1018784408,278728.1018784408,278728.1018784408,278728.1018784408,278791.108669,278791.108669
,29/08/2023,1693267200,279628.170857,279628.170857,279628.170857,279628.170857,279628.170857,279628.170857
,30/08/2023,1693353600,272899.600430298,272899.600430298,272899.600430298,272899.600430298,272354.890649,272354.890649
,31/08/2023,1693440000,270550.4427776149,270550.4427776149,270550.4427776149,270550.4427776149,270280.162615,270280.162615
,01/09/2023,1693526400,270080.80497398,270080.80497398,270080.80497398,270080.80497398,269810.99398,269810.99398
,02/09/2023,1693612800,270052.210933,270052.210933,270052.210933,270052.210933,270052.210933,270052.210933
,03/09/2023,1693699200,270138.495025831,270138.495025831,270138.495025831,270138.495025831,270182.534779,270182.534779
,04/09/2023,1693785600,269196.57943215535,269196.57943215535,269196.57943215535,269196.57943215535,269342.293613,269342.293613
,05/09/2023,1693872000,269417.83153,269417.83153,269417.83153,269417.83153,269417.83153,269417.83153
,06/09/2023,1693958400,269791.612838,269791.612838,269791.612838,269791.612838,269791.612838,269791.612838
,07/09/2023,1694044800,270511.829912,270511.829912,270511.829912,270511.829912,270511.829912,270511.829912
,08/09/2023,1694131200,264709.59837321995,264709.59837321995,264709.59837321995,264709.59837321995,264445.15322,264445.15322
,09/09/2023,1694217600,264550.53924124624,264550.53924124624,264550.53924124624,264550.53924124624,264627.016449,264627.016449
,10/09/2023,1694304000,265199.3371162022,265199.3371162022,265199.3371162022,265199.3371162022,265202.254341,265202.254341
,11/09/2023,1694390400,264499.338984881,264499.338984881,264499.338984881,264499.338984881,264235.103881,264235.103881
,12/09/2023,1694476800,261278.05612,261278.05612,261278.05612,261278.05612,261278.05612,261278.05612
,13/09/2023,1694563200,262153.32878735,262153.32878735,262153.32878735,262153.32878735,261891.43735,261891.43735
,14/09/2023,1694649600,261514.210155,261514.210155,261514.210155,261514.210155,261514.210155,261514.210155
,15/09/2023,1694736000,262466.165925964,262466.165925964,262466.165925964,262466.165925964,262203.961964,262203.961964
,16/09/2023,1694822400,262426.186399,262426.186399,262426.186399,262426.186399,262426.186399,262426.186399
,17/09/2023,1694908800,262430.21014627727,262430.21014627727,262430.21014627727,262430.21014627727,262570.685463,262570.685463
,18/09/2023,1694995200,263507.522122,263507.522122,263507.522122,263507.522122,263507.522122,263507.522122
,19/09/2023,1695081600,262579.98806926934,262579.98806926934,262579.98806926934,262579.98806926934,262600.470906,262600.470906
,20/09/2023,1695168000,262644.88998654677,262644.88998654677,262644.88998654677,262644.88998654677,262761.818996,262761.818996
,21/09/2023,1695254400,262598.13010821695,262598.13010821695,262598.13010821695,262598.13010821695,262705.051064,262705.051064
,22/09/2023,1695340800,264007.1093576263,264007.1093576263,264007.1093576263,264007.1093576263,264050.149532,264050.149532
,23/09/2023,1695427200,263564.2376900677,263564.2376900677,263564.2376900677,263564.2376900677,263605.623773,263605.623773
,24/09/2023,1695513600,263807.644112,263807.644112,263807.644112,263807.644112,263807.644112,263807.644112
,25/09/2023,1695600000,263566.78799551097,263566.78799551097,263566.78799551097,263566.78799551097,263303.484511,263303.484511
,26/09/2023,1695686400,263634.11771685915,263634.11771685915,263634.11771685915,263634.11771685915,263720.881887,263720.881887
,27/09/2023,1695772800,263536.60052501917,263536.60052501917,263536.60052501917,263536.60052501917,263649.706249,263649.706249
,28/09/2023,1695859200,263030.9436589441,263030.9436589441,263030.9436589441,263030.9436589441,263575.754744,263575.754744
,29/09/2023,1695945600,263959.30718557397,263959.30718557397,263959.30718557397,263959.30718557397,263695.611574,263695.611574
,30/09/2023,1696032000,263325.859187,263325.859187,263325.859187,263325.859187,263325.859187,263325.859187
,01/10/2023,1696118400,263677.87266120897,263677.87266120897,263677.87266120897,263677.87266120897,263808.193909,263808.193909
,02/10/2023,1696204800,264485.766636,264485.766636,264485.766636,264485.766636,264485.766636,264485.766636
,03/10/2023,1696291200,264785.371057,264785.371057,264785.371057,264785.371057,264785.371057,264785.371057
,04/10/2023,1696377600,264553.713233,264553.713233,264553.713233,264553.713233,264553.713233,264553.713233
,05/10/2023,1696464000,281352.34883832827,281352.34883832827,281352.34883832827,281352.34883832827,281482.675317,281482.675317
,06/10/2023,1696550400,281555.193852,281555.193852,281555.193852,281555.193852,281555.193852,281555.193852
,07/10/2023,1696636800,280140.9500542022,280140.9500542022,280140.9500542022,280140.9500542022,280277.44517,280277.44517
,08/10/2023,1696723200,280153.4113264331,280153.4113264331,280153.4113264331,280153.4113264331,280177.506592,280177.506592
,09/10/2023,1696809600,280231.7165399384,280231.7165399384,280231.7165399384,280231.7165399384,280250.213054,280250.213054
,10/10/2023,1696896000,279995.8806414348,279995.8806414348,279995.8806414348,279995.8806414348,280096.715459,280096.715459
,11/10/2023,1696982400,279988.611857624,279988.611857624,279988.611857624,279988.611857624,280028.375887,280028.375887
,12/10/2023,1697068800,279997.8592126303,279997.8592126303,279997.8592126303,279997.8592126303,280207.734806,280207.734806
,13/10/2023,1697155200,279820.394472,279820.394472,279820.394472,279820.394472,279820.394472,279820.394472
,14/10/2023,1697241600,287752.90085078304,287752.90085078304,287752.90085078304,287752.90085078304,287805.281412,287805.281412
,15/10/2023,1697328000,289017.420877,289017.420877,289017.420877,289017.420877,289017.420877,289017.420877
,16/10/2023,1697414400,289510.86163599597,289510.86163599597,289510.86163599597,289510.86163599597,289221.639996,289221.639996
,17/10/2023,1697500800,298745.7088708492,298745.7088708492,298745.7088708492,298745.7088708492,298890.072776,298890.072776
,18/10/2023,1697587200,298959.9030490963,298959.9030490963,298959.9030490963,298959.9030490963,299103.472716,299103.472716
,19/10/2023,1697673600,299600.691157,299600.691157,299600.691157,299600.691157,299600.691157,299600.691157
,20/10/2023,1697760000,299046.79256204277,299046.79256204277,299046.79256204277,299046.79256204277,299078.793993,299078.793993
,21/10/2023,1697846400,300075.8888200782,300075.8888200782,300075.8888200782,300075.8888200782,300232.009465,300232.009465
,22/10/2023,1697932800,301178.453719,301178.453719,301178.453719,301178.453719,301178.453719,301178.453719
,23/10/2023,1698019200,300908.678239,300908.678239,300908.678239,300908.678239,300908.678239,300908.678239
,24/10/2023,1698105600,289980.49254124594,289980.49254124594,289980.49254124594,289980.49254124594,289113.153082,289113.153082
,25/10/2023,1698192000,318884.36603132606,318884.36603132606,318884.36603132606,318884.36603132606,319305.849753,319305.849753
,26/10/2023,1698278400,319416.514879,319416.514879,319416.514879,319416.514879,319416.514879,319416.514879
,27/10/2023,1698364800,319338.9217264667,319338.9217264667,319338.9217264667,319338.9217264667,319424.20799,319424.20799
,28/10/2023,1698451200,319949.29819767183,319949.29819767183,319949.29819767183,319949.29819767183,319986.416622,319986.416622
,29/10/2023,1698537600,339634.41630165436,339634.41630165436,339634.41630165436,339634.41630165436,339703.376087,339703.376087
,30/10/2023,1698624000,340558.61583624,340558.61583624,340558.61583624,340558.61583624,339878.85812,339878.85812
,31/10/2023,1698710400,340045.84638301167,340045.84638301167,340045.84638301167,340045.84638301167,340099.241964,340099.241964
,01/11/2023,1698796800,340179.873405,340179.873405,340179.873405,340179.873405,340179.873405,340179.873405
,02/11/2023,1698883200,339814.95408961095,339814.95408961095,339814.95408961095,339814.95408961095,339475.478611,339475.478611
,03/11/2023,1698969600,339905.783376159,339905.783376159,339905.783376159,339905.783376159,339566.217159,339566.217159
,04/11/2023,1699056000,339997.051199,339997.051199,340007.6669368475,340007.6669368475,340100.854571,340100.854571
,05/11/2023,1699142400,339529.8775822981,339529.8775822981,339982.958435,339982.958435,339982.958435,339982.958435
,06/11/2023,1699228800,339508.05565676995,339508.05565676995,339000.46550792916,339000.46550792916,339114.407949,339114.407949
,07/11/2023,1699315200,338971.1132,338971.1132,338971.1132,338971.1132,338971.1132,338971.1132
,08/11/2023,1699401600,339060.91801982396,339060.91801982396,339060.91801982396,339060.91801982396,338722.195824,338722.195824
,09/11/2023,1699488000,340179.813764791,340179.813764791,340179.813764791,340179.813764791,339839.973791,339839.973791
,10/11/2023,1699574400,339400.821707,339400.821707,339400.821707,339400.821707,339400.821707,339400.821707
,11/11/2023,1699660800,338501.30127417075,338501.30127417075,338501.30127417075,338501.30127417075,338535.493359,338535.493359
,12/11/2023,1699747200,338901.30893919297,338901.30893919297,338901.30893919297,338901.30893919297,338562.746193,338562.746193
,13/11/2023,1699833600,338176.0464943386,338176.0464943386,338176.0464943386,338176.0464943386,338261.288339,338261.288339
,14/11/2023,1699920000,338164.758514,338164.758514,338164.758514,338164.758514,338164.758514,338164.758514
,15/11/2023,1700006400,340798.34349436965,340798.34349436965,340798.34349436965,340798.34349436965,341363.641685,341363.641685
,16/11/2023,1700092800,342470.07033200475,342470.07033200475,342470.07033200475,342470.07033200475,342621.509039,342621.509039
,17/11/2023,1700179200,342249.7501445786,342249.7501445786,342249.7501445786,342249.7501445786,342539.195765,342539.195765
,18/11/2023,1700265600,340228.72735119,340228.72735119,340228.72735119,340228.72735119,339549.628095,339549.628095
,19/11/2023,1700352000,338994.459464,338994.459464,338994.459464,338994.459464,338994.459464,338994.459464
,20/11/2023,1700438400,338502.62361829804,338502.62361829804,338502.62361829804,338502.62361829804,338788.900239,338788.900239
,21/11/2023,1700524800,338598.7775634968,338598.7775634968,338598.7775634968,338598.7775634968,338734.949013,338734.949013
,22/11/2023,1700611200,337512.43093331065,337512.43093331065,337512.43093331065,337512.43093331065,337823.566438,337823.566438
,23/11/2023,1700697600,338021.3240782799,338021.3240782799,338021.3240782799,338021.3240782799,338026.732506,338026.732506
,24/11/2023,1700784000,338165.771943405,338165.771943405,338165.771943405,338165.771943405,338222.25506,338222.25506
,25/11/2023,1700870400,438165.027387,438165.027387,438165.027387,438165.027387,438165.027387,438165.027387
,26/11/2023,1700956800,438488.397918,438488.397918,438488.397918,438488.397918,438488.397918,438488.397918
,27/11/2023,1701043200,438538.02444,438538.02444,438538.02444,438538.02444,438538.02444,438538.02444
,28/11/2023,1701129600,438528.881656,438528.881656,438528.881656,438528.881656,438528.881656,438528.881656
,29/11/2023,1701216000,438824.21742,438824.21742,438824.21742,438824.21742,438824.21742,438824.21742
,30/11/2023,1701302400,439754.58424097195,439754.58424097195,439754.58424097195,439754.58424097195,439315.268972,439315.268972
,01/12/2023,1701388800,439436.425954,439436.425954,439436.425954,439436.425954,439436.425954,439436.425954
,02/12/2023,1701475200,439501.891375,439501.891375,439501.891375,439501.891375,439501.891375,439501.891375
,03/12/2023,1701561600,439880.4225627508,439880.4225627508,439880.4225627508,439880.4225627508,439968.416246,439968.416246
,04/12/2023,1701648000,440240.14095761697,440240.14095761697,440240.14095761697,440240.14095761697,439800.340617,439800.340617
,05/12/2023,1701734400,439588.8915111457,439588.8915111457,439588.8915111457,439588.8915111457,439802.195576,439802.195576
,06/12/2023,1701820800,440736.69101562095,440736.69101562095,440736.69101562095,440736.69101562095,440296.394621,440296.394621
,07/12/2023,1701907200,440860.0378282099,440860.0378282099,440860.0378282099,440860.0378282099,440419.61821,440419.61821
,08/12/2023,1701993600,439991.32091136306,439991.32091136306,439991.32091136306,439991.32091136306,440052.048094,440052.048094
,09/12/2023,1702080000,440430.477756,440430.477756,440430.477756,440430.477756,440430.477756,440430.477756
,10/12/2023,1702166400,441495.33815687295,441495.33815687295,441495.33815687295,441495.33815687295,441054.283873,441054.283873
,11/12/2023,1702252800,441012.9435852139,441012.9435852139,441012.9435852139,441012.9435852139,440572.371214,440572.371214
,12/12/2023,1702339200,440729.805911,440729.805911,440729.805911,440729.805911,440729.805911,440729.805911
,13/12/2023,1702425600,440625.96251568274,440625.96251568274,440625.96251568274,440625.96251568274,440800.960497,440800.960497
,14/12/2023,1702512000,440643.787725,440643.787725,440643.787725,440643.787725,440643.787725,440643.787725
,15/12/2023,1702598400,440767.28773277195,440767.28773277195,440767.28773277195,440767.28773277195,440326.960772,440326.960772
,16/12/2023,1702684800,441089.700415,441089.700415,441089.700415,441089.700415,441089.700415,441089.700415
,17/12/2023,1702771200,441964.914684293,441964.914684293,441964.914684293,441964.914684293,441523.391293,441523.391293
,18/12/2023,1702857600,443904.5673635589,443904.5673635589,443904.5673635589,443904.5673635589,442576.836853,442576.836853
,19/12/2023,1702944000,441260.789898,441260.789898,441260.789898,441260.789898,441260.789898,441260.789898
,20/12/2023,1703030400,440792.25659922493,440792.25659922493,440792.25659922493,440792.25659922493,440895.867128,440895.867128
,21/12/2023,1703116800,441439.189264073,441439.189264073,441439.189264073,441439.189264073,440998.191073,440998.191073
,22/12/2023,1703203200,440720.8727730709,440720.8727730709,440720.8727730709,440720.8727730709,440829.316785,440829.316785
,23/12/2023,1703289600,549349.214555,549349.214555,549349.214555,549349.214555,549349.214555,549349.214555
,24/12/2023,1703376000,549806.3428899146,549806.3428899146,549806.3428899146,549806.3428899146,550360.005055,550360.005055
,25/12/2023,1703462400,549765.1856783613,549765.1856783613,549765.1856783613,549765.1856783613,550267.029209,550267.029209
,26/12/2023,1703548800,541180.351044,541180.351044,541180.351044,541180.351044,541180.351044,541180.351044
,27/12/2023,1703635200,555653.549673,555653.549673,555653.549673,555653.549673,555653.549673,555653.549673
,28/12/2023,1703721600,559074.0732574698,559074.0732574698,559074.0732574698,559074.0732574698,559442.186216,559442.186216
,29/12/2023,1703808000,560721.6485179077,560721.6485179077,560721.6485179077,560721.6485179077,560832.132448,560832.132448
,30/12/2023,1703894400,556335.6531890411,556335.6531890411,556335.6531890411,556335.6531890411,556685.251527,556685.251527
,31/12/2023,1703980800,656070.7772777402,656070.7772777402,656070.7772777402,656070.7772777402,656782.072262,656782.072262
