,Date,Timestamp,Increment Liquid Staking,Increment Liquid Staking,Increment Liquid Staking,Increment Liquid Staking,Increment Liquid Staking,Increment Liquid Staking
,13/11/2022,1668297600,156258.5147082792,156258.5147082792,156258.5147082792,156258.5147082792,124014.69421292,124014.69421292
,14/11/2022,1668384000,155069.2216837062,155069.2216837062,155069.2216837062,155069.2216837062,132537.79631086,132537.79631086
,15/11/2022,1668470400,164354.965231932,164354.965231932,164354.965231932,164354.965231932,136962.47102661,136962.47102661
,16/11/2022,1668556800,178243.7625079908,178243.7625079908,178243.7625079908,178243.7625079908,138173.45930852,138173.45930852
,17/11/2022,1668643200,169953.35494947957,169953.35494947957,169953.35494947957,169953.35494947957,138173.45930852,138173.45930852
,18/11/2022,1668729600,188760.1793923615,188760.1793923615,188760.1793923615,188760.1793923615,156000.14825815,156000.14825815
,19/11/2022,1668816000,193736.546874943,193736.546874943,193736.546874943,193736.546874943,158800.44825815,158800.44825815
,20/11/2022,1668902400,196925.7876192348,196925.7876192348,196925.7876192348,196925.7876192348,158811.11904777,158811.11904777
,21/11/2022,1668988800,184448.0515865756,184448.0515865756,184448.0515865756,184448.0515865756,159006.94102291,159006.94102291
,22/11/2022,1669075200,181248.0118984416,181248.0118984416,181248.0118984416,181248.0118984416,158989.48412144,158989.48412144
,23/11/2022,1669161600,182837.906739656,182837.906739656,182837.906739656,182837.906739656,158989.48412144,158989.48412144
,24/11/2022,1669248000,186017.70228792657,186017.70228792657,186017.70228792657,186017.70228792657,158989.48913498,158989.48913498
,25/11/2022,1669334400,187241.88105166738,187241.88105166738,187241.88105166738,187241.88105166738,164247.26408041,164247.26408041
,26/11/2022,1669420800,187555.4950516674,187555.4950516674,187555.4950516674,187555.4950516674,164522.36408041,164522.36408041
,27/11/2022,1669507200,185914.78282186887,185914.78282186887,185914.78282186887,185914.78282186887,164526.35647953,164526.35647953
,28/11/2022,1669593600,275890.2471370722,275890.2471370722,275890.2471370722,275890.2471370722,242008.98871673,242008.98871673
,29/11/2022,1669680000,265241.9721935361,265241.9721935361,265241.9721935361,265241.9721935361,242009.09871673,242009.09871673
,30/11/2022,1669766400,271239.049108742,271239.049108742,271239.049108742,271239.049108742,240034.5567334,240034.5567334
,01/12/2022,1669852800,277145.50170204474,277145.50170204474,277145.50170204474,277145.50170204474,243110.08921232,243110.08921232
,02/12/2022,1669939200,274275.8202157904,274275.8202157904,274275.8202157904,274275.8202157904,244889.12519267,244889.12519267
,03/12/2022,1670025600,286492.19256744906,286492.19256744906,286492.19256744906,286492.19256744906,260447.44778859,260447.44778859
,04/12/2022,1670112000,282588.89860062016,282588.89860062016,282588.89860062016,282588.89860062016,260450.59778859,260450.59778859
,05/12/2022,1670198400,294403.00577933516,294403.00577933516,294403.00577933516,294403.00577933516,260533.63343304,260533.63343304
,06/12/2022,1670284800,290413.4331061011,290413.4331061011,290413.4331061011,290413.4331061011,261633.72351901,261633.72351901
,07/12/2022,1670371200,290435.13646768115,290435.13646768115,290435.13646768115,290435.13646768115,261653.27609701,261653.27609701
,08/12/2022,1670457600,273174.3985263561,273174.3985263561,273174.3985263561,273174.3985263561,262163.53025562,262163.53025562
,09/12/2022,1670544000,274603.64041057864,274603.64041057864,274603.64041057864,274603.64041057864,265061.42896774,265061.42896774
,10/12/2022,1670630400,270742.53652930306,270742.53652930306,270742.53652930306,270742.53652930306,264655.46092796,264655.46092796
,11/12/2022,1670716800,273653.74659951066,273653.74659951066,273653.74659951066,273653.74659951066,264655.46092796,264655.46092796
,12/12/2022,1670803200,259442.1131353961,259442.1131353961,259442.1131353961,259442.1131353961,264973.70418394,264973.70418394
,13/12/2022,1670889600,250040.85404248838,250040.85404248838,250040.85404248838,250040.85404248838,265215.13817306,265215.13817306
,14/12/2022,1670976000,254070.43684525348,254070.43684525348,254070.43684525348,254070.43684525348,262664.01543835,262664.01543835
,15/12/2022,1671062400,241151.43180752988,241151.43180752988,241151.43180752988,241151.43180752988,263126.4361201,263126.4361201
,16/12/2022,1671148800,236290.5080565074,236290.5080565074,236290.5080565074,236290.5080565074,263125.93253829,263125.93253829
,17/12/2022,1671235200,202979.02812309243,202979.02812309243,202979.02812309243,202979.02812309243,263125.93253829,263125.93253829
,18/12/2022,1671321600,205958.05251527,205958.05251527,205958.05251527,205958.05251527,263022.65969464,263022.65969464
,19/12/2022,1671408000,202878.84623822485,202878.84623822485,202878.84623822485,202878.84623822485,263022.65969464,263022.65969464
,20/12/2022,1671494400,192829.01343395235,192829.01343395235,192829.01343395235,192829.01343395235,263022.65969464,263022.65969464
,21/12/2022,1671580800,203369.34553660513,203369.34553660513,203369.34553660513,203369.34553660513,263122.65969464,263122.65969464
,22/12/2022,1671667200,204141.5847789221,204141.5847789221,204141.5847789221,204141.5847789221,263577.1858879,263577.1858879
,23/12/2022,1671753600,199658.67251063656,199658.67251063656,199658.67251063656,199658.67251063656,263614.0858879,263614.0858879
,24/12/2022,1671840000,201397.47102115315,201397.47102115315,201397.47102115315,201397.47102115315,263614.0858879,263614.0858879
,25/12/2022,1671926400,200555.4876308272,200555.4876308272,200555.4876308272,200555.4876308272,263614.0858879,263614.0858879
,26/12/2022,1672012800,200696.5217134781,200696.5217134781,200696.5217134781,200696.5217134781,263926.0858879,263926.0858879
,27/12/2022,1672099200,201668.03363563147,201668.03363563147,201668.03363563147,201668.03363563147,263926.0858879,263926.0858879
,28/12/2022,1672185600,193282.29214484655,193282.29214484655,193282.29214484655,193282.29214484655,263926.42174861,263926.42174861
,29/12/2022,1672272000,183939.0603714642,183939.0603714642,183939.0603714642,183939.0603714642,264056.41822516,264056.41822516
,30/12/2022,1672358400,179628.07528752022,179628.07528752022,179628.07528752022,179628.07528752022,264056.41822516,264056.41822516
,31/12/2022,1672444800,174733.26146288705,174733.26146288705,174733.26146288705,174733.26146288705,264056.41822517,264056.41822517
,01/01/2023,1672531200,175173.15910679268,175173.15910679268,175173.15910679268,175173.15910679268,268629.70056202,268629.70056202
,02/01/2023,1672617600,175345.33131980823,175345.33131980823,175345.33131980823,175345.33131980823,268056.79457575,268056.79457575
,03/01/2023,1672704000,186433.84464152541,186433.84464152541,186433.84464152541,186433.84464152541,268376.79457575,268376.79457575
,04/01/2023,1672790400,200249.95987253325,200249.95987253325,200249.95987253325,200249.95987253325,269933.94856161,269933.94856161
,05/01/2023,1672876800,195612.53227746888,195612.53227746888,195612.53227746888,195612.53227746888,270383.97632145,270383.97632145
,06/01/2023,1672963200,192612.6220601824,192612.6220601824,192612.6220601824,192612.6220601824,270383.97632145,270383.97632145
,07/01/2023,1673049600,192265.18314415295,192265.18314415295,192265.18314415295,192265.18314415295,272415.17632145,272415.17632145
,08/01/2023,1673136000,188682.9235755259,188682.9235755259,188682.9235755259,188682.9235755259,272415.17632145,272415.17632145
,09/01/2023,1673222400,200949.7789652808,200949.7789652808,200949.7789652808,200949.7789652808,272415.17632145,272415.17632145
,10/01/2023,1673308800,218088.63125957776,218088.63125957776,218088.63125957776,218088.63125957776,272986.14502388,272986.14502388
,11/01/2023,1673395200,216230.4145704002,216230.4145704002,216230.4145704002,216230.4145704002,272986.14502388,272986.14502388
,12/01/2023,1673481600,227639.64305039047,227639.64305039047,227639.64305039047,227639.64305039047,273464.99218597,273464.99218597
,13/01/2023,1673568000,238032.7301124417,238032.7301124417,238032.7301124417,238032.7301124417,273465.99218597,273465.99218597
,14/01/2023,1673654400,261939.5155062951,261939.5155062951,261939.5155062951,261939.5155062951,273460.97323044,273460.97323044
,15/01/2023,1673740800,289328.704338601,289328.704338601,289328.704338601,289328.704338601,270148.18332269,270148.18332269
,16/01/2023,1673827200,294432.49058770016,294432.49058770016,294432.49058770016,294432.49058770016,270121.55099789,270121.55099789
,17/01/2023,1673913600,283376.3889967866,283376.3889967866,283376.3889967866,283376.3889967866,270139.55099789,270139.55099789
,18/01/2023,1674000000,286888.2105937592,286888.2105937592,286888.2105937592,286888.2105937592,270139.55799789,270139.55799789
,19/01/2023,1674086400,265623.6350068393,265623.6350068393,265623.6350068393,265623.6350068393,270139.55799789,270139.55799789
,20/01/2023,1674172800,277917.31656479865,277917.31656479865,277917.31656479865,277917.31656479865,270610.82430847,270610.82430847
,21/01/2023,1674259200,295698.4057721019,295698.4057721019,295698.4057721019,295698.4057721019,270538.34013916,270538.34013916
,22/01/2023,1674345600,287278.0380305042,287278.0380305042,287278.0380305042,287278.0380305042,268484.14769206,268484.14769206
,23/01/2023,1674432000,314126.45279971015,314126.45279971015,314126.45279971015,314126.45279971015,268484.14769206,268484.14769206
,24/01/2023,1674518400,314126.45279971015,314126.45279971015,314126.45279971015,314126.45279971015,268484.14769206,268484.14769206
,25/01/2023,1674604800,290017.95876896445,290017.95876896445,290017.95876896445,290017.95876896445,269784.14769206,269784.14769206
,26/01/2023,1674691200,308098.9496309988,308098.9496309988,308098.9496309988,308098.9496309988,270262.23651842,270262.23651842
,27/01/2023,1674777600,297344.8728310632,297344.8728310632,297344.8728310632,297344.8728310632,271300.0664517,271300.0664517
,28/01/2023,1674864000,301242.973761387,301242.973761387,301242.973761387,301242.973761387,271390.0664517,271390.0664517
,29/01/2023,1674950400,293949.9282039639,293949.9282039639,293949.9282039639,293949.9282039639,275491.9664517,275491.9664517
,30/01/2023,1675036800,313347.2100364926,313347.2100364926,313347.2100364926,313347.2100364926,282294.78381666,282294.78381666
,31/01/2023,1675123200,277913.2864770416,277913.2864770416,277913.2864770416,277913.2864770416,282294.78381666,282294.78381666
,01/02/2023,1675209600,302394.98046266043,302394.98046266043,302394.98046266043,302394.98046266043,285278.28345534,285278.28345534
,02/02/2023,1675296000,328625.774217079,328625.774217079,328625.774217079,328625.774217079,285761.54279746,285761.54279746
,03/02/2023,1675382400,318894.97345745494,318894.97345745494,318894.97345745494,318894.97345745494,287292.76888059,287292.76888059
,04/02/2023,1675468800,342253.53572895593,342253.53572895593,342253.53572895593,342253.53572895593,287608.01321761,287608.01321761
,05/02/2023,1675555200,327873.1350680754,327873.1350680754,327873.1350680754,327873.1350680754,287608.01321761,287608.01321761
,06/02/2023,1675641600,325008.35493589926,325008.35493589926,325008.35493589926,325008.35493589926,287618.01321761,287618.01321761
,07/02/2023,1675728000,313218.6709169093,313218.6709169093,313218.6709169093,313218.6709169093,287620.45079606,287620.45079606
,08/02/2023,1675814400,339249.4897546188,339249.4897546188,339249.4897546188,339249.4897546188,287499.56758866,287499.56758866
,09/02/2023,1675900800,326601.4658257194,326601.4658257194,326601.4658257194,326601.4658257194,286492.51388221,286492.51388221
,10/02/2023,1675987200,295804.3695791014,295804.3695791014,295804.3695791014,295804.3695791014,292008.26217088,292008.26217088
,11/02/2023,1676073600,297266.1822099558,297266.1822099558,297266.1822099558,297266.1822099558,292010.00217088,292010.00217088
,12/02/2023,1676160000,303763.20225771517,303763.20225771517,303763.20225771517,303763.20225771517,292080.00217088,292080.00217088
,13/02/2023,1676246400,301132.1975125773,301132.1975125773,301132.1975125773,301132.1975125773,292077.78614217,292077.78614217
,14/02/2023,1676332800,296777.28796457435,296777.28796457435,296777.28796457435,296777.28796457435,290388.73577747,290388.73577747
,15/02/2023,1676419200,300323.992793904,300323.992793904,300323.992793904,300323.992793904,290448.73577747,290448.73577747
,16/02/2023,1676505600,345626.44614409044,345626.44614409044,345626.44614409044,345626.44614409044,300544.73577747,300544.73577747
,17/02/2023,1676592000,336738.31472996966,336738.31472996966,336738.31472996966,336738.31472996966,300659.20958033,300659.20958033
,18/02/2023,1676678400,402618.40604521683,402618.40604521683,402618.40604521683,402618.40604521683,312107.29150792,312107.29150792
,19/02/2023,1676764800,411980.30385573604,411980.30385573604,411980.30385573604,411980.30385573604,312106.2907998,312106.2907998
,20/02/2023,1676851200,433827.744211722,433827.744211722,433827.744211722,433827.744211722,312106.2907998,312106.2907998
,21/02/2023,1676937600,430706.681303724,430706.681303724,430706.681303724,430706.681303724,312106.2907998,312106.2907998
,22/02/2023,1677024000,405743.51602578297,405743.51602578297,405743.51602578297,405743.51602578297,312110.39694291,312110.39694291
,23/02/2023,1677110400,383888.6414696118,383888.6414696118,383888.6414696118,383888.6414696118,312104.58656066,312104.58656066
,24/02/2023,1677196800,378871.9023769691,378871.9023769691,378871.9023769691,378871.9023769691,313117.27469171,313117.27469171
,25/02/2023,1677283200,378889.607360132,378889.607360132,378889.607360132,378889.607360132,313131.9069092,313131.9069092
,26/02/2023,1677369600,374546.291300208,374546.291300208,374546.291300208,374546.291300208,312121.90941684,312121.90941684
,27/02/2023,1677456000,384545.1948885448,384545.1948885448,384545.1948885448,384545.1948885448,315200.97941684,315200.97941684
,28/02/2023,1677542400,378680.975300196,378680.975300196,378680.975300196,378680.975300196,315567.47941683,315567.47941683
,01/03/2023,1677628800,362925.1977623845,362925.1977623845,362925.1977623845,362925.1977623845,315587.12848903,315587.12848903
,02/03/2023,1677715200,382516.3654626105,382516.3654626105,382516.3654626105,382516.3654626105,316129.22765505,316129.22765505
,03/03/2023,1677801600,361037.21380940813,361037.21380940813,361037.21380940813,361037.21380940813,316699.31035913,316699.31035913
,04/03/2023,1677888000,347679.30175988824,347679.30175988824,347679.30175988824,347679.30175988824,319264.73990807,319264.73990807
,05/03/2023,1677974400,336003.6668161631,336003.6668161631,336003.6668161631,336003.6668161631,319699.01695163,319699.01695163
,06/03/2023,1678060800,334722.80551550875,334722.80551550875,334722.80551550875,334722.80551550875,319697.04442742,319697.04442742
,07/03/2023,1678147200,339304.6641374926,339304.6641374926,339304.6641374926,339304.6641374926,319797.04442742,319797.04442742
,08/03/2023,1678233600,323322.81239151844,323322.81239151844,323322.81239151844,323322.81239151844,319173.55616142,319173.55616142
,09/03/2023,1678320000,303528.1341529239,303528.1341529239,303528.1341529239,303528.1341529239,320693.57864339,320693.57864339
,10/03/2023,1678406400,282275.81160371273,282275.81160371273,282275.81160371273,282275.81160371273,321442.26593936,321442.26593936
,11/03/2023,1678492800,275261.0248884808,275261.0248884808,275261.0248884808,275261.0248884808,310409.98965734,310409.98965734
,12/03/2023,1678579200,266471.5607198119,266471.5607198119,266471.5607198119,266471.5607198119,310366.36541394,310366.36541394
,13/03/2023,1678665600,298303.6161297283,298303.6161297283,298303.6161297283,298303.6161297283,312174.13740281,312174.13740281
,14/03/2023,1678752000,312051.3248264487,312051.3248264487,312051.3248264487,312051.3248264487,314319.13740281,314319.13740281
,15/03/2023,1678838400,327520.541173728,327520.541173728,327520.541173728,327520.541173728,314319.13740281,314319.13740281
,16/03/2023,1678924800,307719.78255397745,307719.78255397745,307719.78255397745,307719.78255397745,314871.78016873,314871.78016873
,17/03/2023,1679011200,312122.95041719347,312122.95041719347,312122.95041719347,312122.95041719347,315103.51456143,315103.51456143
,18/03/2023,1679097600,342832.6238428359,342832.6238428359,342832.6238428359,342832.6238428359,315103.51456143,315103.51456143
,19/03/2023,1679184000,334077.3626223584,334077.3626223584,334077.3626223584,334077.3626223584,315167.32322864,315167.32322864
,20/03/2023,1679270400,340536.2290869312,340536.2290869312,340536.2290869312,340536.2290869312,315311.32322864,315311.32322864
,21/03/2023,1679356800,344635.27628890355,344635.27628890355,344635.27628890355,344635.27628890355,315311.32322864,315311.32322864
,22/03/2023,1679443200,338644.3611475594,338644.3611475594,338644.3611475594,338644.3611475594,315311.32322864,315311.32322864
,23/03/2023,1679529600,314340.2767258837,314340.2767258837,314340.2767258837,314340.2767258837,315851.62675993,315851.62675993
,24/03/2023,1679616000,322396.1907857613,322396.1907857613,322396.1907857613,322396.1907857613,314840.03006422,314840.03006422
,25/03/2023,1679702400,308847.40508244233,308847.40508244233,308847.40508244233,308847.40508244233,312217.48056769,312217.48056769
,26/03/2023,1679788800,300744.231934721,300744.231934721,300744.231934721,300744.231934721,312060.48116314,312060.48116314
,27/03/2023,1679875200,304262.7138598354,304262.7138598354,304262.7138598354,304262.7138598354,312060.48116314,312060.48116314
,28/03/2023,1679961600,295478.28876661573,295478.28876661573,295478.28876661573,295478.28876661573,311858.33600705,311858.33600705
,29/03/2023,1680048000,293092.26063782576,293092.26063782576,293092.26063782576,293092.26063782576,311858.33600705,311858.33600705
,30/03/2023,1680134400,311581.28174059576,311581.28174059576,311581.28174059576,311581.28174059576,314287.61237072,314287.61237072
,31/03/2023,1680220800,305618.61715869844,305618.61715869844,305618.61715869844,305618.61715869844,314287.61237072,314287.61237072
,01/04/2023,1680307200,317314.9624757994,317314.9624757994,317314.9624757994,317314.9624757994,318094.61237072,318094.61237072
,02/04/2023,1680393600,318545.097757416,318545.097757416,318545.097757416,318545.097757416,320519.82037072,320519.82037072
,03/04/2023,1680480000,312267.3036708453,312267.3036708453,312267.3036708453,312267.3036708453,321364.82037072,321364.82037072
,04/04/2023,1680566400,308449.54769346205,308449.54769346205,308449.54769346205,308449.54769346205,320860.42909069,320860.42909069
,05/04/2023,1680652800,313703.2210047576,313703.2210047576,313703.2210047576,313703.2210047576,315803.31303645,315803.31303645
,06/04/2023,1680739200,323002.0930495836,323002.0930495836,323002.0930495836,323002.0930495836,316049.01472562,316049.01472562
,07/04/2023,1680825600,321668.4983449374,321668.4983449374,321668.4983449374,321668.4983449374,316602.85270171,316602.85270171
,08/04/2023,1680912000,307866.15288325853,307866.15288325853,307866.15288325853,307866.15288325853,311647.05495396,311647.05495396
,09/04/2023,1680998400,307974.4315003934,307974.4315003934,307974.4315003934,307974.4315003934,311652.55495396,311652.55495396
,10/04/2023,1681084800,308845.18873893475,308845.18873893475,308845.18873893475,308845.18873893475,311652.55495396,311652.55495396
,11/04/2023,1681171200,312687.99944835773,312687.99944835773,312687.99944835773,312687.99944835773,311132.33775956,311132.33775956
,12/04/2023,1681257600,312084.1437539177,312084.1437539177,312084.1437539177,312084.1437539177,314628.22760231,314628.22760231
,13/04/2023,1681344000,312861.79413203965,312861.79413203965,312861.79413203965,312861.79413203965,318175.3220096,318175.3220096
,14/04/2023,1681430400,332021.8089239552,332021.8089239552,332021.8089239552,332021.8089239552,320175.3220096,320175.3220096
,15/04/2023,1681516800,332662.1595679744,332662.1595679744,332662.1595679744,332662.1595679744,320175.3220096,320175.3220096
,16/04/2023,1681603200,343206.9127880704,343206.9127880704,343206.9127880704,343206.9127880704,327175.3220096,327175.3220096
,17/04/2023,1681689600,340262.334889984,340262.334889984,340262.334889984,340262.334889984,327175.3220096,327175.3220096
,18/04/2023,1681776000,335679.18044111895,335679.18044111895,335679.18044111895,335679.18044111895,327172.69048842,327172.69048842
,19/04/2023,1681862400,339081.0631065027,339081.0631065027,339081.0631065027,339081.0631065027,324169.27639245,324169.27639245
,20/04/2023,1681948800,312843.1318742085,312843.1318742085,312843.1318742085,312843.1318742085,324714.36431936,324714.36431936
,21/04/2023,1682035200,305943.6640551333,305943.6640551333,305943.6640551333,305943.6640551333,324712.3633703,324712.3633703
,22/04/2023,1682121600,294043.9300747019,294043.9300747019,294043.9300747019,294043.9300747019,324712.3633703,324712.3633703
,23/04/2023,1682208000,334539.4321937807,334539.4321937807,334539.4321937807,334539.4321937807,365060.2984453,365060.2984453
,24/04/2023,1682294400,329150.4120681312,329150.4120681312,329150.4120681312,329150.4120681312,365060.2984453,365060.2984453
,25/04/2023,1682380800,330410.9652786628,330410.9652786628,330410.9652786628,330410.9652786628,365060.2984453,365060.2984453
,26/04/2023,1682467200,329937.48207157926,329937.48207157926,329937.48207157926,329937.48207157926,365060.2984453,365060.2984453
,27/04/2023,1682553600,326618.7372073749,326618.7372073749,326618.7372073749,326618.7372073749,363276.61739176,363276.61739176
,28/04/2023,1682640000,328008.8152373762,328008.8152373762,328008.8152373762,328008.8152373762,365276.51717909,365276.51717909
,29/04/2023,1682726400,328916.3912961651,328916.3912961651,328916.3912961651,328916.3912961651,365275.96039376,365275.96039376
,30/04/2023,1682812800,329859.0646948045,329859.0646948045,329859.0646948045,329859.0646948045,366337.48622294,366337.48622294
,01/05/2023,1682899200,328666.2517123249,328666.2517123249,328666.2517123249,328666.2517123249,369607.69622294,369607.69622294
,02/05/2023,1682985600,311885.61835090886,311885.61835090886,311885.61835090886,311885.61835090886,366944.11503553,366944.11503553
,03/05/2023,1683072000,315174.2473336037,315174.2473336037,315174.2473336037,315174.2473336037,369688.94951856,369688.94951856
,04/05/2023,1683158400,320594.40040233656,320594.40040233656,320594.40040233656,320594.40040233656,370302.29993663,370302.29993663
,05/05/2023,1683244800,328045.79143247195,328045.79143247195,328045.79143247195,328045.79143247195,371322.71072166,371322.71072166
,06/05/2023,1683331200,328711.21228898375,328711.21228898375,328711.21228898375,328711.21228898375,371468.75145665,371468.75145665
,07/05/2023,1683417600,315074.2229542587,315074.2229542587,315074.2229542587,315074.2229542587,371468.75145665,371468.75145665
,08/05/2023,1683504000,311231.3787204396,311231.3787204396,311231.3787204396,311231.3787204396,371468.75145665,371468.75145665
,09/05/2023,1683590400,286343.28443081764,286343.28443081764,286343.28443081764,286343.28443081764,373093.97658426,373093.97658426
,10/05/2023,1683676800,293910.1686636187,293910.1686636187,293910.1686636187,293910.1686636187,375653.97658426,375653.97658426
,11/05/2023,1683763200,293923.7230797965,293923.7230797965,293923.7230797965,293923.7230797965,376349.54157923,376349.54157923
,12/05/2023,1683849600,285044.9515067813,285044.9515067813,285044.9515067813,285044.9515067813,376943.36757923,376943.36757923
,13/05/2023,1683936000,296790.87447573483,296790.87447573483,296790.87447573483,296790.87447573483,395363.23045634,395363.23045634
,14/05/2023,1684022400,292385.02842793765,292385.02842793765,292385.02842793765,292385.02842793765,391835.13728057,391835.13728057
,15/05/2023,1684108800,291545.3800181542,291545.3800181542,291545.3800181542,291545.3800181542,391833.10376001,391833.10376001
,16/05/2023,1684195200,298422.83465534996,298422.83465534996,298422.83465534996,298422.83465534996,391833.10376001,391833.10376001
,17/05/2023,1684281600,300932.52568493277,300932.52568493277,300932.52568493277,300932.52568493277,391833.10376001,391833.10376001
,18/05/2023,1684368000,308185.2911575187,308185.2911575187,308185.2911575187,308185.2911575187,392464.23929684,392464.23929684
,19/05/2023,1684454400,301736.00334402843,301736.00334402843,301736.00334402843,301736.00334402843,390187.63929605,390187.63929605
,20/05/2023,1684540800,301928.7560378407,301928.7560378407,301928.7560378407,301928.7560378407,390187.63929605,390187.63929605
,21/05/2023,1684627200,303272.172079937,303272.172079937,303272.172079937,303272.172079937,390187.63929605,390187.63929605
,22/05/2023,1684713600,289807.9672107482,289807.9672107482,289807.9672107482,289807.9672107482,390187.63929605,390187.63929605
,23/05/2023,1684800000,297985.5197551148,297985.5197551148,297985.5197551148,297985.5197551148,390187.63929605,390187.63929605
,24/05/2023,1684886400,301081.98545415216,301081.98545415216,301081.98545415216,301081.98545415216,391146.11689116,391146.11689116
,25/05/2023,1684972800,289526.34145412187,289526.34145412187,289526.34145412187,289526.34145412187,392659.55032586,392659.55032586
,26/05/2023,1685059200,292795.8912783296,292795.8912783296,292795.8912783296,292795.8912783296,394899.53560664,394899.53560664
,27/05/2023,1685145600,294782.6308419666,294782.6308419666,294782.6308419666,294782.6308419666,394899.53560664,394899.53560664
,28/05/2023,1685232000,298302.7602205504,298302.7602205504,298302.7602205504,298302.7602205504,394898.48332923,394898.48332923
,29/05/2023,1685318400,305195.86029302876,305195.86029302876,305195.86029302876,305195.86029302876,394903.78332923,394903.78332923
,30/05/2023,1685404800,296085.38996805676,296085.38996805676,296085.38996805676,296085.38996805676,394904.78332923,394904.78332923
,31/05/2023,1685491200,298940.32039613224,298940.32039613224,298940.32039613224,298940.32039613224,397696.78332923,397696.78332923
,01/06/2023,1685577600,289137.7449728802,289137.7449728802,289137.7449728802,289137.7449728802,398595.71592821,398595.71592821
,02/06/2023,1685664000,290164.9268707392,290164.9268707392,290164.9268707392,290164.9268707392,398595.71694187,398595.71694187
,03/06/2023,1685750400,288935.65767969046,288935.65767969046,288935.65767969046,288935.65767969046,398595.71694187,398595.71694187
,04/06/2023,1685836800,289744.45838050486,289744.45838050486,289744.45838050486,289744.45838050486,398593.04403042,398593.04403042
,05/06/2023,1685923200,302351.01483040035,302351.01483040035,302351.01483040035,302351.01483040035,412598.03497062,412598.03497062
,06/06/2023,1686009600,272606.86160377314,272606.86160377314,272606.86160377314,272606.86160377314,412698.03497062,412698.03497062
,07/06/2023,1686096000,277724.3172374088,277724.3172374088,277724.3172374088,277724.3172374088,412698.03497062,412698.03497062
,08/06/2023,1686182400,261545.8476863022,261545.8476863022,261545.8476863022,261545.8476863022,414414.0874289,414414.0874289
,09/06/2023,1686268800,291130.73890935583,291130.73890935583,291130.73890935583,291130.73890935583,465448.73875168,465448.73875168
,10/06/2023,1686355200,280053.40541307733,280053.40541307733,280053.40541307733,280053.40541307733,465460.14495168,465460.14495168
,11/06/2023,1686441600,237630.74212322672,237630.74212322672,237630.74212322672,237630.74212322672,466653.59208682,466653.59208682
