,Date,Timestamp,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance,Bounce Finance
,16/08/2023,1692144000,1340545.4309307274,567258.8340034372,6062.55625500257,1340545.4309307274,567258.8340034372,6062.55625500257,1340545.4309307274,567258.8340034372,5957.56025500257,104.996,1340545.4309307274,567258.8340034372,5957.56025500257,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,17/08/2023,1692230400,1247086.9259420927,544499.2073732588,6047.321888762665,1247086.9259420927,544499.2073732588,6047.321888762665,1247086.9259420927,544499.2073732588,5942.474878086666,104.847010676,1247086.9259420927,544499.2073732588,5942.474878086666,104.847010676,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,18/08/2023,1692316800,1314260.2264026739,533986.8126326614,6062.807093625466,1314260.2264026739,533986.8126326614,6062.807093625466,1314260.2264026739,533986.8126326614,5957.9899018134665,104.81719181199999,1314260.2264026739,533986.8126326614,5957.9899018134665,104.81719181199999,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,19/08/2023,1692403200,1317180.8046835687,537828.097344481,6069.326743888276,1317180.8046835687,537828.097344481,6069.326743888276,1317180.8046835687,537828.097344481,5964.225747888276,105.10099599999998,1317180.8046835687,537828.097344481,5964.225747888276,105.10099599999998,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,20/08/2023,1692489600,1323021.9612453585,536654.0851437516,6071.948811674102,1323021.9612453585,536654.0851437516,6071.948811674102,1323021.9612453585,536654.0851437516,5966.952811674102,104.996,1323021.9612453585,536654.0851437516,5966.952811674102,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,21/08/2023,1692576000,1299657.3349981997,534876.9446924786,6071.554968764114,1299657.3349981997,534876.9446924786,6071.554968764114,1299657.3349981997,534876.9446924786,5966.558968764114,104.996,1299657.3349981997,534876.9446924786,5966.558968764114,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,22/08/2023,1692662400,1255848.6607847773,525629.6798410926,6071.471426328662,1255848.6607847773,525629.6798410926,6071.471426328662,1255848.6607847773,525629.6798410926,5966.475426328662,104.996,1255848.6607847773,525629.6798410926,5966.475426328662,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,23/08/2023,1692748800,1282133.8653128305,523739.9425133449,6069.601240461904,1282133.8653128305,523739.9425133449,6069.601240461904,1282133.8653128305,523739.9425133449,5964.500244461904,105.10099599999998,1282133.8653128305,523739.9425133449,5964.500244461904,105.10099599999998,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,24/08/2023,1692835200,1287975.0218746203,532396.3992329999,6071.787694120017,1287975.0218746203,532396.3992329999,6071.787694120017,1287975.0218746203,532396.3992329999,5966.7916941200165,104.996,1287975.0218746203,532396.3992329999,5966.7916941200165,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,25/08/2023,1692921600,1270451.5521892514,526440.9663252304,6069.186749045004,1270451.5521892514,526440.9663252304,6069.186749045004,1270451.5521892514,526440.9663252304,5964.201878621004,104.984870424,1270451.5521892514,526440.9663252304,5964.201878621004,104.984870424,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,26/08/2023,1693008000,1258769.239065672,523107.98959661473,6069.376478141544,1258769.239065672,523107.98959661473,6069.376478141544,1258769.239065672,523107.98959661473,5964.380898125544,104.99558001599999,1258769.239065672,523107.98959661473,5964.380898125544,104.99558001599999,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,27/08/2023,1693094400,1270451.5521892514,522547.62191279785,6068.654852790566,1270451.5521892514,522547.62191279785,6068.654852790566,1270451.5521892514,522547.62191279785,5963.658852790566,104.996,1270451.5521892514,522547.62191279785,5963.658852790566,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,28/08/2023,1693180800,1261689.817346567,525779.5233367626,6068.660960278656,1261689.817346567,525779.5233367626,6068.660960278656,1261689.817346567,525779.5233367626,5963.688689374656,104.972270904,1261689.817346567,525779.5233367626,5963.688689374656,104.972270904,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,29/08/2023,1693267200,1241245.769380303,521743.2641427109,6069.042728383736,1241245.769380303,521743.2641427109,6069.042728383736,1241245.769380303,521743.2641427109,5964.046728383736,104.996,1241245.769380303,521743.2641427109,5964.046728383736,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,30/08/2023,1693353600,1258769.239065672,536811.2317525948,6071.71722222957,1258769.239065672,536811.2317525948,6071.71722222957,1258769.239065672,536811.2317525948,5966.51123022957,105.205992,1258769.239065672,536811.2317525948,5966.51123022957,105.205992,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,31/08/2023,1693440000,1273372.1304701464,534904.9440127123,6072.417814,1273372.1304701464,534904.9440127123,6072.417814,1273372.1304701464,534904.9440127123,5967.316818,105.10099599999998,1273372.1304701464,534904.9440127123,5967.316818,105.10099599999998,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,01/09/2023,1693526400,1279213.2870319358,527614.5257716245,6066.176000608372,1279213.2870319358,527614.5257716245,6066.176000608372,1279213.2870319358,527614.5257716245,5961.075004608372,105.10099599999998,1279213.2870319358,527614.5257716245,5961.075004608372,105.10099599999998,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,02/09/2023,1693612800,1241245.769380303,516317.5311259311,6070.182485895974,1241245.769380303,516317.5311259311,6070.182485895974,1241245.769380303,516317.5311259311,5965.186485895974,104.996,1241245.769380303,516317.5311259311,5965.186485895974,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,03/09/2023,1693699200,1311339.648121779,533493.0596572804,6072.295703652,1311339.648121779,533493.0596572804,6072.295703652,1311339.648121779,533493.0596572804,5967.316818,104.97888565199999,1311339.648121779,533493.0596572804,5967.316818,104.97888565199999,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,04/09/2023,1693785600,1469050.8752901,557012.0877907488,6071.008845949038,1469050.8752901,557012.0877907488,6071.008845949038,1469050.8752901,557012.0877907488,5966.069648785038,104.93919716399999,1469050.8752901,557012.0877907488,5966.069648785038,104.93919716399999,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,05/09/2023,1693872000,1299657.3349981997,529415.4547278368,6066.936265546982,1299657.3349981997,529415.4547278368,6066.936265546982,1299657.3349981997,529415.4547278368,5961.940265546982,104.996,1299657.3349981997,529415.4547278368,5961.940265546982,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,06/09/2023,1693958400,1331783.6960880428,537626.278145434,6067.491226011056,1331783.6960880428,537626.278145434,6067.491226011056,1331783.6960880428,537626.278145434,5962.495226011056,104.996,1331783.6960880428,537626.278145434,5962.495226011056,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,07/09/2023,1694044800,1337624.8526498326,538121.0991766837,6069.884120055074,1337624.8526498326,538121.0991766837,6069.884120055074,1337624.8526498326,538121.0991766837,5964.888120055074,104.996,1337624.8526498326,538121.0991766837,5964.888120055074,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,08/09/2023,1694131200,1381433.526863255,547381.9609624182,6067.906522485592,1381433.526863255,547381.9609624182,6067.906522485592,1381433.526863255,547381.9609624182,5962.805526485592,105.10099599999998,1381433.526863255,547381.9609624182,5962.805526485592,105.10099599999998,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,09/09/2023,1694217600,1509938.9712226274,580031.1674871453,6069.203338677912,1509938.9712226274,580031.1674871453,6069.203338677912,1509938.9712226274,580031.1674871453,5964.237682521913,104.965656156,1509938.9712226274,580031.1674871453,5964.237682521913,104.965656156,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,10/09/2023,1694304000,1419401.044514888,557811.3431616334,6070.70048750314,1419401.044514888,557811.3431616334,6070.70048750314,1419401.044514888,557811.3431616334,5965.70564245914,104.994845044,1419401.044514888,557811.3431616334,5965.70564245914,104.994845044,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,11/09/2023,1694390400,1311339.648121779,528883.4064506728,6078.385130818,1311339.648121779,528883.4064506728,6078.385130818,1311339.648121779,528883.4064506728,5973.284134818,105.10099599999998,1311339.648121779,528883.4064506728,5973.284134818,105.10099599999998,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,12/09/2023,1694476800,1287975.0218746203,516706.7885266344,6069.233682521913,1287975.0218746203,516706.7885266344,6069.233682521913,1287975.0218746203,516706.7885266344,5964.237682521913,104.996,1287975.0218746203,516706.7885266344,5964.237682521913,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,13/09/2023,1694563200,1287975.0218746203,520054.57422975777,6072.417814,1287975.0218746203,520054.57422975777,6072.417814,1287975.0218746203,520054.57422975777,5967.316818,105.10099599999998,1287975.0218746203,520054.57422975777,5967.316818,105.10099599999998,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,14/09/2023,1694649600,1293816.17843641,525267.601294571,6072.312818,1293816.17843641,525267.601294571,6072.312818,1293816.17843641,525267.601294571,5967.316818,104.996,1293816.17843641,525267.601294571,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996,292057.8280894831,2683.281572999748,5967.316818,104.996
,15/09/2023,1694736000,1185736.756717305,527864.8256127328,6078.385130818,1185736.756717305,527864.8256127328,6078.385130818,1185736.756717305,527864.8256127328,5973.284134818,105.10099599999998,1185736.756717305,527864.8256127328,5973.284134818,105.10099599999998,267057.8280894831,2683.281572999748,5967.316818,104.996,267057.8280894831,2683.281572999748,5967.316818,104.996
,16/09/2023,1694822400,1303242.2010766773,557240.8869683662,6070.653903924596,1303242.2010766773,557240.8869683662,6070.653903924596,1303242.2010766773,557240.8869683662,5965.657903924596,104.996,1303242.2010766773,557240.8869683662,5965.657903924596,104.996,267057.8280894831,2683.281572999748,5967.316818,104.996,267057.8280894831,2683.281572999748,5967.316818,104.996
,17/09/2023,1694908800,1410065.3323124708,579749.8165856259,6070.997541291402,1410065.3323124708,579749.8165856259,6070.997541291402,1410065.3323124708,579749.8165856259,5966.057714151402,104.93982714,1410065.3323124708,579749.8165856259,5966.057714151402,104.93982714,267057.8280894831,2683.281572999748,5967.316818,104.996,267057.8280894831,2683.281572999748,5967.316818,104.996
,18/09/2023,1694995200,1279206.996548624,548827.2202810276,6066.440978251088,1279206.996548624,548827.2202810276,6066.440978251088,1279206.996548624,548827.2202810276,5961.444978251088,104.996,1279206.996548624,548827.2202810276,5961.444978251088,104.996,267057.8280894831,2683.281572999748,5967.316818,104.996,267057.8280894831,2683.281572999748,5967.316818,104.996
,19/09/2023,1695081600,1367336.0798181535,573200.9200812672,6078.27194513,1367336.0798181535,573200.9200812672,6078.27194513,1367336.0798181535,573200.9200812672,5973.284134818,104.987810312,1367336.0798181535,573200.9200812672,5973.284134818,104.987810312,267057.8280894831,2683.281572999748,5967.316818,104.996,267057.8280894831,2683.281572999748,5967.316818,104.996
,20/09/2023,1695168000,1383359.5495035222,571878.0419058145,6072.2660947800005,1383359.5495035222,571878.0419058145,6072.2660947800005,1383359.5495035222,571878.0419058145,5967.316818,104.94927677999999,1383359.5495035222,571878.0419058145,5967.316818,104.94927677999999,267057.8280894831,2683.281572999748,5967.316818,104.996,267057.8280894831,2683.281572999748,5967.316818,104.996
,21/09/2023,1695254400,1621041.0165031624,624725.4804996833,6072.270084628,1621041.0165031624,624725.4804996833,6072.270084628,1621041.0165031624,624725.4804996833,5967.316818,104.953266628,1621041.0165031624,624725.4804996833,5967.316818,104.953266628,267057.8280894831,2683.281572999748,5967.316818,104.996,267057.8280894831,2683.281572999748,5967.316818,104.996
,22/09/2023,1695340800,1667064.8472783745,623621.8960522696,6072.003305127919,1667064.8472783745,623621.8960522696,6072.003305127919,1667064.8472783745,623621.8960522696,5967.024419475919,104.97888565199999,1667064.8472783745,623621.8960522696,5967.024419475919,104.97888565199999,267157.8280894831,2683.281572999748,5967.316818,104.996,267157.8280894831,2683.281572999748,5967.316818,104.996
,23/09/2023,1695427200,1546843.824638107,600365.9800723302,6072.23666045982,1546843.824638107,600365.9800723302,6072.23666045982,1546843.824638107,600365.9800723302,5967.25714483182,104.979515628,1546843.824638107,600365.9800723302,5967.25714483182,104.979515628,267157.8280894831,2683.281572999748,5967.316818,104.996,267157.8280894831,2683.281572999748,5967.316818,104.996
,24/09/2023,1695513600,1490740.6807393157,592505.3738303351,6072.312818,1490740.6807393157,592505.3738303351,6072.312818,1490740.6807393157,592505.3738303351,5967.316818,104.996,1490740.6807393157,592505.3738303351,5967.316818,104.996,267157.8280894831,2683.281572999748,5967.316818,104.996,267157.8280894831,2683.281572999748,5967.316818,104.996
,25/09/2023,1695600000,1413266.4975933654,575301.0118702158,6072.417814,1413266.4975933654,575301.0118702158,6072.417814,1413266.4975933654,575301.0118702158,5967.316818,105.10099599999998,1413266.4975933654,575301.0118702158,5967.316818,105.10099599999998,267158.12808948307,2683.281572999748,5967.316818,104.996,267158.12808948307,2683.281572999748,5967.316818,104.996
,26/09/2023,1695686400,1378535.9409417326,558717.597626839,6071.096745586036,1378535.9409417326,558717.597626839,6071.096745586036,1378535.9409417326,558717.597626839,5966.135289270036,104.961456316,1378535.9409417326,558717.597626839,5966.135289270036,104.961456316,267158.12808948307,2683.281572999748,5967.316818,104.996,267158.12808948307,2683.281572999748,5967.316818,104.996
,27/09/2023,1695772800,1413878.8679933655,575191.6048748503,6071.247363540122,1413878.8679933655,575191.6048748503,6071.247363540122,1413878.8679933655,575191.6048748503,5966.296406824122,104.950956716,1413878.8679933655,575191.6048748503,5966.296406824122,104.950956716,267273.8880894831,2683.281572999748,5967.316818,104.996,267273.8880894831,2683.281572999748,5967.316818,104.996
,28/09/2023,1695859200,1429915.3012787343,568315.2115290125,6061.939418043765,1429915.3012787343,568315.2115290125,6061.939418043765,1429915.3012787343,568315.2115290125,5957.1604447757645,104.77897326799999,1429915.3012787343,568315.2115290125,5957.1604447757645,104.77897326799999,267273.8880894831,2683.281572999748,5967.316818,104.996,267273.8880894831,2683.281572999748,5967.316818,104.996
,29/09/2023,1695945600,1595625.1118942138,626301.8406993583,6071.383736683664,1595625.1118942138,626301.8406993583,6071.383736683664,1595625.1118942138,626301.8406993583,5966.409785843664,104.97395083999999,1595625.1118942138,626301.8406993583,5966.409785843664,104.97395083999999,267273.8880894831,2683.281572999748,5967.316818,104.996,267273.8880894831,2683.281572999748,5967.316818,104.996
,30/09/2023,1696032000,1470006.384492157,601510.0866811768,6072.312818,1470006.384492157,601510.0866811768,6072.312818,1470006.384492157,601510.0866811768,5967.316818,104.996,1470006.384492157,601510.0866811768,5967.316818,104.996,267273.8880894831,2683.281572999748,5967.316818,104.996,267273.8880894831,2683.281572999748,5967.316818,104.996
,01/10/2023,1696118400,984000.3282641034,600542.9524891828,6071.6701856110185,984000.3282641034,600542.9524891828,6071.6701856110185,984000.3282641034,600542.9524891828,5966.726053635019,104.944131976,984000.3282641034,600542.9524891828,5966.726053635019,104.944131976,181885.45808948306,2683.281572999748,5967.316818,104.996,181885.45808948306,2683.281572999748,5967.316818,104.996
,02/10/2023,1696204800,1040825.1458718431,615065.9397600092,6071.011942933676,1040825.1458718431,615065.9397600092,6071.011942933676,1040825.1458718431,615065.9397600092,5966.015942933676,104.996,1040825.1458718431,615065.9397600092,5966.015942933676,104.996,181962.43808948307,2683.281572999748,5967.316818,104.996,181962.43808948307,2683.281572999748,5967.316818,104.996
,03/10/2023,1696291200,1002613.0338730516,599930.6140017684,6072.312818,1002613.0338730516,599930.6140017684,6072.312818,1002613.0338730516,599930.6140017684,5967.316818,104.996,1002613.0338730516,599930.6140017684,5967.316818,104.996,181962.43808948307,2683.281572999748,5967.316818,104.996,181962.43808948307,2683.281572999748,5967.316818,104.996
,04/10/2023,1696377600,949843.9268271016,592116.4116360138,6078.280134818,949843.9268271016,592116.4116360138,6078.280134818,949843.9268271016,592116.4116360138,5973.284134818,104.996,949843.9268271016,592116.4116360138,5973.284134818,104.996,181962.43808948307,2683.281572999748,5967.316818,104.996,181962.43808948307,2683.281572999748,5967.316818,104.996
,05/10/2023,1696464000,969539.9950169447,589629.8954487302,6072.264204852,969539.9950169447,589629.8954487302,6072.264204852,969539.9950169447,589629.8954487302,5967.316818,104.947386852,969539.9950169447,589629.8954487302,5967.316818,104.947386852,181902.43808948307,2683.281572999748,5967.316818,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996
,06/10/2023,1696550400,949530.7268271015,574908.9679147863,6072.312818,949530.7268271015,574908.9679147863,6072.312818,949530.7268271015,574908.9679147863,5967.316818,104.996,949530.7268271015,574908.9679147863,5967.316818,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996
,07/10/2023,1696636800,971359.0193978396,585656.4565368181,6072.261684948,971359.0193978396,585656.4565368181,6072.261684948,971359.0193978396,585656.4565368181,5967.316818,104.944866948,971359.0193978396,585656.4565368181,5967.316818,104.944866948,181902.43808948307,2683.281572999748,5967.316818,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996
,08/10/2023,1696723200,1016834.6289202103,600169.0094486391,6078.271105162,1016834.6289202103,600169.0094486391,6078.271105162,1016834.6289202103,600169.0094486391,5973.284134818,104.98697034399999,1016834.6289202103,600169.0094486391,5973.284134818,104.98697034399999,181902.43808948307,2683.281572999748,5967.316818,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996
,09/10/2023,1696809600,969539.9950169447,586036.9872794226,6078.273205082,969539.9950169447,586036.9872794226,6078.273205082,969539.9950169447,586036.9872794226,5973.284134818,104.98907026399999,969539.9950169447,586036.9872794226,5973.284134818,104.98907026399999,181902.43808948307,2683.281572999748,5967.316818,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996
,10/10/2023,1696896000,934978.5317799429,566779.4711745471,6072.2750194400005,934978.5317799429,566779.4711745471,6072.2750194400005,934978.5317799429,566779.4711745471,5967.316818,104.95820144,934978.5317799429,566779.4711745471,5967.316818,104.95820144,181902.43808948307,2683.281572999748,5967.316818,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996
,11/10/2023,1696982400,964082.9218742602,576639.6267270832,6072.3121880240005,964082.9218742602,576639.6267270832,6072.3121880240005,964082.9218742602,576639.6267270832,5967.316818,104.995370024,964082.9218742602,576639.6267270832,5967.316818,104.995370024,181902.43808948307,2683.281572999748,5967.316818,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996
,12/10/2023,1697068800,969539.9950169447,574686.1739149898,6071.131289270036,969539.9950169447,574686.1739149898,6071.131289270036,969539.9950169447,574686.1739149898,5966.135289270036,104.996,969539.9950169447,574686.1739149898,5966.135289270036,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996
,13/10/2023,1697155200,989549.263206788,568635.8557135548,6068.8756435128325,989549.263206788,568635.8557135548,6068.8756435128325,989549.263206788,568635.8557135548,5963.879643512832,104.996,989549.263206788,568635.8557135548,5963.879643512832,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996
,14/10/2023,1697241600,993187.3119685776,579224.6732449546,6070.306592227606,993187.3119685776,579224.6732449546,6070.306592227606,993187.3119685776,579224.6732449546,5965.329701499606,104.97689072799999,993187.3119685776,579224.6732449546,5965.329701499606,104.97689072799999,181902.43808948307,2683.281572999748,5967.316818,104.996,181902.43808948307,2683.281572999748,5967.316818,104.996
,15/10/2023,1697328000,985044.3500641034,577937.3542190318,6072.305153292,985044.3500641034,577937.3542190318,6072.305153292,985044.3500641034,577937.3542190318,5967.316818,104.988335292,985044.3500641034,577937.3542190318,5967.316818,104.988335292,182078.43808948307,2683.281572999748,5967.316818,104.996,182078.43808948307,2683.281572999748,5967.316818,104.996
,16/10/2023,1697414400,994148.2719685775,583749.56286163,6072.417814,994148.2719685775,583749.56286163,6072.417814,994148.2719685775,583749.56286163,5967.316818,105.10099599999998,994148.2719685775,583749.56286163,5967.316818,105.10099599999998,182078.43808948307,2683.281572999748,5967.316818,104.996,182078.43808948307,2683.281572999748,5967.316818,104.996
,17/10/2023,1697500800,1001431.4094921569,589122.3199255487,6078.22942175,1001431.4094921569,589122.3199255487,6078.22942175,1001431.4094921569,589122.3199255487,5973.284134818,104.94528693199999,1001431.4094921569,589122.3199255487,5973.284134818,104.94528693199999,182078.43808948307,2683.281572999748,5967.316818,104.996,182078.43808948307,2683.281572999748,5967.316818,104.996
,18/10/2023,1697587200,1041488.6658718431,599695.9008390744,6072.26241992,1041488.6658718431,599695.9008390744,6072.26241992,1041488.6658718431,599695.9008390744,5967.316818,104.94560191999999,1041488.6658718431,599695.9008390744,5967.316818,104.94560191999999,182078.43808948307,2683.281572999748,5967.316818,104.996,182078.43808948307,2683.281572999748,5967.316818,104.996
,19/10/2023,1697673600,1019639.2533011051,590915.4518760283,6072.312818,1019639.2533011051,590915.4518760283,6072.312818,1019639.2533011051,590915.4518760283,5967.316818,104.996,1019639.2533011051,590915.4518760283,5967.316818,104.996,182078.43808948307,2683.281572999748,5967.316818,104.996,182078.43808948307,2683.281572999748,5967.316818,104.996
,20/10/2023,1697760000,1006893.7626348414,585622.0712838413,6078.268900246,1006893.7626348414,585622.0712838413,6078.268900246,1006893.7626348414,585622.0712838413,5973.284134818,104.984765428,1006893.7626348414,585622.0712838413,5973.284134818,104.984765428,182078.43808948307,2683.281572999748,5967.316818,104.996,182078.43808948307,2683.281572999748,5967.316818,104.996
,21/10/2023,1697846400,1036026.3127291588,600899.4244158039,6072.258220080001,1036026.3127291588,600899.4244158039,6072.258220080001,1036026.3127291588,600899.4244158039,5967.316818,104.94140208,1036026.3127291588,600899.4244158039,5967.316818,104.94140208,182078.43808948307,2683.281572999748,5967.316818,104.996,182078.43808948307,2683.281572999748,5967.316818,104.996
,22/10/2023,1697932800,1076083.569108845,616324.4036518247,6072.312818,1076083.569108845,616324.4036518247,6072.312818,1076083.569108845,616324.4036518247,5967.316818,104.996,1076083.569108845,616324.4036518247,5967.316818,104.996,182078.43808948307,2683.281572999748,5967.316818,104.996,182078.43808948307,2683.281572999748,5967.316818,104.996
,23/10/2023,1698019200,1098107.670779583,631127.7068310553,6072.312818,1098107.670779583,631127.7068310553,6072.312818,1098107.670779583,631127.7068310553,5967.316818,104.996,1098107.670779583,631127.7068310553,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996
,24/10/2023,1698105600,1207372.1156332728,661067.3237170632,6090.529756454,1207372.1156332728,661067.3237170632,6090.529756454,1207372.1156332728,661067.3237170632,5985.2187684539995,105.31098799999998,1207372.1156332728,661067.3237170632,5985.2187684539995,105.31098799999998,182107.40808948307,2683.281572999748,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996
,25/10/2023,1698192000,1163666.3376917967,674161.6339723642,6070.765936510953,1163666.3376917967,674161.6339723642,6070.765936510953,1163666.3376917967,674161.6339723642,5965.908531230953,104.85740528,1163666.3376917967,674161.6339723642,5965.908531230953,104.85740528,182107.40808948307,2683.281572999748,5967.316818,104.996,182107.40808948307,2683.281572999748,5967.316818,104.996
