,Date,Timestamp,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO,SamoDAO
,16/01/2022,1642291200,5488.317627618404,5558.744163235963,5488.317627618404,5558.744163235963,5488.317627618404,5558.744163235963,5488.317627618404,5558.744163235963,5498.263987171196,5568.818155278863,5498.263987171196,5568.818155278863
,17/01/2022,1642377600,6835.476398117827,7878.165469569756,6835.476398117827,7878.165469569756,6835.476398117827,7878.165469569756,6835.476398117827,7878.165469569756,6837.6576108957015,7880.679406300365,6837.6576108957015,7880.679406300365
,18/01/2022,1642464000,13770.752098558307,10621.337206498405,13770.752098558307,10621.337206498405,13770.752098558307,10621.337206498405,13770.752098558307,10621.337206498405,13770.752098558307,10621.337206498405,13770.752098558307,10621.337206498405
,19/01/2022,1642550400,12711.440700015484,8681.091144167987,12711.440700015484,8681.091144167987,12711.440700015484,8681.091144167987,12711.440700015484,8681.091144167987,12727.846894662704,8692.295513084353,12727.846894662704,8692.295513084353
,20/01/2022,1642636800,12343.845385840534,8852.874119754615,12343.845385840534,8852.874119754615,12343.845385840534,8852.874119754615,12343.845385840534,8852.874119754615,12343.845385840534,8852.874119754615,12343.845385840534,8852.874119754615
,21/01/2022,1642723200,13891.80728890507,9539.580049477783,13891.80728890507,9539.580049477783,13891.80728890507,9539.580049477783,13891.80728890507,9539.580049477783,13907.773412782946,9550.544074074822,13907.773412782946,9550.544074074822
,22/01/2022,1642809600,13492.631481951787,9225.29171860929,13492.631481951787,9225.29171860929,13492.631481951787,9225.29171860929,13492.631481951787,9225.29171860929,13521.188231496708,9244.816771630974,13521.188231496708,9244.816771630974
,23/01/2022,1642896000,1561.4216735662192,481.66448345960316,1561.4216735662192,481.66448345960316,1561.4216735662192,481.66448345960316,1561.4216735662192,481.66448345960316,1561.4216735662192,481.66448345960316,1561.4216735662192,481.66448345960316
,24/01/2022,1642982400,1547.4000214278194,481.96436995290816,1547.4000214278194,481.96436995290816,1547.4000214278194,481.96436995290816,1547.4000214278194,481.96436995290816,1547.4000214278194,481.96436995290816,1547.4000214278194,481.96436995290816
,25/01/2022,1643068800,1526.2469924057066,478.5383628997156,1526.2469924057066,478.5383628997156,1526.2469924057066,478.5383628997156,1526.2469924057066,478.5383628997156,1535.3253713263593,481.3847911699032,1535.3253713263593,481.3847911699032
,26/01/2022,1643155200,1617.7770477682611,627.2763726400017,1617.7770477682611,627.2763726400017,1617.7770477682611,627.2763726400017,1617.7770477682611,627.2763726400017,1619.9996873392909,628.1381782205202,1619.9996873392909,628.1381782205202
,27/01/2022,1643241600,1615.778500868233,683.5028875083144,1615.778500868233,683.5028875083144,1615.778500868233,683.5028875083144,1615.778500868233,683.5028875083144,1615.778500868233,683.5028875083144,1615.778500868233,683.5028875083144
,28/01/2022,1643328000,1621.6549942106587,724.909494268852,1621.6549942106587,724.909494268852,1621.6549942106587,724.909494268852,1621.6549942106587,724.909494268852,1621.6549942106587,724.909494268852,1621.6549942106587,724.909494268852
,29/01/2022,1643414400,1740.1002559425906,942.0607604839055,1740.1002559425906,942.0607604839055,1740.1002559425906,942.0607604839055,1740.1002559425906,942.0607604839055,1740.1002559425906,942.0607604839055,1740.1002559425906,942.0607604839055
,30/01/2022,1643500800,1750.4698790922732,988.7462201502703,1750.4698790922732,988.7462201502703,1750.4698790922732,988.7462201502703,1750.4698790922732,988.7462201502703,1750.4698790922732,988.7462201502703,1750.4698790922732,988.7462201502703
,31/01/2022,1643587200,2172.3606443047347,1437.715242400239,2172.3606443047347,1437.715242400239,2172.3606443047347,1437.715242400239,2172.3606443047347,1437.715242400239,2195.3947257674868,1452.9596955256945,2195.3947257674868,1452.9596955256945
,01/02/2022,1643673600,2191.4588733481055,1466.9430730253926,2191.4588733481055,1466.9430730253926,2191.4588733481055,1466.9430730253926,2191.4588733481055,1466.9430730253926,2191.4588733481055,1466.9430730253926,2191.4588733481055,1466.9430730253926
,02/02/2022,1643760000,1899.542946733574,909.5512942091685,1899.542946733574,909.5512942091685,1899.542946733574,909.5512942091685,1899.542946733574,909.5512942091685,1900.3467934271935,909.9361972205928,1900.3467934271935,909.9361972205928
,03/02/2022,1643846400,1938.8441526909814,1021.1117279782403,1938.8441526909814,1021.1117279782403,1938.8441526909814,1021.1117279782403,1938.8441526909814,1021.1117279782403,1938.8441526909814,1021.1117279782403,1938.8441526909814,1021.1117279782403
,04/02/2022,1643932800,1917.4568892113732,1017.8282748335928,1917.4568892113732,1017.8282748335928,1917.4568892113732,1017.8282748335928,1917.4568892113732,1017.8282748335928,1917.4568892113732,1017.8282748335928,1917.4568892113732,1017.8282748335928
,05/02/2022,1644019200,1757.6484983952344,854.7157656625228,1757.6484983952344,854.7157656625228,1757.6484983952344,854.7157656625228,1757.6484983952344,854.7157656625228,1761.0984903378062,856.3934404122905,1761.0984903378062,856.3934404122905
,06/02/2022,1644105600,1399.1171037733116,566.9397230344549,1399.1171037733116,566.9397230344549,1399.1171037733116,566.9397230344549,1399.1171037733116,566.9397230344549,1399.1171037733116,566.9397230344549,1399.1171037733116,566.9397230344549
,07/02/2022,1644192000,1422.659492074072,628.4387509569997,1422.659492074072,628.4387509569997,1422.659492074072,628.4387509569997,1422.659492074072,628.4387509569997,1422.659492074072,628.4387509569997,1422.659492074072,628.4387509569997
,08/02/2022,1644278400,1430.018544445602,648.948041349299,1430.018544445602,648.948041349299,1430.018544445602,648.948041349299,1430.018544445602,648.948041349299,1430.018544445602,648.948041349299,1430.018544445602,648.948041349299
,09/02/2022,1644364800,1141.894861125428,372.39642237784636,1141.894861125428,372.39642237784636,1141.894861125428,372.39642237784636,1141.894861125428,372.39642237784636,1141.894861125428,372.39642237784636,1141.894861125428,372.39642237784636
,10/02/2022,1644451200,1139.0287175566552,380.9842803526024,1139.0287175566552,380.9842803526024,1139.0287175566552,380.9842803526024,1139.0287175566552,380.9842803526024,1139.0287175566552,380.9842803526024,1139.0287175566552,380.9842803526024
,11/02/2022,1644537600,1122.8765781861553,388.26750968455116,1122.8765781861553,388.26750968455116,1122.8765781861553,388.26750968455116,1122.8765781861553,388.26750968455116,1122.8765781861553,388.26750968455116,1122.8765781861553,388.26750968455116
,12/02/2022,1644624000,1200.2531093421899,479.61411307338324,1200.2531093421899,479.61411307338324,1200.2531093421899,479.61411307338324,1200.2531093421899,479.61411307338324,1200.2531093421899,479.61411307338324,1200.2531093421899,479.61411307338324
,13/02/2022,1644710400,1388.346780014079,815.8819764009852,1388.346780014079,815.8819764009852,1388.346780014079,815.8819764009852,1388.346780014079,815.8819764009852,1386.9598201938854,815.0669094914938,1386.9598201938854,815.0669094914938
,14/02/2022,1644796800,1386.3874490971268,822.7192056597622,1386.3874490971268,822.7192056597622,1386.3874490971268,822.7192056597622,1386.3874490971268,822.7192056597622,1385.0024466504767,821.8973083514109,1385.0024466504767,821.8973083514109
,15/02/2022,1644883200,1328.857675503466,744.6244813046712,1328.857675503466,744.6244813046712,1328.857675503466,744.6244813046712,1328.857675503466,744.6244813046712,1327.5301453581083,743.8806007039674,1327.5301453581083,743.8806007039674
,16/02/2022,1644969600,1361.9273070842285,810.4993424804278,1361.9273070842285,810.4993424804278,1361.9273070842285,810.4993424804278,1361.9273070842285,810.4993424804278,1360.566740343885,809.6896528276003,1360.566740343885,809.6896528276003
,17/02/2022,1645056000,1328.038248589821,791.1920595723349,1328.038248589821,791.1920595723349,1328.038248589821,791.1920595723349,1328.038248589821,791.1920595723349,1326.7115370527686,790.4016579144205,1326.7115370527686,790.4016579144205
,18/02/2022,1645142400,1339.0271490144366,822.6146240082451,1339.0271490144366,822.6146240082451,1339.0271490144366,822.6146240082451,1339.0271490144366,822.6146240082451,1339.7144225131858,823.036841908144,1339.7144225131858,823.036841908144
,19/02/2022,1645228800,1350.00565712509,839.0679368728271,1350.00565712509,839.0679368728271,1350.00565712509,839.0679368728271,1350.00565712509,839.0679368728271,1348.6570001249654,838.2297071656615,1348.6570001249654,838.2297071656615
,20/02/2022,1645315200,1316.2015055294473,819.3660664679979,1316.2015055294473,819.3660664679979,1316.2015055294473,819.3660664679979,1316.2015055294473,819.3660664679979,1313.5743568158157,817.7306052574829,1313.5743568158157,817.7306052574829
,21/02/2022,1645401600,1317.5150798862628,820.1837970732553,1317.5150798862628,820.1837970732553,1317.5150798862628,820.1837970732553,1317.5150798862628,820.1837970732553,1313.5743568158157,817.7306052574829,1313.5743568158157,817.7306052574829
,22/02/2022,1645488000,1311.0496669020156,816.1589270341781,1311.0496669020156,816.1589270341781,1311.0496669020156,816.1589270341781,1311.0496669020156,816.1589270341781,1313.5743568158157,817.7306052574829,1313.5743568158157,817.7306052574829
,23/02/2022,1645574400,1309.6438461969237,811.324307268943,1309.6438461969237,811.324307268943,1309.6438461969237,811.324307268943,1309.6438461969237,811.324307268943,1301.8328491023099,806.4853948995458,1301.8328491023099,806.4853948995458
,24/02/2022,1645660800,1307.830662167086,866.8487309785958,1307.830662167086,866.8487309785958,1307.830662167086,866.8487309785958,1307.830662167086,866.8487309785958,1307.830662167086,866.8487309785958,1307.830662167086,866.8487309785958
,25/02/2022,1645747200,1309.138492829253,867.7155797095743,1309.138492829253,867.7155797095743,1309.138492829253,867.7155797095743,1309.138492829253,867.7155797095743,1307.830662167086,866.8487309785958,1307.830662167086,866.8487309785958
,26/02/2022,1645833600,1305.8453752219164,865.5328546049702,1305.8453752219164,865.5328546049702,1305.8453752219164,865.5328546049702,1305.8453752219164,865.5328546049702,1307.830662167086,866.8487309785958,1307.830662167086,866.8487309785958
,27/02/2022,1645920000,1307.830662167086,866.8487309785958,1307.830662167086,866.8487309785958,1307.830662167086,866.8487309785958,1307.830662167086,866.8487309785958,1307.830662167086,866.8487309785958,1307.830662167086,866.8487309785958
,28/02/2022,1646006400,1092.5836515821068,516.2640244889069,1092.5836515821068,516.2640244889069,1092.5836515821068,516.2640244889069,1092.5836515821068,516.2640244889069,1088.230728667437,514.2071957060825,1088.230728667437,514.2071957060825
,01/03/2022,1646092800,1081.377106774855,508.7927059795765,1081.377106774855,508.7927059795765,1081.377106774855,508.7927059795765,1081.377106774855,508.7927059795765,1079.2186694359832,507.77715167622404,1079.2186694359832,507.77715167622404
,02/03/2022,1646179200,1076.2184415349511,506.36553119456414,1076.2184415349511,506.36553119456414,1076.2184415349511,506.36553119456414,1076.2184415349511,506.36553119456414,1079.2186694359832,507.77715167622404,1079.2186694359832,507.77715167622404
,03/03/2022,1646265600,1082.456325444291,509.30048313125263,1082.456325444291,509.30048313125263,1082.456325444291,509.30048313125263,1082.456325444291,509.30048313125263,1079.2186694359832,507.77715167622404,1079.2186694359832,507.77715167622404
,04/03/2022,1646352000,1101.4261496118183,552.8487482614113,1101.4261496118183,552.8487482614113,1101.4261496118183,552.8487482614113,1101.4261496118183,552.8487482614113,1105.9650300953297,555.1269894260156,1105.9650300953297,555.1269894260156
,05/03/2022,1646438400,1105.9108378088551,555.0997882035338,1105.9108378088551,555.0997882035338,1105.9108378088551,555.0997882035338,1105.9108378088551,555.0997882035338,1105.9650300953297,555.1269894260156,1105.9650300953297,555.1269894260156
,06/03/2022,1646524800,1108.1769601555204,556.2372434048676,1108.1769601555204,556.2372434048676,1108.1769601555204,556.2372434048676,1108.1769601555204,556.2372434048676,1105.9650300953297,555.1269894260156,1105.9650300953297,555.1269894260156
,07/03/2022,1646611200,1104.265161844073,554.2737592432678,1104.265161844073,554.2737592432678,1104.265161844073,554.2737592432678,1104.265161844073,554.2737592432678,1105.9650300953297,555.1269894260156,1105.9650300953297,555.1269894260156
,08/03/2022,1646697600,1105.5679886495252,554.9276988368117,1105.5679886495252,554.9276988368117,1105.5679886495252,554.9276988368117,1105.5679886495252,554.9276988368117,1105.9650300953297,555.1269894260156,1105.9650300953297,555.1269894260156
,09/03/2022,1646784000,1059.0500777179845,490.1438048831968,1059.0500777179845,490.1438048831968,1059.0500777179845,490.1438048831968,1059.0500777179845,490.1438048831968,1057.9920856323524,489.6541507324644,1057.9920856323524,489.6541507324644
,10/03/2022,1646870400,1061.1660618892492,491.12311318466175,1061.1660618892492,491.12311318466175,1061.1660618892492,491.12311318466175,1061.1660618892492,491.12311318466175,1057.9920856323524,489.6541507324644,1057.9920856323524,489.6541507324644
,11/03/2022,1646956800,1059.1404083330756,490.18562782104567,1059.1404083330756,490.18562782104567,1059.1404083330756,490.18562782104567,1059.1404083330756,490.18562782104567,1058.0823260070688,489.69593188915655,1058.0823260070688,489.69593188915655
,12/03/2022,1647043200,1059.1404083330756,490.18562782104567,1059.1404083330756,490.18562782104567,1059.1404083330756,490.18562782104567,1059.1404083330756,490.18562782104567,1058.0823260070688,489.69593188915655,1058.0823260070688,489.69593188915655
,13/03/2022,1647129600,1057.862244883259,489.59407513532364,1057.862244883259,489.59407513532364,1057.862244883259,489.59407513532364,1057.862244883259,489.59407513532364,1058.0823260070688,489.69593188915655,1058.0823260070688,489.69593188915655
,14/03/2022,1647216000,1059.1404083330756,490.18562782104567,1059.1404083330756,490.18562782104567,1059.1404083330756,490.18562782104567,1059.1404083330756,490.18562782104567,1058.0823260070688,489.69593188915655,1058.0823260070688,489.69593188915655
,15/03/2022,1647302400,1078.727248601772,528.2903168947608,1078.727248601772,528.2903168947608,1078.727248601772,528.2903168947608,1078.727248601772,528.2903168947608,1079.9216419377556,528.8752529244954,1079.9216419377556,528.8752529244954
,16/03/2022,1647388800,1076.1610243819755,529.0745283100639,1076.1610243819755,529.0745283100639,1076.1610243819755,529.0745283100639,1076.1610243819755,529.0745283100639,1075.0859384435323,528.5459823277362,1075.0859384435323,528.5459823277362
,17/03/2022,1647475200,1074.5946241696636,528.3044368138123,1074.5946241696636,528.3044368138123,1074.5946241696636,528.3044368138123,1074.5946241696636,528.3044368138123,1075.0859384435323,528.5459823277362,1075.0859384435323,528.5459823277362
,18/03/2022,1647561600,1075.0859384435323,528.5459823277362,1075.0859384435323,528.5459823277362,1075.0859384435323,528.5459823277362,1075.0859384435323,528.5459823277362,1075.0859384435323,528.5459823277362,1075.0859384435323,528.5459823277362
,19/03/2022,1647648000,1077.2361103204194,529.6030742923916,1077.2361103204194,529.6030742923916,1077.2361103204194,529.6030742923916,1077.2361103204194,529.6030742923916,1075.0859384435323,528.5459823277362,1075.0859384435323,528.5459823277362
,20/03/2022,1647734400,973.9188035271553,390.60628796435583,973.9188035271553,390.60628796435583,973.9188035271553,390.60628796435583,973.9188035271553,390.60628796435583,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844
,21/03/2022,1647820800,974.5536213646376,390.8608921861189,974.5536213646376,390.8608921861189,974.5536213646376,390.8608921861189,974.5536213646376,390.8608921861189,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844
,22/03/2022,1647907200,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844
,23/03/2022,1647993600,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844
,24/03/2022,1648080000,975.0090129623399,391.0435345387508,975.0090129623399,391.0435345387508,975.0090129623399,391.0435345387508,975.0090129623399,391.0435345387508,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844
,25/03/2022,1648166400,973.7549795690956,390.54058364906217,973.7549795690956,390.54058364906217,973.7549795690956,390.54058364906217,973.7549795690956,390.54058364906217,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844
,26/03/2022,1648252800,974.8929709920474,390.99699398208446,974.8929709920474,390.99699398208446,974.8929709920474,390.99699398208446,974.8929709920474,390.99699398208446,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844
,27/03/2022,1648339200,976.1177501070669,391.48821195832784,976.1177501070669,391.48821195832784,976.1177501070669,391.48821195832784,976.1177501070669,391.48821195832784,975.1426074995674,391.0971148434844,975.1426074995674,391.0971148434844
,28/03/2022,1648425600,969.1741778736256,390.7801232129777,969.1741778736256,390.7801232129777,969.1741778736256,390.7801232129777,969.1741778736256,390.7801232129777,971.2059407015734,391.59934905119275,971.2059407015734,391.59934905119275
,29/03/2022,1648512000,971.2059407015734,391.59934905119275,971.2059407015734,391.59934905119275,971.2059407015734,391.59934905119275,971.2059407015734,391.59934905119275,971.2059407015734,391.59934905119275,971.2059407015734,391.59934905119275
,30/03/2022,1648598400,972.118789568937,397.74544944024564,972.118789568937,397.74544944024564,972.118789568937,397.74544944024564,972.118789568937,397.74544944024564,971.1476419270101,397.34810133890676,971.1476419270101,397.34810133890676
,31/03/2022,1648684800,1026.2275390772127,482.10955103719124,1026.2275390772127,482.10955103719124,1026.2275390772127,482.10955103719124,1026.2275390772127,482.10955103719124,1026.548848866908,482.26049857324466,1026.548848866908,482.26049857324466
,01/04/2022,1648771200,1067.6058864754123,550.7327947851792,1067.6058864754123,550.7327947851792,1067.6058864754123,550.7327947851792,1067.6058864754123,550.7327947851792,1066.5393471282841,550.1826121730062,1066.5393471282841,550.1826121730062
,02/04/2022,1648857600,1067.6058864754123,550.7327947851792,1067.6058864754123,550.7327947851792,1067.6058864754123,550.7327947851792,1067.6058864754123,550.7327947851792,1066.5393471282841,550.1826121730062,1066.5393471282841,550.1826121730062
,03/04/2022,1648944000,1130.4804427921406,665.3978768811772,1130.4804427921406,665.3978768811772,1130.4804427921406,665.3978768811772,1130.4804427921406,665.3978768811772,1132.7243697686524,666.7186465199333,1132.7243697686524,666.7186465199333
,04/04/2022,1649030400,1129.818931760196,665.0085131916096,1129.818931760196,665.0085131916096,1129.818931760196,665.0085131916096,1129.818931760196,665.0085131916096,1132.7243697686524,666.7186465199333,1132.7243697686524,666.7186465199333
,05/04/2022,1649116800,1133.8570941384207,667.3853651664531,1133.8570941384207,667.3853651664531,1133.8570941384207,667.3853651664531,1133.8570941384207,667.3853651664531,1132.7243697686524,666.7186465199333,1132.7243697686524,666.7186465199333
,06/04/2022,1649203200,1134.9898185081897,668.0520838129731,1134.9898185081897,668.0520838129731,1134.9898185081897,668.0520838129731,1134.9898185081897,668.0520838129731,1132.7243697686524,666.7186465199333,1132.7243697686524,666.7186465199333
,07/04/2022,1649289600,1131.4387276089649,665.9619208561331,1131.4387276089649,665.9619208561331,1131.4387276089649,665.9619208561331,1131.4387276089649,665.9619208561331,1132.7243697686524,666.7186465199333,1132.7243697686524,666.7186465199333
,08/04/2022,1649376000,1132.7243697686524,666.7186465199333,1132.7243697686524,666.7186465199333,1132.7243697686524,666.7186465199333,1132.7243697686524,666.7186465199333,1132.7243697686524,666.7186465199333,1132.7243697686524,666.7186465199333
,09/04/2022,1649462400,1067.3271364104223,566.0981348970816,1067.3271364104223,566.0981348970816,1067.3271364104223,566.0981348970816,1067.3271364104223,566.0981348970816,1067.9444082784073,566.4255288527585,1067.9444082784073,566.4255288527585
,10/04/2022,1649548800,1069.0123526866855,566.9919543816112,1069.0123526866855,566.9919543816112,1069.0123526866855,566.9919543816112,1069.0123526866855,566.9919543816112,1067.9444082784073,566.4255288527585,1067.9444082784073,566.4255288527585
,11/04/2022,1649635200,1064.9605716016774,564.8429359251439,1064.9605716016774,564.8429359251439,1064.9605716016774,564.8429359251439,1064.9605716016774,564.8429359251439,1067.9444082784073,566.4255288527585,1067.9444082784073,566.4255288527585
,12/04/2022,1649721600,1066.827338427348,565.8330477495784,1066.827338427348,565.8330477495784,1066.827338427348,565.8330477495784,1066.827338427348,565.8330477495784,1067.9444082784073,566.4255288527585,1067.9444082784073,566.4255288527585
,13/04/2022,1649808000,1067.805575505331,566.3518935340077,1067.805575505331,566.3518935340077,1067.805575505331,566.3518935340077,1067.805575505331,566.3518935340077,1067.9444082784073,566.4255288527585,1067.9444082784073,566.4255288527585
,14/04/2022,1649894400,882.7133081800536,308.579184172831,882.7133081800536,308.579184172831,882.7133081800536,308.579184172831,882.7133081800536,308.579184172831,883.1151255621844,308.7196516143155,883.1151255621844,308.7196516143155
,15/04/2022,1649980800,882.6903471867889,308.5711574618891,882.6903471867889,308.5711574618891,882.6903471867889,308.5711574618891,882.6903471867889,308.5711574618891,883.1151255621844,308.7196516143155,883.1151255621844,308.7196516143155
,16/04/2022,1650067200,882.3053089920439,308.43655569378524,882.3053089920439,308.43655569378524,882.3053089920439,308.43655569378524,882.3053089920439,308.43655569378524,883.1151255621844,308.7196516143155,883.1151255621844,308.7196516143155
,17/04/2022,1650153600,768.6948416907816,219.47527699587292,768.6948416907816,219.47527699587292,768.6948416907816,219.47527699587292,768.6948416907816,219.47527699587292,770.3680811630678,219.95301494433198,770.3680811630678,219.95301494433198
,18/04/2022,1650240000,769.4752245569997,219.6980894000115,769.4752245569997,219.6980894000115,769.4752245569997,219.6980894000115,769.4752245569997,219.6980894000115,770.3680811630678,219.95301494433198,770.3680811630678,219.95301494433198
,19/04/2022,1650326400,774.0070342024242,228.43046224884822,774.0070342024242,228.43046224884822,774.0070342024242,228.43046224884822,774.0070342024242,228.43046224884822,774.4647428654578,228.56554448563924,774.4647428654578,228.56554448563924
,20/04/2022,1650412800,773.721256712307,228.34612156293304,773.721256712307,228.34612156293304,773.721256712307,228.34612156293304,773.721256712307,228.34612156293304,774.4647428654578,228.56554448563924,774.4647428654578,228.56554448563924
,21/04/2022,1650499200,773.88699216728,228.39503458945293,773.88699216728,228.39503458945293,773.88699216728,228.39503458945293,773.88699216728,228.39503458945293,774.4647428654578,228.56554448563924,774.4647428654578,228.56554448563924
,22/04/2022,1650585600,775.2392076083231,228.79411003012484,775.2392076083231,228.79411003012484,775.2392076083231,228.79411003012484,775.2392076083231,228.79411003012484,774.4647428654578,228.56554448563924,774.4647428654578,228.56554448563924
,23/04/2022,1650672000,860.2884242083646,337.9158956180304,860.2884242083646,337.9158956180304,860.2884242083646,337.9158956180304,860.2884242083646,337.9158956180304,859.4289952131516,337.5783173007297,859.4289952131516,337.5783173007297
,24/04/2022,1650758400,773.7964718710134,234.93368358503145,773.7964718710134,234.93368358503145,773.7964718710134,234.93368358503145,773.7964718710134,234.93368358503145,773.023448422591,234.69898460043103,773.023448422591,234.69898460043103
,25/04/2022,1650844800,772.3748817493644,234.50207215235127,772.3748817493644,234.50207215235127,772.3748817493644,234.50207215235127,772.3748817493644,234.50207215235127,773.023448422591,234.69898460043103,773.023448422591,234.69898460043103
,26/04/2022,1650931200,774.5694953194361,235.1683825696319,774.5694953194361,235.1683825696319,774.5694953194361,235.1683825696319,774.5694953194361,235.1683825696319,773.023448422591,234.69898460043103,773.023448422591,234.69898460043103
,27/04/2022,1651017600,0,234.93368358503145,0,234.93368358503145,,234.66119806391038,,234.66119806391038,,234.69898460043103,,234.69898460043103
,28/04/2022,1651104000,0.42026278846054915,234.69898460043103,0.42026278846054915,234.69898460043103,0.42026278846054915,234.69898460043103,0.42026278846054915,234.69898460043103,0.42026278846054915,234.69898460043103,0.42026278846054915,234.69898460043103
,29/04/2022,1651190400,0.41961138113843527,308.6215099770701,0.41961138113843527,308.6215099770701,0.41961138113843527,308.6215099770701,0.41961138113843527,308.6215099770701,0.42026278846054915,309.10061593176437,0.42026278846054915,309.10061593176437
,30/04/2022,1651276800,0.4193310658585321,242.43106143175294,0.4193310658585321,242.43106143175294,0.4193310658585321,242.43106143175294,0.4193310658585321,242.43106143175294,0.42026278846054915,242.96972531277135,0.42026278846054915,242.96972531277135
,01/05/2022,1651363200,0.41960423667103147,242.58899175320624,0.41960423667103147,242.58899175320624,0.41960423667103147,242.58899175320624,0.41960423667103147,242.58899175320624,0.42026278846054915,242.96972531277135,0.42026278846054915,242.96972531277135
,02/05/2022,1651449600,0.4206830512490097,243.2126950380841,0.4206830512490097,243.2126950380841,0.4206830512490097,243.2126950380841,0.4206830512490097,243.2126950380841,0.42026278846054915,242.96972531277135,0.42026278846054915,242.96972531277135
,03/05/2022,1651536000,0.4195912085245892,242.58145969172153,0.4195912085245892,242.58145969172153,0.4195912085245892,242.58145969172153,0.4195912085245892,242.58145969172153,0.42026278846054915,242.96972531277135,0.42026278846054915,242.96972531277135
,04/05/2022,1651622400,0.42110331403747026,243.4556647633969,0.42110331403747026,243.4556647633969,0.42110331403747026,243.4556647633969,0.42110331403747026,243.4556647633969,0.42026278846054915,242.96972531277135,0.42026278846054915,242.96972531277135
,05/05/2022,1651708800,0.4206830512490097,243.2126950380841,0.4206830512490097,243.2126950380841,0.4206830512490097,243.2126950380841,0.4206830512490097,243.2126950380841,0.42026278846054915,242.96972531277135,0.42026278846054915,242.96972531277135
,06/05/2022,1651795200,0.4199858352829537,242.80960826379024,0.4199858352829537,242.80960826379024,0.4199858352829537,242.80960826379024,0.4199858352829537,242.80960826379024,0.42026278846054915,242.96972531277135,0.42026278846054915,242.96972531277135
,07/05/2022,1651881600,0.42022706612353,242.94907288611975,0.42022706612353,242.94907288611975,0.42022706612353,242.94907288611975,0.42022706612353,242.94907288611975,0.42026278846054915,242.96972531277135,0.42026278846054915,242.96972531277135
