,Date,Timestamp,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance,Stellaris Finance
,26/11/2023,1700956800,0,3816.8087400222175,48.99956062822306,0,3816.8087400222175,48.99956062822306,1412.767682,1225.4379343242174,1178.603123698,48.99956062822306,1412.767682,1225.4379343242174,1178.603123698,48.99956062822306,1412.767682,0.5890197572299612,1177.425698,0.02355215918913662,1412.767682,0.5890197572299612,1177.425698,0.02355215918913662
,27/11/2023,1701043200,0,5329.257806929308,48.68838702506111,0,5329.257806929308,48.68838702506111,1858.270986,1772.9125079293074,1698.074313,48.68838702506111,1858.270986,1772.9125079293074,1698.074313,48.68838702506111,1858.270986,0.857614672527552,1698.074313,0.023552135205567325,1858.270986,0.857614672527552,1698.074313,0.023552135205567325
,28/11/2023,1701129600,0,3857.8524384016164,47.937510202727154,0,3857.8524384016164,47.937510202727154,1489.847199,1245.9388654016163,1122.066374,47.937510202727154,1489.847199,1245.9388654016163,1122.066374,47.937510202727154,1489.847199,0.6121406643484835,1122.066374,0.023552118131615302,1489.847199,0.6121406643484835,1122.066374,0.023552118131615302
,29/11/2023,1701216000,0,0,4.545878055578072,0,0,4.545878055578072,,,,4.545878055578072,,,,4.545878055578072,,,,0.002217252725585945,,,,0.002217252725585945
,30/11/2023,1701302400,0,0,4.5066770273897125,0,0,4.5066770273897125,,,,4.5066770273897125,,,,4.5066770273897125,,,,0.002217252725585945,,,,0.002217252725585945
,01/12/2023,1701388800,0,0,4.544991154487837,0,0,4.544991154487837,,,,4.544991154487837,,,,4.544991154487837,,,,0.002217252725585945,,,,0.002217252725585945
,02/12/2023,1701475200,0,0,4.6268964701709825,0,0,4.6268964701709825,,,,4.6268964701709825,,,,4.6268964701709825,,,,0.002217252725585945,,,,0.002217252725585945
,03/12/2023,1701561600,0,0,4.789642820228991,0,0,4.789642820228991,,,,4.789642820228991,,,,4.789642820228991,,,,0.002217252725585945,,,,0.002217252725585945
,04/12/2023,1701648000,0,0,4.867690116169616,0,0,4.867690116169616,,,,4.867690116169616,,,,4.867690116169616,,,,0.002217252725585945,,,,0.002217252725585945
,05/12/2023,1701734400,0,0,4.960260417462829,0,0,4.960260417462829,,,,4.960260417462829,,,,4.960260417462829,,,,0.002217252725585945,,,,0.002217252725585945
,06/12/2023,1701820800,0,0,5.084736985477225,0,0,5.084736985477225,,,,5.084736985477225,,,,5.084736985477225,,,,0.002217252725585945,,,,0.002217252725585945
,07/12/2023,1701907200,0,0,4.952655240614069,0,0,4.952655240614069,,,,4.952655240614069,,,,4.952655240614069,,,,0.002217252725585945,,,,0.002217252725585945
,08/12/2023,1701993600,0,0,5.2260425016788155,0,0,5.2260425016788155,,,,5.2260425016788155,,,,5.2260425016788155,,,,0.002217252725585945,,,,0.002217252725585945
,09/12/2023,1702080000,0,0,5.231519115911014,0,0,5.231519115911014,,,,5.231519115911014,,,,5.231519115911014,,,,0.002217252725585945,,,,0.002217252725585945
,10/12/2023,1702166400,0,0,5.192451122886189,0,0,5.192451122886189,,,,5.192451122886189,,,,5.192451122886189,,,,0.002217252725585945,,,,0.002217252725585945
,11/12/2023,1702252800,0,0,5.216308762213494,0,0,5.216308762213494,,,,5.216308762213494,,,,5.216308762213494,,,,0.002217252725585945,,,,0.002217252725585945
,12/12/2023,1702339200,0,0,4.931968272684353,0,0,4.931968272684353,,,,4.931968272684353,,,,4.931968272684353,,,,0.002217252725585945,,,,0.002217252725585945
,13/12/2023,1702425600,0,0,4.844032029587614,0,0,4.844032029587614,,,,4.844032029587614,,,,4.844032029587614,,,,0.002217252725585945,,,,0.002217252725585945
,14/12/2023,1702512000,0,0,5.017376847673924,0,0,5.017376847673924,,,,5.017376847673924,,,,5.017376847673924,,,,0.002217252725585945,,,,0.002217252725585945
,15/12/2023,1702598400,0,0,5.138217121218357,0,0,5.138217121218357,,,,5.138217121218357,,,,5.138217121218357,,,,0.002217252725585945,,,,0.002217252725585945
,16/12/2023,1702684800,0,0,4.921525012346843,0,0,4.921525012346843,,,,4.921525012346843,,,,4.921525012346843,,,,0.002217252725585945,,,,0.002217252725585945
,17/12/2023,1702771200,0,0,4.939728657223903,0,0,4.939728657223903,,,,4.939728657223903,,,,4.939728657223903,,,,0.002217252725585945,,,,0.002217252725585945
,18/12/2023,1702857600,0,0,4.877933823761823,0,0,4.877933823761823,,,,4.877933823761823,,,,4.877933823761823,,,,0.002217252725585945,,,,0.002217252725585945
,19/12/2023,1702944000,0,0,4.916491848659763,0,0,4.916491848659763,,,,4.916491848659763,,,,4.916491848659763,,,,0.002217252725585945,,,,0.002217252725585945
,20/12/2023,1703030400,0,0,4.828378225344977,0,0,4.828378225344977,,,,4.828378225344977,,,,4.828378225344977,,,,0.002217252725585945,,,,0.002217252725585945
,21/12/2023,1703116800,0,0,4.883587818212067,0,0,4.883587818212067,,,,4.883587818212067,,,,4.883587818212067,,,,0.002217252725585945,,,,0.002217252725585945
,22/12/2023,1703203200,0,0,4.972566170089832,0,0,4.972566170089832,,,,4.972566170089832,,,,4.972566170089832,,,,0.002217252725585945,,,,0.002217252725585945
,23/12/2023,1703289600,0,0,5.15003507824573,0,0,5.15003507824573,,,,5.15003507824573,,,,5.15003507824573,,,,0.002217252725585945,,,,0.002217252725585945
,24/12/2023,1703376000,0,0,5.1181509840518045,0,0,5.1181509840518045,,,,5.1181509840518045,,,,5.1181509840518045,,,,0.002217252725585945,,,,0.002217252725585945
,25/12/2023,1703462400,0,0,5.010459019170096,0,0,5.010459019170096,,,,5.010459019170096,,,,5.010459019170096,,,,0.002217252725585945,,,,0.002217252725585945
,26/12/2023,1703548800,0,0,5.03704387934987,0,0,5.03704387934987,,,,5.03704387934987,,,,5.03704387934987,,,,0.002217252725585945,,,,0.002217252725585945
,27/12/2023,1703635200,0,0,4.946380415400661,0,0,4.946380415400661,,,,4.946380415400661,,,,4.946380415400661,,,,0.002217252725585945,,,,0.002217252725585945
,28/12/2023,1703721600,0,0,5.389786615463339,0,0,5.389786615463339,,,,5.389786615463339,,,,5.389786615463339,,,,0.002217252725585945,,,,0.002217252725585945
,29/12/2023,1703808000,0,0,5.199834574462391,0,0,5.199834574462391,,,,5.199834574462391,,,,5.199834574462391,,,,0.002217252725585945,,,,0.002217252725585945
,30/12/2023,1703894400,0,0,5.101765486409724,0,0,5.101765486409724,,,,5.101765486409724,,,,5.101765486409724,,,,0.002217252725585945,,,,0.002217252725585945
,31/12/2023,1703980800,0,0,5.091455261235749,0,0,5.091455261235749,,,,5.091455261235749,,,,5.091455261235749,,,,0.002217252725585945,,,,0.002217252725585945
,01/01/2024,1704067200,0,0,5.061810592294665,0,0,5.061810592294665,,,,5.061810592294665,,,,5.061810592294665,,,,0.002217252725585945,,,,0.002217252725585945
,02/01/2024,1704153600,0,0,5.268347683682997,0,0,5.268347683682997,,,,5.268347683682997,,,,5.268347683682997,,,,0.002217252725585945,,,,0.002217252725585945
,03/01/2024,1704240000,0,0,5.240122056486287,0,0,5.240122056486287,,,,5.240122056486287,,,,5.240122056486287,,,,0.002217252725585945,,,,0.002217252725585945
,04/01/2024,1704326400,0,0,4.907955425666257,0,0,4.907955425666257,,,,4.907955425666257,,,,4.907955425666257,,,,0.002217252725585945,,,,0.002217252725585945
,05/01/2024,1704412800,0,0,5.034715763988005,0,0,5.034715763988005,,,,5.034715763988005,,,,5.034715763988005,,,,0.002217252725585945,,,,0.002217252725585945
,06/01/2024,1704499200,0,0,5.017487710310202,0,0,5.017487710310202,,,,5.017487710310202,,,,5.017487710310202,,,,0.002217252725585945,,,,0.002217252725585945
,07/01/2024,1704585600,0,0,4.987000485333395,0,0,4.987000485333395,,,,4.987000485333395,,,,4.987000485333395,,,,0.002217252725585945,,,,0.002217252725585945
,08/01/2024,1704672000,0,0,4.903299194942526,0,0,4.903299194942526,,,,4.903299194942526,,,,4.903299194942526,,,,0.002217252725585945,,,,0.002217252725585945
,09/01/2024,1704758400,0,0,5.130124148769968,0,0,5.130124148769968,,,,5.130124148769968,,,,5.130124148769968,,,,0.002217252725585945,,,,0.002217252725585945
,10/01/2024,1704844800,0,0,5.200677130498113,0,0,5.200677130498113,,,,5.200677130498113,,,,5.200677130498113,,,,0.002217252725585945,,,,0.002217252725585945
,11/01/2024,1704931200,0,0,5.7242813616452315,0,0,5.7242813616452315,,,,5.7242813616452315,,,,5.7242813616452315,,,,0.002217252725585944,,,,0.002217252725585944
,12/01/2024,1705017600,0,0,5.762240728307264,0,0,5.762240728307264,,,,5.762240728307264,,,,5.762240728307264,,,,0.002217252725585944,,,,0.002217252725585944
,13/01/2024,1705104000,0,0,5.586035654204948,0,0,5.586035654204948,,,,5.586035654204948,,,,5.586035654204948,,,,0.002217252725585944,,,,0.002217252725585944
,14/01/2024,1705190400,0,0,5.688783145508601,0,0,5.688783145508601,,,,5.688783145508601,,,,5.688783145508601,,,,0.002217252725585944,,,,0.002217252725585944
,15/01/2024,1705276800,0,0,5.518320755965553,0,0,5.518320755965553,,,,5.518320755965553,,,,5.518320755965553,,,,0.002217252725585944,,,,0.002217252725585944
,16/01/2024,1705363200,0,0,5.570625747762126,0,0,5.570625747762126,,,,5.570625747762126,,,,5.570625747762126,,,,0.002217252725585944,,,,0.002217252725585944
,17/01/2024,1705449600,0,0,5.705301678314216,0,0,5.705301678314216,,,,5.705301678314216,,,,5.705301678314216,,,,0.002217252725585944,,,,0.002217252725585944
,18/01/2024,1705536000,0,0,5.5959246013610615,0,0,5.5959246013610615,,,,5.5959246013610615,,,,5.5959246013610615,,,,0.002217252725585944,,,,0.002217252725585944
,19/01/2024,1705622400,0,0,5.466547904823122,0,0,5.466547904823122,,,,5.466547904823122,,,,5.466547904823122,,,,0.002217252725585944,,,,0.002217252725585944
,20/01/2024,1705708800,0,0,5.507677942882741,0,0,5.507677942882741,,,,5.507677942882741,,,,5.507677942882741,,,,0.002217252725585944,,,,0.002217252725585944
,21/01/2024,1705795200,0,0,5.468299534476334,0,0,5.468299534476334,,,,5.468299534476334,,,,5.468299534476334,,,,0.002217252725585944,,,,0.002217252725585944
,22/01/2024,1705881600,0,0,5.405218694433414,0,0,5.405218694433414,,,,5.405218694433414,,,,5.405218694433414,,,,0.002217252725585944,,,,0.002217252725585944
,23/01/2024,1705968000,0,0,5.153715717770201,0,0,5.153715717770201,,,,5.153715717770201,,,,5.153715717770201,,,,0.002217252725585944,,,,0.002217252725585944
,24/01/2024,1706054400,0,0,4.972632687671596,0,0,4.972632687671596,,,,4.972632687671596,,,,4.972632687671596,,,,0.002217252725585944,,,,0.002217252725585944
,25/01/2024,1706140800,0,0,4.926824246360991,0,0,4.926824246360991,,,,4.926824246360991,,,,4.926824246360991,,,,0.002217252725585944,,,,0.002217252725585944
,26/01/2024,1706227200,0,0,4.916425331077993,0,0,4.916425331077993,,,,4.916425331077993,,,,4.916425331077993,,,,0.002217252725585944,,,,0.002217252725585944
,27/01/2024,1706313600,0,0,5.034604901351724,0,0,5.034604901351724,,,,5.034604901351724,,,,5.034604901351724,,,,0.002217252725585944,,,,0.002217252725585944
,28/01/2024,1706400000,0,0,5.0200597234718805,0,0,5.0200597234718805,,,,5.0200597234718805,,,,5.0200597234718805,,,,0.002217252725585944,,,,0.002217252725585944
,29/01/2024,1706486400,0,0,5.0272657948300346,0,0,5.0272657948300346,,,,5.0272657948300346,,,,5.0272657948300346,,,,0.002217252725585944,,,,0.002217252725585944
,30/01/2024,1706572800,0,0,5.135423382784117,0,0,5.135423382784117,,,,5.135423382784117,,,,5.135423382784117,,,,0.002217252725585944,,,,0.002217252725585944
,31/01/2024,1706659200,0,0,5.19018952510609,0,0,5.19018952510609,,,,5.19018952510609,,,,5.19018952510609,,,,0.002217252725585944,,,,0.002217252725585944
,01/02/2024,1706745600,0,0,4.995071285254527,0,0,4.995071285254527,,,,4.995071285254527,,,,4.995071285254527,,,,0.002217252725585944,,,,0.002217252725585944
,02/02/2024,1706832000,0,0,5.097197945795015,0,0,5.097197945795015,,,,5.097197945795015,,,,5.097197945795015,,,,0.002217252725585944,,,,0.002217252725585944
,03/02/2024,1706918400,0,0,5.1494807650643315,0,0,5.1494807650643315,,,,5.1494807650643315,,,,5.1494807650643315,,,,0.002217252725585944,,,,0.002217252725585944
,04/02/2024,1707004800,0,0,5.100102546865533,0,0,5.100102546865533,,,,5.100102546865533,,,,5.100102546865533,,,,0.002217252725585944,,,,0.002217252725585944
,05/02/2024,1707091200,0,0,5.070502222978961,0,0,5.070502222978961,,,,5.070502222978961,,,,5.070502222978961,,,,0.002217252725585944,,,,0.002217252725585944
,06/02/2024,1707177600,0,0,5.138793606927007,0,0,5.138793606927007,,,,5.138793606927007,,,,5.138793606927007,,,,0.002217252725585944,,,,0.002217252725585944
,07/02/2024,1707264000,0,0,5.289943725230201,0,0,5.289943725230201,,,,5.289943725230201,,,,5.289943725230201,,,,0.002217252725585944,,,,0.002217252725585944
,08/02/2024,1707350400,0,0,5.394221120914509,0,0,5.394221120914509,,,,5.394221120914509,,,,5.394221120914509,,,,0.002217252725585944,,,,0.002217252725585944
,09/02/2024,1707436800,0,0,5.377347827672799,0,0,5.377347827672799,,,,5.377347827672799,,,,5.377347827672799,,,,0.002217252725585944,,,,0.002217252725585944
,10/02/2024,1707523200,0,0,5.519274174637554,0,0,5.519274174637554,,,,5.519274174637554,,,,5.519274174637554,,,,0.002217252725585944,,,,0.002217252725585944
,11/02/2024,1707609600,0,0,5.561956289605084,0,0,5.561956289605084,,,,5.561956289605084,,,,5.561956289605084,,,,0.002217252725585944,,,,0.002217252725585944
,12/02/2024,1707696000,0,0,5.563818781894577,0,0,5.563818781894577,,,,5.563818781894577,,,,5.563818781894577,,,,0.002217252725585944,,,,0.002217252725585944
,13/02/2024,1707782400,0,0,5.942968997969773,0,0,5.942968997969773,,,,5.942968997969773,,,,5.942968997969773,,,,0.002217252725585944,,,,0.002217252725585944
,14/02/2024,1707868800,0,0,5.824678565059763,0,0,5.824678565059763,,,,5.824678565059763,,,,5.824678565059763,,,,0.002217252725585944,,,,0.002217252725585944
,15/02/2024,1707955200,0,0,6.167554526544373,0,0,6.167554526544373,,,,6.167554526544373,,,,6.167554526544373,,,,0.002217252725585944,,,,0.002217252725585944
,16/02/2024,1708041600,0,0,6.322961770080693,0,0,6.322961770080693,,,,6.322961770080693,,,,6.322961770080693,,,,0.002217252725585944,,,,0.002217252725585944
,17/02/2024,1708128000,0,0,6.208950634931063,0,0,6.208950634931063,,,,6.208950634931063,,,,6.208950634931063,,,,0.002217252725585944,,,,0.002217252725585944
,18/02/2024,1708214400,0,0,6.181101940697704,0,0,6.181101940697704,,,,6.181101940697704,,,,6.181101940697704,,,,0.002217252725585944,,,,0.002217252725585944
,19/02/2024,1708300800,0,0,6.355843628001132,0,0,6.355843628001132,,,,6.355843628001132,,,,6.355843628001132,,,,0.002217252725585944,,,,0.002217252725585944
,20/02/2024,1708387200,0,0,6.545330045929707,0,0,6.545330045929707,,,,6.545330045929707,,,,6.545330045929707,,,,0.002217252725585944,,,,0.002217252725585944
,21/02/2024,1708473600,0,0,6.646968910870567,0,0,6.646968910870567,,,,6.646968910870567,,,,6.646968910870567,,,,0.002217252725585944,,,,0.002217252725585944
,22/02/2024,1708560000,0,0,6.596925516854092,0,0,6.596925516854092,,,,6.596925516854092,,,,6.596925516854092,,,,0.002217252725585944,,,,0.002217252725585944
,23/02/2024,1708646400,0,0,6.605639320065644,0,0,6.605639320065644,,,,6.605639320065644,,,,6.605639320065644,,,,0.002217252725585944,,,,0.002217252725585944
,24/02/2024,1708732800,0,0,6.474865754310585,0,0,6.474865754310585,,,,6.474865754310585,,,,6.474865754310585,,,,0.002217252725585944,,,,0.002217252725585944
,25/02/2024,1708819200,0,0,6.671003930415917,0,0,6.671003930415917,,,,6.671003930415917,,,,6.671003930415917,,,,0.002217252725585944,,,,0.002217252725585944
,26/02/2024,1708905600,0,0,6.917628951082842,0,0,6.917628951082842,,,,6.917628951082842,,,,6.917628951082842,,,,0.002217252725585944,,,,0.002217252725585944
,27/02/2024,1708992000,0,0,7.149841829033458,0,0,7.149841829033458,,,,7.149841829033458,,,,7.149841829033458,,,,0.002217252725585944,,,,0.002217252725585944
,28/02/2024,1709078400,0,0,7.193277809927688,0,0,7.193277809927688,,,,7.193277809927688,,,,7.193277809927688,,,,0.002217252725585944,,,,0.002217252725585944
,29/02/2024,1709164800,0,0,7.594711415895023,0,0,7.594711415895023,,,,7.594711415895023,,,,7.594711415895023,,,,0.002217252725585944,,,,0.002217252725585944
,01/03/2024,1709251200,0,0,7.482629290616653,0,0,7.482629290616653,,,,7.482629290616653,,,,7.482629290616653,,,,0.002217252725585944,,,,0.002217252725585944
,02/03/2024,1709337600,0,0,7.612538127808734,0,0,7.612538127808734,,,,7.612538127808734,,,,7.612538127808734,,,,0.002217252725585944,,,,0.002217252725585944
,03/03/2024,1709424000,0,0,7.573580997420188,0,0,7.573580997420188,,,,7.573580997420188,,,,7.573580997420188,,,,0.002217252725585944,,,,0.002217252725585944
,04/03/2024,1709510400,0,0,7.725618016813617,0,0,7.725618016813617,,,,7.725618016813617,,,,7.725618016813617,,,,0.002217252725585944,,,,0.002217252725585944
,05/03/2024,1709596800,0,0,8.034060043469877,0,0,8.034060043469877,,,,8.034060043469877,,,,8.034060043469877,,,,0.002217252725585944,,,,0.002217252725585944
,06/03/2024,1709683200,0,0,7.914904881996889,0,0,7.914904881996889,,,,7.914904881996889,,,,7.914904881996889,,,,0.002217252725585944,,,,0.002217252725585944
,07/03/2024,1709769600,0,0,8.486933912670805,0,0,8.486933912670805,,,,8.486933912670805,,,,8.486933912670805,,,,0.002217252725585944,,,,0.002217252725585944
,08/03/2024,1709856000,0,0,8.611676551012271,0,0,8.611676551012271,,,,8.611676551012271,,,,8.611676551012271,,,,0.002217252725585944,,,,0.002217252725585944
,09/03/2024,1709942400,0,0,8.665910552680105,0,0,8.665910552680105,,,,8.665910552680105,,,,8.665910552680105,,,,0.002217252725585944,,,,0.002217252725585944
,10/03/2024,1710028800,0,0,8.689369086516804,0,0,8.689369086516804,,,,8.689369086516804,,,,8.689369086516804,,,,0.002217252725585944,,,,0.002217252725585944
,11/03/2024,1710115200,0,0,8.620456871805592,0,0,8.620456871805592,,,,8.620456871805592,,,,8.620456871805592,,,,0.002217252725585944,,,,0.002217252725585944
,12/03/2024,1710201600,0,0,9.0028664493874,0,0,9.0028664493874,,,,9.0028664493874,,,,9.0028664493874,,,,0.002217252725585944,,,,0.002217252725585944
,13/03/2024,1710288000,0,0,8.82395632695987,0,0,8.82395632695987,,,,8.82395632695987,,,,8.82395632695987,,,,0.002217252725585944,,,,0.002217252725585944
,14/03/2024,1710374400,0,0,8.884154738459529,0,0,8.884154738459529,,,,8.884154738459529,,,,8.884154738459529,,,,0.002217252725585944,,,,0.002217252725585944
,15/03/2024,1710460800,0,0,8.636931059556694,0,0,8.636931059556694,,,,8.636931059556694,,,,8.636931059556694,,,,0.002217252725585944,,,,0.002217252725585944
,16/03/2024,1710547200,0,0,8.283789217952622,0,0,8.283789217952622,,,,8.283789217952622,,,,8.283789217952622,,,,0.002217252725585944,,,,0.002217252725585944
,17/03/2024,1710633600,0,0,7.855792924332768,0,0,7.855792924332768,,,,7.855792924332768,,,,7.855792924332768,,,,0.002217252725585944,,,,0.002217252725585944
,18/03/2024,1710720000,0,0,7.983994476926147,0,0,7.983994476926147,,,,7.983994476926147,,,,7.983994476926147,,,,0.002217252725585944,,,,0.002217252725585944
,19/03/2024,1710806400,0,0,7.614666690425296,0,0,7.614666690425296,,,,7.614666690425296,,,,7.614666690425296,,,,0.002217252725585944,,,,0.002217252725585944
,20/03/2024,1710892800,0,0,7.209153339442882,0,0,7.209153339442882,,,,7.209153339442882,,,,7.209153339442882,,,,0.002217252725585944,,,,0.002217252725585944
,21/03/2024,1710979200,0,0,7.800694194101956,0,0,7.800694194101956,,,,7.800694194101956,,,,7.800694194101956,,,,0.002217252725585944,,,,0.002217252725585944
,22/03/2024,1711065600,0,0,7.741693099074115,0,0,7.741693099074115,,,,7.741693099074115,,,,7.741693099074115,,,,0.002217252725585944,,,,0.002217252725585944
,23/03/2024,1711152000,0,0,7.40542455071175,0,0,7.40542455071175,,,,7.40542455071175,,,,7.40542455071175,,,,0.002217252725585944,,,,0.002217252725585944
,24/03/2024,1711238400,0,0,7.412741484706184,0,0,7.412741484706184,,,,7.412741484706184,,,,7.412741484706184,,,,0.002217252725585944,,,,0.002217252725585944
,25/03/2024,1711324800,0,0,7.621983624419729,0,0,7.621983624419729,,,,7.621983624419729,,,,7.621983624419729,,,,0.002217252725585944,,,,0.002217252725585944
,26/03/2024,1711411200,0,0,7.9971427855888715,0,0,7.9971427855888715,,,,7.9971427855888715,,,,7.9971427855888715,,,,0.002217252725585944,,,,0.002217252725585944
,27/03/2024,1711497600,0,0,7.980624252783255,0,0,7.980624252783255,,,,7.980624252783255,,,,7.980624252783255,,,,0.002217252725585944,,,,0.002217252725585944
,28/03/2024,1711584000,0,0,7.774619302049066,0,0,7.774619302049066,,,,7.774619302049066,,,,7.774619302049066,,,,0.002217252725585944,,,,0.002217252725585944
,29/03/2024,1711670400,0,0,7.891778936069028,0,0,7.891778936069028,,,,7.891778936069028,,,,7.891778936069028,,,,0.002217252725585944,,,,0.002217252725585944
,30/03/2024,1711756800,0,0,7.802312788591634,0,0,7.802312788591634,,,,7.802312788591634,,,,7.802312788591634,,,,0.002217252725585944,,,,0.002217252725585944
,31/03/2024,1711843200,0,0,7.811913492893421,0,0,7.811913492893421,,,,7.811913492893421,,,,7.811913492893421,,,,0.002217252725585944,,,,0.002217252725585944
,01/04/2024,1711929600,0,0,8.066321070627152,0,0,8.066321070627152,,,,8.066321070627152,,,,8.066321070627152,,,,0.002217252725585944,,,,0.002217252725585944
,02/04/2024,1712016000,0,0,7.7478792341785,0,0,7.7478792341785,,,,7.7478792341785,,,,7.7478792341785,,,,0.002217252725585944,,,,0.002217252725585944
,03/04/2024,1712102400,0,0,7.240106187492062,0,0,7.240106187492062,,,,7.240106187492062,,,,7.240106187492062,,,,0.002217252725585944,,,,0.002217252725585944
,04/04/2024,1712188800,0,0,7.3631193687075704,0,0,7.3631193687075704,,,,7.3631193687075704,,,,7.3631193687075704,,,,0.002217252725585944,,,,0.002217252725585944
,05/04/2024,1712275200,0,0,7.386245314635432,0,0,7.386245314635432,,,,7.386245314635432,,,,7.386245314635432,,,,0.002217252725585944,,,,0.002217252725585944
,06/04/2024,1712361600,0,0,7.376688955388156,0,0,7.376688955388156,,,,7.376688955388156,,,,7.376688955388156,,,,0.002217252725585944,,,,0.002217252725585944
,07/04/2024,1712448000,0,0,7.433206727363342,0,0,7.433206727363342,,,,7.433206727363342,,,,7.433206727363342,,,,0.002217252725585944,,,,0.002217252725585944
,08/04/2024,1712534400,0,0,7.656927527374965,0,0,7.656927527374965,,,,7.656927527374965,,,,7.656927527374965,,,,0.002217252725585944,,,,0.002217252725585944
,09/04/2024,1712620800,0,0,8.187604794716703,0,0,8.187604794716703,,,,8.187604794716703,,,,8.187604794716703,,,,0.002217252725585944,,,,0.002217252725585944
,10/04/2024,1712707200,0,0,7.779741155845169,0,0,7.779741155845169,,,,7.779741155845169,,,,7.779741155845169,,,,0.002217252725585944,,,,0.002217252725585944
,11/04/2024,1712793600,0,0,7.834640333330677,0,0,7.834640333330677,,,,7.834640333330677,,,,7.834640333330677,,,,0.002217252725585944,,,,0.002217252725585944
,12/04/2024,1712880000,0,0,7.761426648331829,0,0,7.761426648331829,,,,7.761426648331829,,,,7.761426648331829,,,,0.002217252725585944,,,,0.002217252725585944
,13/04/2024,1712966400,0,0,7.1317712193199325,0,0,7.1317712193199325,,,,7.1317712193199325,,,,7.1317712193199325,,,,0.002217252725585944,,,,0.002217252725585944
,14/04/2024,1713052800,0,0,6.482847864122696,0,0,6.482847864122696,,,,6.482847864122696,,,,6.482847864122696,,,,0.002217252725585944,,,,0.002217252725585944
