,Date,Timestamp,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money,Particles Money
,03/12/2023,1701561600,5.576054654963217,1356.859375879389,20524.324893789657,5.576054654963217,1356.859375879389,20524.324893789657,5.576054654963217,1356.859375879389,20524.324893789657,5.576054654963217,1356.859375879389,20524.324893789657,0.002580730176087389,0.6279866595142152,9.499143727021801,0.002580730176087389,0.6279866595142152,9.499143727021801
,04/12/2023,1701648000,5.6701738844851235,1346.4579095523088,20578.444149110383,5.6701738844851235,1346.4579095523088,20578.444149110383,5.6701738844851235,1346.4579095523088,20578.444149110383,5.6701738844851235,1346.4579095523088,20578.444149110383,0.002580730176087389,0.6128285708346877,9.366099325075728,0.002580730176087389,0.6128285708346877,9.366099325075728
,05/12/2023,1701734400,25.486402007234034,1311.8855619999392,20774.487387305053,25.486402007234034,1311.8855619999392,20774.487387305053,25.486402007234034,1311.8855619999392,20774.487387305053,25.486402007234034,1311.8855619999392,20774.487387305053,0.011423654654478236,0.5880205296231944,9.311654484184388,0.011423654654478236,0.5880205296231944,9.311654484184388
,06/12/2023,1701820800,26.14657500971633,1312.112584186025,20929.478303199867,26.14657500971633,1312.112584186025,20929.478303199867,26.14657500971633,1312.112584186025,20929.478303199867,26.14657500971633,1312.112584186025,20929.478303199867,0.011423654654478236,0.5732728291933472,9.144261997806662,0.011423654654478236,0.5732728291933472,9.144261997806662
,07/12/2023,1701907200,25.47109430999703,1278.0913814103412,20388.810734490373,25.47109430999703,1278.0913814103412,20388.810734490373,25.47109430999703,1278.0913814103412,20388.810734490373,25.47109430999703,1278.0913814103412,20388.810734490373,0.011423654654478236,0.5732174040267398,9.144276638123127,0.011423654654478236,0.5732174040267398,9.144276638123127
,08/12/2023,1701993600,26.915958150695438,1350.5919186716433,21545.378843680188,26.915958150695438,1350.5919186716433,21545.378843680188,26.915958150695438,1350.5919186716433,21545.378843680188,26.915958150695438,1350.5919186716433,21545.378843680188,0.011423654654478236,0.5732174040267398,9.144276638123127,0.011423654654478236,0.5732174040267398,9.144276638123127
,09/12/2023,1702080000,26.98084450913288,1301.530624051265,21378.4175049215,26.98084450913288,1301.530624051265,21378.4175049215,26.98084450913288,1301.530624051265,21378.4175049215,26.98084450913288,1301.530624051265,21378.4175049215,0.011423654654478236,0.5510663821644417,9.051594309911552,0.011423654654478236,0.5510663821644417,9.051594309911552
,10/12/2023,1702166400,26.783786466343127,1308.1175585981332,21241.327984863623,26.783786466343127,1308.1175585981332,21241.327984863623,26.783786466343127,1308.1175585981332,21241.327984863623,26.783786466343127,1308.1175585981332,21241.327984863623,0.011423654654478236,0.5579301961529023,9.059719603369297,0.011423654654478236,0.5579301961529023,9.059719603369297
,11/12/2023,1702252800,26.776932273550436,1309.6565930018687,21213.48222596146,26.776932273550436,1309.6565930018687,21213.48222596146,26.776932273550436,1309.6565930018687,21213.48222596146,26.776932273550436,1309.6565930018687,21213.48222596146,0.011423654654478236,0.5587295991031825,9.05015901346058,0.011423654654478236,0.5587295991031825,9.05015901346058
,12/12/2023,1702339200,25.399696468406542,1181.9577408404966,19867.83543856197,25.399696468406542,1181.9577408404966,19867.83543856197,25.399696468406542,1181.9577408404966,19867.83543856197,25.399696468406542,1181.9577408404966,19867.83543856197,0.011423654654478236,0.5315920630919331,8.935669411027995,0.011423654654478236,0.5315920630919331,8.935669411027995
,13/12/2023,1702425600,25.078234826429526,1166.9987401850897,19616.385701335646,25.078234826429526,1166.9987401850897,19616.385701335646,25.078234826429526,1166.9987401850897,19616.385701335646,25.078234826429526,1166.9987401850897,19616.385701335646,0.011423654654478236,0.5315920630919331,8.935669411027995,0.011423654654478236,0.5315920630919331,8.935669411027995
,14/12/2023,1702512000,25.78627294191409,1198.8727921945479,20165.629151443398,25.78627294191409,1198.8727921945479,20165.629151443398,25.78627294191409,1198.8727921945479,20165.629151443398,25.78627294191409,1198.8727921945479,20165.629151443398,0.011423654654478236,0.5311162564489618,8.933636273659507,0.011423654654478236,0.5311162564489618,8.933636273659507
,15/12/2023,1702598400,26.498537809620803,1203.3303843470005,20647.238207914852,26.498537809620803,1203.3303843470005,20647.238207914852,26.498537809620803,1203.3303843470005,20647.238207914852,26.498537809620803,1203.3303843470005,20647.238207914852,0.011423654654478236,0.5187618594196466,8.901129584981529,0.011423654654478236,0.5187618594196466,8.901129584981529
,16/12/2023,1702684800,25.36930954702563,1152.0507745433686,19767.36154843943,25.36930954702563,1152.0507745433686,19767.36154843943,25.36930954702563,1152.0507745433686,19767.36154843943,25.36930954702563,1152.0507745433686,19767.36154843943,0.011423654654478236,0.5187618594196466,8.901129584981529,0.011423654654478236,0.5187618594196466,8.901129584981529
,17/12/2023,1702771200,25.46503977303016,1155.593953973191,19838.459145763056,25.46503977303016,1155.593953973191,19838.459145763056,25.46503977303016,1155.593953973191,19838.459145763056,25.46503977303016,1155.593953973191,19838.459145763056,0.011423654654478236,0.5184011636602252,8.899562230340289,0.011423654654478236,0.5184011636602252,8.899562230340289
,18/12/2023,1702857600,25.135924282434644,1140.65881644814,19582.06275790695,25.135924282434644,1140.65881644814,19582.06275790695,25.135924282434644,1140.65881644814,19582.06275790695,25.135924282434644,1140.65881644814,19582.06275790695,0.011423654654478236,0.5184011636602252,8.899562230340289,0.011423654654478236,0.5184011636602252,8.899562230340289
,19/12/2023,1702944000,428.8381082190419,885.6546822548912,12321.357087908664,428.8381082190419,885.6546822548912,12321.357087908664,428.8381082190419,885.6546822548912,12321.357087908664,428.8381082190419,885.6546822548912,12321.357087908664,0.19296952640227596,0.3985288651245286,5.544391686087298,0.19296952640227596,0.3985288651245286,5.544391686087298
,20/12/2023,1703030400,421.8429628869594,871.208010894127,12120.372889287999,421.8429628869594,871.208010894127,12120.372889287999,421.8429628869594,871.208010894127,12120.372889287999,421.8429628869594,871.208010894127,12120.372889287999,0.19296952640227596,0.3985288651245286,5.544391686087298,0.19296952640227596,0.3985288651245286,5.544391686087298
,21/12/2023,1703116800,424.22034745223544,876.1178865124613,12188.679794860594,424.22034745223544,876.1178865124613,12188.679794860594,424.22034745223544,876.1178865124613,12188.679794860594,424.22034745223544,876.1178865124613,12188.679794860594,0.19296952640227596,0.3985288651245286,5.544391686087298,0.19296952640227596,0.3985288651245286,5.544391686087298
,22/12/2023,1703203200,431.3544308433276,772.9574368481751,12217.200050757541,431.3544308433276,772.9574368481751,12217.200050757541,431.3544308433276,772.9574368481751,12217.200050757541,431.3544308433276,772.9574368481751,12217.200050757541,0.19296952640227596,0.3457881033610733,5.46545286007003,0.19296952640227596,0.3457881033610733,5.46545286007003
,23/12/2023,1703289600,448.14470933558965,733.4395009016777,12490.903337683487,448.14470933558965,733.4395009016777,12490.903337683487,448.14470933558965,733.4395009016777,12490.903337683487,448.14470933558965,733.4395009016777,12490.903337683487,0.19296952640227596,0.3158164543402735,5.378538787131834,0.19296952640227596,0.3158164543402735,5.378538787131834
,24/12/2023,1703376000,444.56898401135544,727.5874220027523,12391.239013957933,444.56898401135544,727.5874220027523,12391.239013957933,444.56898401135544,727.5874220027523,12391.239013957933,444.56898401135544,727.5874220027523,12391.239013957933,0.19296952640227596,0.3158164543402735,5.378538787131834,0.19296952640227596,0.3158164543402735,5.378538787131834
,25/12/2023,1703462400,436.79231209734377,663.0053117294658,11857.55808707619,436.79231209734377,663.0053117294658,11857.55808707619,436.79231209734377,663.0053117294658,11857.55808707619,436.79231209734377,663.0053117294658,11857.55808707619,0.19296952640227596,0.292907675943975,5.2385248205573545,0.19296952640227596,0.292907675943975,5.2385248205573545
,26/12/2023,1703548800,437.5680495934809,664.1828005867605,11878.61695685483,437.5680495934809,664.1828005867605,11878.61695685483,437.5680495934809,664.1828005867605,11878.61695685483,437.5680495934809,664.1828005867605,11878.61695685483,0.19296952640227596,0.292907675943975,5.2385248205573545,0.19296952640227596,0.292907675943975,5.2385248205573545
,27/12/2023,1703635200,429.2896569108232,645.6617384566789,11646.26932926724,429.2896569108232,645.6617384566789,11646.26932926724,429.2896569108232,645.6617384566789,11646.26932926724,429.2896569108232,645.6617384566789,11646.26932926724,0.19296952640227596,0.29023070526000894,5.235101849399788,0.19296952640227596,0.29023070526000894,5.235101849399788
,28/12/2023,1703721600,469.78431202634084,706.5666519554918,12744.855452363785,469.78431202634084,706.5666519554918,12744.855452363785,469.78431202634084,706.5666519554918,12744.855452363785,469.78431202634084,706.5666519554918,12744.855452363785,0.19296952640227596,0.29023070526000894,5.235101849399788,0.19296952640227596,0.29023070526000894,5.235101849399788
,29/12/2023,1703808000,453.0750807351677,681.4355751870276,12291.547983224256,453.0750807351677,681.4355751870276,12291.547983224256,453.0750807351677,681.4355751870276,12291.547983224256,453.0750807351677,681.4355751870276,12291.547983224256,0.19296952640227596,0.29023070526000894,5.235101849399788,0.19296952640227596,0.29023070526000894,5.235101849399788
,30/12/2023,1703894400,443.0194387143452,663.0369804610206,12007.091679794063,443.0194387143452,663.0369804610206,12007.091679794063,443.0194387143452,663.0369804610206,12007.091679794063,443.0194387143452,663.0369804610206,12007.091679794063,0.19296952640227596,0.2888043298462499,5.230025124050031,0.19296952640227596,0.2888043298462499,5.230025124050031
,31/12/2023,1703980800,646.3545851598765,663.3363143747675,12381.531997114625,646.3545851598765,663.3363143747675,12381.531997114625,646.3545851598765,663.3363143747675,12381.531997114625,646.3545851598765,663.3363143747675,12381.531997114625,0.28265452640227595,0.29008073291327247,5.414514174001576,0.28265452640227595,0.29008073291327247,5.414514174001576
,01/01/2024,1704067200,645.6536019343988,590.7827044499161,11903.726900095533,645.6536019343988,590.7827044499161,11903.726900095533,645.6536019343988,590.7827044499161,11903.726900095533,645.6536019343988,590.7827044499161,11903.726900095533,0.28265452640227595,0.2586331200393635,5.211218955935442,0.28265452640227595,0.2586331200393635,5.211218955935442
,02/01/2024,1704153600,670.4932817146309,613.5113830389754,12361.68882194314,670.4932817146309,613.5113830389754,12361.68882194314,670.4932817146309,613.5113830389754,12361.68882194314,670.4932817146309,613.5113830389754,12361.68882194314,0.28265452640227595,0.2586331200393635,5.211218955935442,0.28265452640227595,0.2586331200393635,5.211218955935442
,03/01/2024,1704240000,664.2437901358766,624.3094151839365,12246.468770827407,664.2437901358766,624.3094151839365,12246.468770827407,664.2437901358766,624.3094151839365,12246.468770827407,664.2437901358766,624.3094151839365,12246.468770827407,0.28265452640227595,0.2656613199819306,5.211218955935442,0.28265452640227595,0.2656613199819306,5.211218955935442
,04/01/2024,1704326400,622.8094631105669,567.4828429013107,11466.58423765766,622.8094631105669,567.4828429013107,11466.58423765766,622.8094631105669,567.4828429013107,11466.58423765766,622.8094631105669,567.4828429013107,11466.58423765766,0.28265452640227595,0.2575452103771442,5.203970281632573,0.28265452640227595,0.2575452103771442,5.203970281632573
,05/01/2024,1704412800,639.9072354126406,583.0617526770243,11781.372399993616,639.9072354126406,583.0617526770243,11781.372399993616,639.9072354126406,583.0617526770243,11781.372399993616,639.9072354126406,583.0617526770243,11781.372399993616,0.28265452640227595,0.2575452103771442,5.203970281632573,0.28265452640227595,0.2575452103771442,5.203970281632573
,06/01/2024,1704499200,640.0457361305777,583.1879498301182,11783.922345431614,640.0457361305777,583.1879498301182,11783.922345431614,640.0457361305777,583.1879498301182,11783.922345431614,640.0457361305777,583.1879498301182,11783.922345431614,0.28265452640227595,0.2575452103771482,5.203970281632573,0.28265452640227595,0.2575452103771482,5.203970281632573
,07/01/2024,1704585600,631.7696115975191,575.6470260702754,11631.550095585413,631.7696115975191,575.6470260702754,11631.550095585413,631.7696115975191,575.6470260702754,11631.550095585413,631.7696115975191,575.6470260702754,11631.550095585413,0.28265452640227595,0.2575452103771482,5.203970281632573,0.28265452640227595,0.2575452103771482,5.203970281632573
,08/01/2024,1704672000,625.4466298419002,569.8857397141386,11515.137280385294,625.4466298419002,569.8857397141386,11515.137280385294,625.4466298419002,569.8857397141386,11515.137280385294,625.4466298419002,569.8857397141386,11515.137280385294,0.28265452640227595,0.2575452103771482,5.203970281632573,0.28265452640227595,0.2575452103771482,5.203970281632573
,09/01/2024,1704758400,652.5362396522943,594.5713770539148,12013.919369129426,652.5362396522943,594.5713770539148,12013.919369129426,652.5362396522943,594.5713770539148,12013.919369129426,652.5362396522943,594.5713770539148,12013.919369129426,0.28265452640227595,0.2575462951805921,5.203984825924555,0.28265452640227595,0.2575462951805921,5.203984825924555
,10/01/2024,1704844800,672.9410699132745,629.2740007379683,12389.59503371292,672.9410699132745,629.2740007379683,12389.59503371292,672.9410699132745,629.2740007379683,12389.59503371292,672.9410699132745,629.2740007379683,12389.59503371292,0.28265452640227595,0.2643131064638075,5.203984825924555,0.28265452640227595,0.2643131064638075,5.203984825924555
,11/01/2024,1704931200,733.0419018621906,693.2711858395318,13505.574100413833,733.0419018621906,693.2711858395318,13505.574100413833,733.0419018621906,693.2711858395318,13505.574100413833,733.0419018621906,693.2711858395318,13505.574100413833,0.28265452640227595,0.2673192872113008,5.207630889101585,0.28265452640227595,0.2673192872113008,5.207630889101585
,12/01/2024,1705017600,734.8706766480132,699.1482301888617,13522.17435933202,734.8706766480132,699.1482301888617,13522.17435933202,734.8706766480132,699.1482301888617,13522.17435933202,734.8706766480132,699.1482301888617,13522.17435933202,0.28265452640227595,0.26891454261098036,5.201056336741948,0.28265452640227595,0.26891454261098036,5.201056336741948
,13/01/2024,1705104000,713.7196384373309,679.0253549652821,13132.979313653621,713.7196384373309,679.0253549652821,13132.979313653621,713.7196384373309,679.0253549652821,13132.979313653621,713.7196384373309,679.0253549652821,13132.979313653621,0.28265452640227595,0.26891454261098036,5.201056336741948,0.28265452640227595,0.26891454261098036,5.201056336741948
,14/01/2024,1705190400,496.00887066441015,692.8244386209926,12967.427414849091,496.00887066441015,692.8244386209926,12967.427414849091,496.00887066441015,692.8244386209926,12967.427414849091,496.00887066441015,692.8244386209926,12967.427414849091,0.19296952640227596,0.2695395419471649,5.044906401668647,0.19296952640227596,0.2695395419471649,5.044906401668647
,15/01/2024,1705276800,482.4199566151619,593.891554790821,12083.18970504427,482.4199566151619,593.891554790821,12083.18970504427,482.4199566151619,593.891554790821,12083.18970504427,482.4199566151619,593.891554790821,12083.18970504427,0.19296952640227596,0.2375585223845075,4.833314548534096,0.19296952640227596,0.2375585223845075,4.833314548534096
,16/01/2024,1705363200,487.0377173819683,582.4535668586317,12061.052393387161,487.0377173819683,582.4535668586317,12061.052393387161,487.0377173819683,582.4535668586317,12061.052393387161,487.0377173819683,582.4535668586317,12061.052393387161,0.19296952640227596,0.2307743013255749,4.778717305049373,0.19296952640227596,0.2307743013255749,4.778717305049373
,17/01/2024,1705449600,497.5429783993082,661.5081554310996,12321.20576347405,497.5429783993082,661.5081554310996,12321.20576347405,497.5429783993082,661.5081554310996,12321.20576347405,497.5429783993082,661.5081554310996,12321.20576347405,0.19296952640227596,0.25656259058355135,4.778717305049373,0.19296952640227596,0.25656259058355135,4.778717305049373
,18/01/2024,1705536000,483.96371282638006,578.7773322385153,13030.560579351832,483.96371282638006,578.7773322385153,13030.560579351832,483.96371282638006,578.7773322385153,13030.560579351832,483.96371282638006,578.7773322385153,13030.560579351832,0.19296952640227596,0.2307743013255749,5.195639749659819,0.19296952640227596,0.2307743013255749,5.195639749659819
,19/01/2024,1705622400,695.0050822442362,546.6942337190515,11750.14904552065,695.0050822442362,546.6942337190515,11750.14904552065,695.0050822442362,546.6942337190515,11750.14904552065,695.0050822442362,546.6942337190515,11750.14904552065,0.28265452640227595,0.2223373665408835,4.778717305049373,0.28265452640227595,0.2223373665408835,4.778717305049373
,20/01/2024,1705708800,478.2923384454172,551.0831733345685,11844.480925122325,478.2923384454172,551.0831733345685,11844.480925122325,478.2923384454172,551.0831733345685,11844.480925122325,478.2923384454172,551.0831733345685,11844.480925122325,0.19296952640227596,0.2223373665408835,4.778717305049373,0.19296952640227596,0.2223373665408835,4.778717305049373
,21/01/2024,1705795200,476.76209010104714,549.3200380178993,11806.585696893282,476.76209010104714,549.3200380178993,11806.585696893282,476.76209010104714,549.3200380178993,11806.585696893282,476.76209010104714,549.3200380178993,11806.585696893282,0.19296952640227596,0.2223373665408835,4.778717305049373,0.19296952640227596,0.2223373665408835,4.778717305049373
,22/01/2024,1705881600,478.6609102408455,551.5078377046616,11853.60827517497,478.6609102408455,551.5078377046616,11853.60827517497,478.6609102408455,551.5078377046616,11853.60827517497,478.6609102408455,551.5078377046616,11853.60827517497,0.19296952640227596,0.2223373665408835,4.778717305049373,0.19296952640227596,0.2223373665408835,4.778717305049373
,23/01/2024,1705968000,448.0617324392366,516.2518014922737,11095.847072113289,448.0617324392366,516.2518014922737,11095.847072113289,448.0617324392366,516.2518014922737,11095.847072113289,448.0617324392366,516.2518014922737,11095.847072113289,0.19296952640227596,0.2223373665408835,4.778717305049373,0.19296952640227596,0.2223373665408835,4.778717305049373
,24/01/2024,1706054400,431.3467120622715,496.9929388025023,10681.914579149912,431.3467120622715,496.9929388025023,10681.914579149912,431.3467120622715,496.9929388025023,10681.914579149912,431.3467120622715,496.9929388025023,10681.914579149912,0.19296952640227596,0.2223373665408835,4.778717305049373,0.19296952640227596,0.2223373665408835,4.778717305049373
,25/01/2024,1706140800,430.00171446324765,495.4432473577124,10648.60691953372,430.00171446324765,495.4432473577124,10648.60691953372,430.00171446324765,495.4432473577124,10648.60691953372,430.00171446324765,495.4432473577124,10648.60691953372,0.19296952640227596,0.2223373665408835,4.778717305049373,0.19296952640227596,0.2223373665408835,4.778717305049373
,26/01/2024,1706227200,427.2094454162067,492.22602566386576,10579.458880129654,427.2094454162067,492.22602566386576,10579.458880129654,427.2094454162067,492.22602566386576,10579.458880129654,427.2094454162067,492.22602566386576,10579.458880129654,0.19296952640227596,0.2223373665408835,4.778717305049373,0.19296952640227596,0.2223373665408835,4.778717305049373
,27/01/2024,1706313600,437.96942620839764,504.62355722218547,10845.920157059209,437.96942620839764,504.62355722218547,10845.920157059209,437.96942620839764,504.62355722218547,10845.920157059209,437.96942620839764,504.62355722218547,10845.920157059209,0.19296952640227596,0.2223373665408835,4.778717305049373,0.19296952640227596,0.2223373665408835,4.778717305049373
,28/01/2024,1706400000,437.324907990214,503.8809504179389,10829.959241260343,437.324907990214,503.8809504179389,10829.959241260343,437.324907990214,503.8809504179389,10829.959241260343,437.324907990214,503.8809504179389,10829.959241260343,0.19296952640227596,0.2223373665408835,4.778717305049373,0.19296952640227596,0.2223373665408835,4.778717305049373
,29/01/2024,1706486400,937.0507663190291,421.16964385437353,8478.874413185236,937.0507663190291,421.16964385437353,8478.874413185236,937.0507663190291,421.16964385437353,8478.874413185236,937.0507663190291,421.16964385437353,8478.874413185236,0.4138971657393999,0.186031459716504,3.7451354979020204,0.4138971657393999,0.186031459716504,3.7451354979020204
,30/01/2024,1706572800,957.4103679017502,430.3205313578284,8663.097628327037,957.4103679017502,430.3205313578284,8663.097628327037,957.4103679017502,430.3205313578284,8663.097628327037,957.4103679017502,430.3205313578284,8663.097628327037,0.4138971657393999,0.186031459716504,3.7451354979020204,0.4138971657393999,0.186031459716504,3.7451354979020204
,31/01/2024,1706659200,970.1087329466351,436.0279765419308,8777.998385402672,970.1087329466351,436.0279765419308,8777.998385402672,970.1087329466351,436.0279765419308,8777.998385402672,970.1087329466351,436.0279765419308,8777.998385402672,0.4138971657393999,0.186031459716504,3.7451354979020204,0.4138971657393999,0.186031459716504,3.7451354979020204
,01/02/2024,1706745600,940.1715509487043,422.57232106063606,8507.112734839418,940.1715509487043,422.57232106063606,8507.112734839418,940.1715509487043,422.57232106063606,8507.112734839418,940.1715509487043,422.57232106063606,8507.112734839418,0.4138971657393999,0.186031459716504,3.7451354979020204,0.4138971657393999,0.186031459716504,3.7451354979020204
,02/02/2024,1706832000,958.3002468080899,430.72049899621885,8671.149669647526,958.3002468080899,430.72049899621885,8671.149669647526,958.3002468080899,430.72049899621885,8671.149669647526,958.3002468080899,430.72049899621885,8671.149669647526,0.4138971657393999,0.186031459716504,3.7451354979020204,0.4138971657393999,0.186031459716504,3.7451354979020204
,03/02/2024,1706918400,955.2787974981924,429.36246934028844,8643.810180512843,955.2787974981924,429.36246934028844,8643.810180512843,955.2787974981924,429.36246934028844,8643.810180512843,955.2787974981924,429.36246934028844,8643.810180512843,0.4138971657393999,0.186031459716504,3.7451354979020204,0.4138971657393999,0.186031459716504,3.7451354979020204
,04/02/2024,1707004800,950.6058984969944,427.26217416008905,8601.527600741527,950.6058984969944,427.26217416008905,8601.527600741527,950.6058984969944,427.26217416008905,8601.527600741527,950.6058984969944,427.26217416008905,8601.527600741527,0.4138971657393999,0.186031459716504,3.7451354979020204,0.4138971657393999,0.186031459716504,3.7451354979020204
,05/02/2024,1707091200,947.1953858513018,430.6395245324679,8577.700426395959,947.1953858513018,430.6395245324679,8577.700426395959,947.1953858513018,430.6395245324679,8577.700426395959,947.1953858513018,430.6395245324679,8577.700426395959,0.4138971657393999,0.18817709769474406,3.7482086041372256,0.4138971657393999,0.18817709769474406,3.7482086041372256
,06/02/2024,1707177600,953.9543265678262,432.0172773656773,8657.547951801424,953.9543265678262,432.0172773656773,8657.547951801424,953.9543265678262,432.0172773656773,8657.547951801424,953.9543265678262,432.0172773656773,8657.547951801424,0.4138971657393999,0.18744160141863203,3.7562957258088185,0.4138971657393999,0.18744160141863203,3.7562957258088185
,07/02/2024,1707264000,984.5371881443104,445.8673372945,8935.100642981435,984.5371881443104,445.8673372945,8935.100642981435,984.5371881443104,445.8673372945,8935.100642981435,984.5371881443104,445.8673372945,8935.100642981435,0.4138971657393999,0.18744160141863203,3.7562957258088185,0.4138971657393999,0.18744160141863203,3.7562957258088185
,08/02/2024,1707350400,1006.7469100578868,477.2852861562421,9303.471781590444,1006.7469100578868,477.2852861562421,9303.471781590444,1006.7469100578868,477.2852861562421,9303.471781590444,1006.7469100578868,477.2852861562421,9303.471781590444,0.4138971657393999,0.19622312739735978,3.824874517583928,0.4138971657393999,0.19622312739735978,3.824874517583928
,09/02/2024,1707436800,1005.2279074596231,476.56514727869376,9289.43449211091,1005.2279074596231,476.56514727869376,9289.43449211091,1005.2279074596231,476.56514727869376,9289.43449211091,1005.2279074596231,476.56514727869376,9289.43449211091,0.4138971657393999,0.19622312739735978,3.824874517583928,0.4138971657393999,0.19622312739735978,3.824874517583928
,10/02/2024,1707523200,1033.108020543829,464.1431556843365,9348.418171248573,1033.108020543829,464.1431556843365,9348.418171248573,1033.108020543829,464.1431556843365,9348.418171248573,1033.108020543829,464.1431556843365,9348.418171248573,0.4138971657393999,0.18595106495636562,3.7452848185126792,0.4138971657393999,0.18595106495636562,3.7452848185126792
