,Date,Timestamp,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2,Stabl.fi V2
,30/07/2023,1690675200,74145.40766387957,74145.40766387957,6027.310458879568,10502.056874,57616.040331,,6027.310458879568,10502.056874,57616.040331,,6028.486013652229,10502.056874,57616.040331,,6028.486013652229,10502.056874,57616.040331,
,31/07/2023,1690761600,109220.94248766766,109220.94248766766,7908.805398218529,18662.090499449136,82650.04659,,7908.805398218529,18662.090499449136,82650.04659,,7900.904493724805,18665.954352,82650.04659,,7900.904493724805,18665.954352,82650.04659,
,01/08/2023,1690848000,162627.813447917,162627.813447917,8754.237025757724,67807.89080615925,86065.685616,,8754.237025757724,67807.89080615925,86065.685616,,8754.237025757724,67814.604452,86065.685616,,8754.237025757724,67814.604452,86065.685616,
,02/08/2023,1690934400,193774.03059150095,193774.03059150095,8740.329995221162,68349.83681115316,116683.86378512662,,8740.329995221162,68349.83681115316,116683.86378512662,,8749.10534788509,68373.425643,116797.040117,,8749.10534788509,68373.425643,116797.040117,
,03/08/2023,1691020800,357720.36832022876,357720.36832022876,32802.328836722205,69339.42696660616,255578.6125169004,,32802.328836722205,69339.42696660616,255578.6125169004,,32802.328836722205,69382.721785,255679.094401,,32802.328836722205,69382.721785,255679.094401,
,04/08/2023,1691107200,547705.4371364532,547705.4371364532,29166.51624575014,91119.07152219108,427419.849368512,,29166.51624575014,91119.07152219108,427419.849368512,,29166.51624575014,91176.786428,426992.856512,,29166.51624575014,91176.786428,426992.856512,
,05/08/2023,1691193600,698213.9774985093,698213.9774985093,28021.37929587125,86320.60474063805,583871.993462,,28021.37929587125,86320.60474063805,583871.993462,,28035.509192504273,86472.363739,583871.993462,,28035.509192504273,86472.363739,583871.993462,
,06/08/2023,1691280000,760631.4201246074,760631.4201246074,57044.977621907805,100212.39636338646,603374.0461393131,,57044.977621907805,100212.39636338646,603374.0461393131,,57081.224199274344,100298.954361,603601.603944,,57081.224199274344,100298.954361,603601.603944,
,07/08/2023,1691366400,811077.0968124254,811077.0968124254,57825.40031538866,106616.6169734513,646635.0795235855,,57825.40031538866,106616.6169734513,646635.0795235855,,57825.40031538866,106797.425014,646671.293116,,57825.40031538866,106797.425014,646671.293116,
,08/08/2023,1691452800,846851.2766893974,846851.2766893974,62885.36395004029,108069.67181545326,675896.2409239039,,62885.36395004029,108069.67181545326,675896.2409239039,,62906.437606638516,108209.803511,675221.019904,,62906.437606638516,108209.803511,675221.019904,
,09/08/2023,1691539200,1109953.3558177452,1109953.3558177452,75675.2783796992,110976.5763320802,923301.5011059659,,75675.2783796992,110976.5763320802,923301.5011059659,,75675.2783796992,111025.316446,923705.160261,,75675.2783796992,111025.316446,923705.160261,
,10/08/2023,1691625600,1436196.8716934111,1436196.8716934111,77635.5623336394,146501.463199091,1212059.8461606808,,77635.5623336394,146501.463199091,1212059.8461606808,,77635.5623336394,146355.108091,1213539.150385,,77635.5623336394,146355.108091,1213539.150385,
,11/08/2023,1691712000,1696388.3754515818,1696388.3754515818,84833.09265859325,146285.95887398833,1465269.323919,,84833.09265859325,146285.95887398833,1465269.323919,,84833.09265859325,146409.381983,1465269.323919,,84833.09265859325,146409.381983,1465269.323919,
,12/08/2023,1691798400,1927540.4833010102,1927540.4833010102,186983.99465245014,146828.78359120016,1593727.70505736,,186983.99465245014,146828.78359120016,1593727.70505736,,186983.99465245014,146945.311223,1593740.454981,,186983.99465245014,146945.311223,1593740.454981,
,13/08/2023,1691884800,2041541.659841003,2041541.659841003,197791.07857635952,148405.32810898733,1695345.2531556562,,197791.07857635952,148405.32810898733,1695345.2531556562,,197838.95560361558,148563.69701,1695714.919008,,197838.95560361558,148563.69701,1695714.919008,
,14/08/2023,1691971200,2328205.7234695847,2328205.7234695847,197561.2014102951,433378.74542828964,1697265.776631,,197561.2014102951,433378.74542828964,1697265.776631,,197649.94623615514,433716.610668,1697265.776631,,197649.94623615514,433716.610668,1697265.776631,
,15/08/2023,1692057600,2332522.2209160444,2332522.2209160444,197647.2882768233,433756.5271502212,1701118.405489,,197647.2882768233,433756.5271502212,1701118.405489,,197655.78747568475,433973.079717,1701118.405489,,197655.78747568475,433973.079717,1701118.405489,
,16/08/2023,1692144000,2334704.1643044567,2334704.1643044567,197567.36702761383,439760.6964218427,1697376.100855,,197567.36702761383,439760.6964218427,1697376.100855,,197625.27123208484,440480.882665,1697376.100855,,197625.27123208484,440480.882665,1697376.100855,
,17/08/2023,1692230400,2447926.4383214572,2447926.4383214572,311347.9819227314,438599.81714183,1697978.6392568958,,311347.9819227314,438599.81714183,1697978.6392568958,,311384.4138991576,440433.341141,1700391.494788,,311384.4138991576,440433.341141,1700391.494788,
,18/08/2023,1692316800,2435460.270276355,2435460.270276355,309514.8161018068,437913.8261790496,1688031.6279954987,,309514.8161018068,437913.8261790496,1688031.6279954987,,309623.80368070246,438599.356974,1690911.249854,,309623.80368070246,438599.356974,1690911.249854,
,19/08/2023,1692403200,2436049.7987040803,2436049.7987040803,309283.1987997058,438940.128198,1687826.4717063748,,309283.1987997058,438940.128198,1687826.4717063748,,309283.1987997058,438940.128198,1686140.331375,,309283.1987997058,438940.128198,1686140.331375,
,20/08/2023,1692489600,2425144.6230143392,2425144.6230143392,308074.817460055,437666.918984284,1679402.88657,,308074.817460055,437666.918984284,1679402.88657,,308074.817460055,437693.618295,1679402.88657,,308074.817460055,437693.618295,1679402.88657,
,21/08/2023,1692576000,2984302.9186292663,2984302.9186292663,308047.39801843354,882618.0284498325,1793637.492161,,308047.39801843354,882618.0284498325,1793637.492161,,308052.63491322706,882730.135177,1793637.492161,,308052.63491322706,882730.135177,1793637.492161,
,22/08/2023,1692662400,2985026.0694589517,2985026.0694589517,307921.01228475565,883006.8955191962,1794098.161655,,307921.01228475565,883006.8955191962,1794098.161655,,308075.6662692228,883131.417049,1794098.161655,,308075.6662692228,883131.417049,1794098.161655,
,23/08/2023,1692748800,2970764.624097894,2970764.624097894,306189.93797121046,878115.8041459108,1786458.8819807728,,306189.93797121046,878115.8041459108,1786458.8819807728,,306355.6763921386,878530.470528,1784674.207773,,306355.6763921386,878530.470528,1784674.207773,
,24/08/2023,1692835200,2994133.6453861496,2994133.6453861496,305735.0441735884,877066.725415561,1811331.875797,,305735.0441735884,877066.725415561,1811331.875797,,305735.0441735884,877143.91408,1811331.875797,,305735.0441735884,877143.91408,1811331.875797,
,25/08/2023,1692921600,3036933.452384276,3036933.452384276,339353.90975174913,867389.272151694,1830190.2704808326,,339353.90975174913,867389.272151694,1830190.2704808326,,339353.90975174913,867553.239714,1830367.816159,,339353.90975174913,867553.239714,1830367.816159,
,26/08/2023,1693008000,3220008.5648573567,3220008.5648573567,339327.8517003055,901918.3156013017,1978762.3975557496,,339327.8517003055,901918.3156013017,1978762.3975557496,,339387.58391507453,902362.277842,1978770.312637,,339387.58391507453,902362.277842,1978770.312637,
,27/08/2023,1693094400,3222228.3545023585,3222228.3545023585,339379.74329860957,902323.8808057492,1980524.730398,,339379.74329860957,902323.8808057492,1980524.730398,,339379.74329860957,902877.344618,1980524.730398,,339379.74329860957,902877.344618,1980524.730398,
,28/08/2023,1693180800,3232935.8421578733,3232935.8421578733,339261.7776065142,902827.1357047622,1990846.9288465972,,339261.7776065142,902827.1357047622,1990846.9288465972,,339387.01141372585,903376.388549,1991296.96196,,339387.01141372585,903376.388549,1991296.96196,
,29/08/2023,1693267200,3235863.989643058,3235863.989643058,339401.26717685134,903350.9637642065,1993111.758702,,339401.26717685134,903350.9637642065,1993111.758702,,339408.0553379581,903846.271521,1993111.758702,,339408.0553379581,903846.271521,1993111.758702,
,30/08/2023,1693353600,3246512.6402815254,3246512.6402815254,339340.3710767557,910374.7302855918,1996797.538919178,,339340.3710767557,910374.7302855918,1996797.538919178,,339001.3697070487,910497.647468,1992811.915089,,339001.3697070487,910497.647468,1992811.915089,
,31/08/2023,1693440000,3624228.491099237,3624228.491099237,338483.0154564623,909485.097376,2376260.3782667746,,338483.0154564623,909485.097376,2376260.3782667746,,338483.0154564623,909485.097376,2373886.491775,,338483.0154564623,909485.097376,2373886.491775,
,01/09/2023,1693526400,3694185.5544487783,3694185.5544487783,338127.38702804333,908528.2232213954,2447529.9441993395,,338127.38702804333,908528.2232213954,2447529.9441993395,,338205.8507854256,909479.538819,2445084.85934,,338205.8507854256,909479.538819,2445084.85934,
,02/09/2023,1693612800,3694271.468996301,3694271.468996301,338566.4687870674,909938.5142762333,2445766.485933,,338566.4687870674,909938.5142762333,2445766.485933,,338228.2405465209,910263.478338,2445766.485933,,338228.2405465209,910263.478338,2445766.485933,
,03/09/2023,1693699200,3694789.6035521044,3694789.6035521044,338254.86185155483,910823.338323,2445711.4033775497,,338254.86185155483,910823.338323,2445711.4033775497,,338254.86185155483,910823.338323,2446110.119327,,338254.86185155483,910823.338323,2446110.119327,
,04/09/2023,1693785600,3694350.4336300017,3694350.4336300017,338213.61093857436,911133.9948555114,2445002.827835916,,338213.61093857436,911133.9948555114,2445002.827835916,,338274.8386843762,911324.461668,2446326.290359,,338274.8386843762,911324.461668,2446326.290359,
,05/09/2023,1693872000,3794285.7883375487,3794285.7883375487,337864.94571852114,910947.1268440275,2545473.715775,,337864.94571852114,910947.1268440275,2545473.715775,,338295.5960122447,911768.63038,2545473.715775,,338295.5960122447,911768.63038,2545473.715775,
,06/09/2023,1693958400,3854123.3410166344,3854123.3410166344,339539.5390265773,912415.0449330572,2602168.757057,,339539.5390265773,912415.0449330572,2602168.757057,,339616.29230863904,913152.872454,2602168.757057,,339616.29230863904,913152.872454,2602168.757057,
,07/09/2023,1694044800,3856235.129660777,3856235.129660777,339635.6355543001,913526.8994874769,2603072.594619,,339635.6355543001,913526.8994874769,2603072.594619,,339635.6355543001,913898.856322,2603072.594619,,339635.6355543001,913898.856322,2603072.594619,
,08/09/2023,1694131200,5043350.975203762,5043350.975203762,687697.0396400174,1746481.8057154608,2609172.1298482837,,687697.0396400174,1746481.8057154608,2609172.1298482837,,687697.0396400174,1747803.144893,2606565.564284,,687697.0396400174,1747803.144893,2606565.564284,
,09/09/2023,1694217600,5030700.861280223,5030700.861280223,685690.5941664315,1744304.2573029872,2600706.009810805,,685690.5941664315,1744304.2573029872,2600706.009810805,,686289.0382077486,1745204.782971,2601457.831124,,686289.0382077486,1745204.782971,2601457.831124,
,10/09/2023,1694304000,5032989.767037336,5032989.767037336,685652.2361357408,1745701.277107188,2601636.2537944065,,685652.2361357408,1745701.277107188,2601636.2537944065,,686313.1557046844,1746172.743748,2601664.872108,,686313.1557046844,1746172.743748,2601664.872108,
,11/09/2023,1694390400,4818327.4936546795,4818327.4936546795,656806.8943616237,1671739.4782208118,2489781.1210722444,,656806.8943616237,1671739.4782208118,2489781.1210722444,,656150.7436180058,1670069.408812,2487293.827245,,656150.7436180058,1670069.408812,2487293.827245,
,12/09/2023,1694476800,4813047.826231236,4813047.826231236,656102.0263079706,1669720.9592892649,2487224.840634,,656102.0263079706,1669720.9592892649,2487224.840634,,656102.0263079706,1670582.980107,2487224.840634,,656102.0263079706,1670582.980107,2487224.840634,
,13/09/2023,1694563200,4816568.599807801,4816568.599807801,655347.0199832232,1671195.486692,2490026.093132578,,655347.0199832232,1671195.486692,2490026.093132578,,656125.1844519832,1671195.486692,2487538.554578,,656125.1844519832,1671195.486692,2487538.554578,
,14/09/2023,1694649600,4807931.676628364,4807931.676628364,654331.3273753637,1669437.263391,2484163.085862,,654331.3273753637,1669437.263391,2484163.085862,,655199.4666686998,1669437.263391,2484163.085862,,655199.4666686998,1669437.263391,2484163.085862,
,15/09/2023,1694736000,4724570.995938795,4724570.995938795,642103.4251381765,1640521.111298069,2441946.45950255,,642103.4251381765,1640521.111298069,2441946.45950255,,642568.0018034804,1638882.229069,2439506.95255,,642568.0018034804,1638882.229069,2439506.95255,
,16/09/2023,1694822400,4686637.866605274,4686637.866605274,638342.162825288,1627293.2313369862,2421002.472443,,638342.162825288,1627293.2313369862,2421002.472443,,637704.4583669212,1627745.744654,2421002.472443,,637704.4583669212,1627745.744654,2421002.472443,
,17/09/2023,1694908800,4294561.230526315,4294561.230526315,584154.7272981547,1492648.5653454806,2217757.9378826795,,584154.7272981547,1492648.5653454806,2217757.9378826795,,584428.239714341,1492963.580661,2218945.073497,,584428.239714341,1492963.580661,2218945.073497,
,18/09/2023,1694995200,4233379.80943798,4233379.80943798,575060.607933641,1471097.672280339,2187221.529224,,575060.607933641,1471097.672280339,2187221.529224,,576014.4879256458,1472546.658192,2187221.529224,,576014.4879256458,1472546.658192,2187221.529224,
,19/09/2023,1695081600,4196479.640673231,4196479.640673231,570219.1844318515,1460043.6700769917,2166216.786164388,,570219.1844318515,1460043.6700769917,2166216.786164388,,570351.5059812391,1458585.084992,2166385.764254,,570351.5059812391,1458585.084992,2166385.764254,
,20/09/2023,1695168000,4145065.2573675886,4145065.2573675886,563222.1732246497,1442094.555419,2139748.528723939,,563222.1732246497,1442094.555419,2139748.528723939,,563598.0931527826,1442094.555419,2140868.202794,,563598.0931527826,1442094.555419,2140868.202794,
,21/09/2023,1695254400,4122795.960664991,4122795.960664991,560208.8003560315,1434603.022542,2127984.137766959,,560208.8003560315,1434603.022542,2127984.137766959,,560356.1740298014,1434603.022542,2128850.579953,,560356.1740298014,1434603.022542,2128850.579953,
,22/09/2023,1695340800,4041476.190583487,4041476.190583487,548731.6925167611,1407031.567544742,2085712.930521984,,548731.6925167611,1407031.567544742,2085712.930521984,,549056.1847219318,1407100.51547,2086052.957154,,549056.1847219318,1407100.51547,2086052.957154,
,23/09/2023,1695427200,4043493.3932829755,4043493.3932829755,549081.5670488459,1408480.0265588851,2085931.7996752444,,549081.5670488459,1408480.0265588851,2085931.7996752444,,549081.5670488459,1408494.1115,2086259.342392,,549081.5670488459,1408494.1115,2086259.342392,
,24/09/2023,1695513600,4045039.576555688,4045039.576555688,548840.1584636881,1409687.233868,2086512.184224,,548840.1584636881,1409687.233868,2086512.184224,,549119.6603708168,1409687.233868,2086512.184224,,549119.6603708168,1409687.233868,2086512.184224,
,25/09/2023,1695600000,4048358.0458233915,4048358.0458233915,548802.2165564924,1410727.39968,2088828.4295868988,,548802.2165564924,1410727.39968,2088828.4295868988,,549149.2789007577,1410727.39968,2086741.687899,,549149.2789007577,1410727.39968,2086741.687899,
,26/09/2023,1695686400,4033598.1542861443,4033598.1542861443,547067.2728805498,1406866.7428511889,2079664.1385544057,,547067.2728805498,1406866.7428511889,2079664.1385544057,,547430.7669097779,1407145.357632,2080348.573235,,547430.7669097779,1407145.357632,2080348.573235,
,27/09/2023,1695772800,4034735.874830934,4034735.874830934,547134.1914388987,1407817.24465114,2079784.4387408954,,547134.1914388987,1407817.24465114,2079784.4387408954,,547478.5554502769,1408058.022573,2080677.049195,,547478.5554502769,1408058.022573,2080677.049195,
,28/09/2023,1695859200,3928663.857419298,3928663.857419298,533084.0400514425,1371197.8528849392,2024381.9644829163,,533084.0400514425,1371197.8528849392,2024381.9644829163,,533735.7313794568,1373535.610494,2028575.029068,,533735.7313794568,1373535.610494,2028575.029068,
,29/09/2023,1695945600,3846429.901426146,3846429.901426146,521106.02500161564,1342565.7664088474,1982758.1100156829,,521106.02500161564,1342565.7664088474,1982758.1100156829,,521106.02500161564,1343352.97125,1980777.332683,,521106.02500161564,1343352.97125,1980777.332683,
,30/09/2023,1696032000,3846864.9937959844,3846864.9937959844,520966.24562298425,1344504.970747,1981393.777426,,520966.24562298425,1344504.970747,1981393.777426,,521005.8420669813,1344504.970747,1981393.777426,,521005.8420669813,1344504.970747,1981393.777426,
,01/10/2023,1696118400,3847134.8097518007,3847134.8097518007,520836.4993788533,1345659.7452990983,1980638.5650738492,,520836.4993788533,1345659.7452990983,1980638.5650738492,,521030.84388362186,1345792.978804,1981617.484111,,521030.84388362186,1345792.978804,1981617.484111,
,02/10/2023,1696204800,3849494.710118833,3849494.710118833,522333.551573105,1346096.827602728,1981064.330943,,522333.551573105,1346096.827602728,1981064.330943,,521811.7398332718,1346390.340697,1981064.330943,,521811.7398332718,1346390.340697,1981064.330943,
,03/10/2023,1696291200,3791471.3648228147,3791471.3648228147,513673.6294768146,1326358.13009,1951439.605256,,513673.6294768146,1326358.13009,1951439.605256,,513965.56191598286,1326358.13009,1951439.605256,,513965.56191598286,1326358.13009,1951439.605256,
,04/10/2023,1696377600,3782968.236482903,3782968.236482903,511087.6248320752,1325319.2100428278,1946561.401608,,511087.6248320752,1325319.2100428278,1946561.401608,,512385.49729672784,1323995.214828,1946561.401608,,512385.49729672784,1323995.214828,1946561.401608,
,05/10/2023,1696464000,3778569.9076439803,3778569.9076439803,511399.47935941553,1323531.302024,1943639.1262605644,,511399.47935941553,1323531.302024,1943639.1262605644,,511846.32119782123,1323531.302024,1944539.448025,,511846.32119782123,1323531.302024,1944539.448025,
,06/10/2023,1696550400,3751306.484467906,3751306.484467906,504991.8435189062,1307374.809043,1938939.831906,,504991.8435189062,1307374.809043,1938939.831906,,505131.76501781616,1307374.809043,1938939.831906,,505131.76501781616,1307374.809043,1938939.831906,
