,Date,Timestamp,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar,pDollar
,09/03/2022,1646784000,0,30784.457003606418,106866.30864766712,0,30784.457003606418,106866.30864766712,30784.457003606418,53295.17773243706,22719.7541020155,30851.37681321455,30784.457003606418,53295.17773243706,22719.7541020155,30851.37681321455,22803.3014841529,53241.93579664043,763.6892135131261,67543.65908988609,22803.3014841529,53241.93579664043,763.6892135131261,67543.65908988609
,10/03/2022,1646870400,0,35269.15718019825,116898.26224243642,0,35269.15718019825,116898.26224243642,35269.15718019825,58084.621718216375,22716.095078163184,36097.545446056865,35269.15718019825,58084.621718216375,22716.095078163184,36097.545446056865,25743.910350509672,58086.480485591914,792.0535243432072,71179.36140486629,25743.910350509672,58086.480485591914,792.0535243432072,71179.36140486629
,11/03/2022,1646956800,0,20428.76415522394,107769.30975821134,0,20428.76415522394,107769.30975821134,20428.76415522394,54297.56323251435,17168.658520879188,36303.08800481781,20428.76415522394,54297.56323251435,17168.658520879188,36303.08800481781,17312.511995952493,54243.31991260176,900.7690724490656,71139.28397408988,17312.511995952493,54243.31991260176,900.7690724490656,71139.28397408988
,12/03/2022,1647043200,0,27822.76582520154,109106.60113338582,0,27822.76582520154,109106.60113338582,27822.76582520154,54107.494138493974,18574.933739124826,36424.17325576702,27822.76582520154,54107.494138493974,18574.933739124826,36424.17325576702,22994.02134314177,54107.494138493974,884.9420552227168,71616.54198931776,22994.02134314177,54107.494138493974,884.9420552227168,71616.54198931776
,13/03/2022,1647129600,0,7161.532567739418,70676.8964075224,0,7161.532567739418,70676.8964075224,7161.532567739418,34976.104819212946,10018.948332983524,25681.84325532593,7161.532567739418,34976.104819212946,10018.948332983524,25681.84325532593,6069.095396389337,34976.104819212946,1274.6753604304738,75642.28965066824,6069.095396389337,34976.104819212946,1274.6753604304738,75642.28965066824
,14/03/2022,1647216000,0,4746.5748056617595,64998.2824981714,0,4746.5748056617595,64998.2824981714,4746.5748056617595,32359.628561509366,9212.278404083672,23426.37553257836,4746.5748056617595,32359.628561509366,9212.278404083672,23426.37553257836,4091.8748324670346,32327.30126024912,1419.4573812147414,73237.63406335852,4091.8748324670346,32327.30126024912,1419.4573812147414,73237.63406335852
,15/03/2022,1647302400,0,1013.9499820616312,45028.711322172916,0,1013.9499820616312,45028.711322172916,1013.9499820616312,20596.9889182776,5976.56660881262,18455.155795082697,1013.9499820616312,20596.9889182776,5976.56660881262,18455.155795082697,937.9740814631186,20620.413708250173,1234.8278117381446,62133.341621354084,937.9740814631186,20620.413708250173,1234.8278117381446,62133.341621354084
,16/03/2022,1647388800,0,1279.956534702976,38625.8761612201,0,1279.956534702976,38625.8761612201,1279.956534702976,18191.724501027915,3902.8706958460452,16531.280964346137,1279.956534702976,18191.724501027915,3902.8706958460452,16531.280964346137,1066.6304455858133,18203.08322496029,823.3904421616129,58325.38656307734,1066.6304455858133,18203.08322496029,823.3904421616129,58325.38656307734
,17/03/2022,1647475200,0,2068.007374481445,36138.84188741028,0,2068.007374481445,36138.84188741028,2068.007374481445,16664.410308328206,4214.892485504948,15259.539093577125,2068.007374481445,16664.410308328206,4214.892485504948,15259.539093577125,1641.275694032893,16664.410308328206,889.2178239461915,54343.47500187724,1641.275694032893,16664.410308328206,889.2178239461915,54343.47500187724
,18/03/2022,1647561600,0,1539.4706705235167,33992.03664337049,0,1539.4706705235167,33992.03664337049,1539.4706705235167,15621.610148750406,4021.0691222058977,14349.357372414188,1539.4706705235167,15621.610148750406,4021.0691222058977,14349.357372414188,1282.892225436264,15621.610148750406,848.32681903078,54489.85103825544,1282.892225436264,15621.610148750406,848.32681903078,54489.85103825544
,19/03/2022,1647648000,0,1124.0800230143327,33694.219242238316,0,1124.0800230143327,33694.219242238316,1124.0800230143327,14650.086741119048,4978.746421602665,14065.386079516602,1124.0800230143327,14650.086741119048,4978.746421602665,14065.386079516602,885.1023803262462,14650.086741119048,1050.3684433760895,52796.80667671375,885.1023803262462,14650.086741119048,1050.3684433760895,52796.80667671375
,20/03/2022,1647734400,0,759.2942789734245,10373.458064442562,0,759.2942789734245,10373.458064442562,759.2942789734245,2728.120246604215,4217.158960521946,3428.1788573164004,759.2942789734245,2728.120246604215,4217.158960521946,3428.1788573164004,575.2229386162306,2729.176437885677,889.695983232478,33600.04368675965,575.2229386162306,2729.176437885677,889.695983232478,33600.04368675965
,21/03/2022,1647820800,0,584.103310170729,11306.954912252975,0,584.103310170729,11306.954912252975,584.103310170729,3686.599707308158,4354.534435398206,3265.8207695466103,584.103310170729,3686.599707308158,4354.534435398206,3265.8207695466103,467.28264813658313,3682.916790517641,918.6781509278916,23082.126057847083,467.28264813658313,3682.916790517641,918.6781509278916,23082.126057847083
,22/03/2022,1647907200,0,4237.71995345137,14025.492689938765,0,4237.71995345137,14025.492689938765,4237.71995345137,6349.122452512621,2589.3920438219,5086.978193604243,4237.71995345137,6349.122452512621,2589.3920438219,5086.978193604243,3363.2698043264845,6349.833633879615,546.2852413126371,14008.967191844757,3363.2698043264845,6349.833633879615,546.2852413126371,14008.967191844757
,23/03/2022,1647993600,0,16758.937035629846,16778.587964568913,0,16758.937035629846,16778.587964568913,16758.937035629846,8420.917120393298,1835.7835543112262,6521.88728986439,16758.937035629846,8420.917120393298,1835.7835543112262,6521.88728986439,13092.919559085818,8387.367649794121,387.29610850447807,11388.183272010447,13092.919559085818,8387.367649794121,387.29610850447807,11388.183272010447
,24/03/2022,1648080000,0,29349.779964389993,20392.02679452573,0,29349.779964389993,20392.02679452573,29349.779964389993,10160.075294721652,3565.222556366209,6666.728943437867,29349.779964389993,10160.075294721652,3565.222556366209,6666.728943437867,22404.412186557245,10173.911814789766,536.1236926866479,12505.822550484661,22404.412186557245,10173.911814789766,536.1236926866479,12505.822550484661
,25/03/2022,1648166400,0,29177.00641201103,21429.427370166908,0,29177.00641201103,21429.427370166908,29177.00641201103,10705.020325544932,3203.552150091749,7520.854894530225,29177.00641201103,10705.020325544932,3203.552150091749,7520.854894530225,22103.79273637199,10718.150059367657,525.1724836215982,14935.3996146037,22103.79273637199,10718.150059367657,525.1724836215982,14935.3996146037
,26/03/2022,1648252800,0,17082.55826496389,22082.36561145747,0,17082.55826496389,22082.36561145747,17082.55826496389,10119.907374087705,4359.370914423705,7603.087322946063,17082.55826496389,10119.907374087705,4359.370914423705,7603.087322946063,12653.746862936212,10135.810460700544,711.1534933807022,14871.738979716265,12653.746862936212,10135.810460700544,711.1534933807022,14871.738979716265
,27/03/2022,1648339200,0,14619.424363725526,21051.44433554195,0,14619.424363725526,21051.44433554195,14619.424363725526,9200.527501294704,4995.45759889663,6855.459235350619,14619.424363725526,9200.527501294704,4995.45759889663,6855.459235350619,10517.571484694623,9204.50384695659,714.6577394701902,14508.417144288487,10517.571484694623,9204.50384695659,714.6577394701902,14508.417144288487
,28/03/2022,1648425600,0,4616.880598615672,15700.158971101559,0,4616.880598615672,15700.158971101559,4616.880598615672,5686.61276785229,5052.570332796094,4960.975870453173,4616.880598615672,5686.61276785229,5052.570332796094,4960.975870453173,3228.587831199771,5698.905306598623,722.8283737905713,18049.75757850891,3228.587831199771,5698.905306598623,722.8283737905713,18049.75757850891
,29/03/2022,1648512000,0,5180.842643636062,14669.91859716963,0,5180.842643636062,14669.91859716963,5180.842643636062,4991.599830051591,5759.198787056246,3919.119980061792,5180.842643636062,4991.599830051591,5759.198787056246,3919.119980061792,3622.966883661582,4997.752062840948,823.919712025214,19848.67044852769,3622.966883661582,4997.752062840948,823.919712025214,19848.67044852769
,30/03/2022,1648598400,0,1988.8015981011374,14946.891522487484,0,1988.8015981011374,14946.891522487484,1988.8015981011374,4271.904039700614,7132.926865339861,3542.0606174470076,1988.8015981011374,4271.904039700614,7132.926865339861,3542.0606174470076,1410.4975873057713,4275.75221669564,1020.4473340972619,18999.00563978141,1410.4975873057713,4275.75221669564,1020.4473340972619,18999.00563978141
,31/03/2022,1648684800,0,1760.6101778871232,14124.676888133437,0,1760.6101778871232,14124.676888133437,1760.6101778871232,3799.6751863988998,7417.379658851754,2907.6220428827833,1760.6101778871232,3799.6751863988998,7417.379658851754,2907.6220428827833,1248.6597006291654,3801.560760536126,1061.1415820961022,18799.84768645681,1248.6597006291654,3801.560760536126,1061.1415820961022,18799.84768645681
,01/04/2022,1648771200,0,2158.077934023373,14062.738497613715,0,2158.077934023373,14062.738497613715,2158.077934023373,3994.406781763791,7071.500210478898,2996.8315053710253,2158.077934023373,3994.406781763791,7071.500210478898,2996.8315053710253,1519.7731929742063,3998.4011845471537,1011.6595437022744,18621.72535835648,1519.7731929742063,3998.4011845471537,1011.6595437022744,18621.72535835648
,02/04/2022,1648857600,0,4350.096782415688,16221.228324272051,0,4350.096782415688,16221.228324272051,4350.096782415688,5093.925906868838,8228.266828335154,2899.0355890680607,4350.096782415688,5093.925906868838,8228.266828335154,2899.0355890680607,2753.2258116554985,5094.02269330001,1177.1483302339277,16512.511471857084,2753.2258116554985,5094.02269330001,1177.1483302339277,16512.511471857084
,03/04/2022,1648944000,0,1638.4067013830654,14132.124834410028,0,1638.4067013830654,14132.124834410028,1638.4067013830654,3910.585636049773,7197.32911537862,3024.2100829816345,1638.4067013830654,3910.585636049773,7197.32911537862,3024.2100829816345,1063.900455443549,3910.761620322687,1029.6608176507325,15752.406882769577,1063.900455443549,3910.761620322687,1029.6608176507325,15752.406882769577
,04/04/2022,1649030400,0,1964.5217791848918,14683.620661227953,0,1964.5217791848918,14683.620661227953,1964.5217791848918,4146.590474499518,7483.983275768274,3053.0469109601595,1964.5217791848918,4146.590474499518,7483.983275768274,3053.0469109601595,1212.6677649289454,4142.4480264730455,1070.6699965333726,15069.035709858439,1212.6677649289454,4142.4480264730455,1070.6699965333726,15069.035709858439
,05/04/2022,1649116800,0,1691.6989652113514,14740.368624053555,0,1691.6989652113514,14740.368624053555,1691.6989652113514,3136.669767238529,8747.32111941219,2856.377737402836,1691.6989652113514,3136.669767238529,8747.32111941219,2856.377737402836,1084.42241359702,3133.5362310075216,1251.4050242363649,13597.460512135824,1084.42241359702,3133.5362310075216,1251.4050242363649,13597.460512135824
,06/04/2022,1649203200,0,1315.300466437803,15549.802313262348,0,1315.300466437803,15549.802313262348,1315.300466437803,3099.558672594204,9537.75607377488,2912.487566893264,1315.300466437803,3099.558672594204,9537.75607377488,2912.487566893264,900.8907304368513,3101.4567641338535,1364.4858474642176,13864.564957338678,900.8907304368513,3101.4567641338535,1364.4858474642176,13864.564957338678
,07/04/2022,1649289600,0,934.4620311226372,16418.972314786686,0,934.4620311226372,16418.972314786686,934.4620311226372,3041.4925901015563,10464.995874227854,2912.483850457277,934.4620311226372,3041.4925901015563,10464.995874227854,2912.483850457277,713.3297947501047,3045.323607199413,1497.1381794317388,13864.54726566894,713.3297947501047,3045.323607199413,1497.1381794317388,13864.54726566894
,08/04/2022,1649376000,0,916.6068947436802,17111.328193659214,0,916.6068947436802,17111.328193659214,916.6068947436802,3021.1046560270574,11206.297590167982,2883.925947464174,916.6068947436802,3021.1046560270574,11206.297590167982,2883.925947464174,678.9680701805038,3018.0865694576,1603.1899270626584,13728.600624868133,678.9680701805038,3018.0865694576,1603.1899270626584,13728.600624868133
,09/04/2022,1649462400,0,850.0752772382349,17346.524851225193,0,850.0752772382349,17346.524851225193,850.0752772382349,3005.8502051855503,11469.210885938839,2871.4637601008044,850.0752772382349,3005.8502051855503,11469.210885938839,2871.4637601008044,669.3506119986101,3002.847357827723,1640.80270185105,13669.275802961933,669.3506119986101,3002.847357827723,1640.80270185105,13669.275802961933
,10/04/2022,1649548800,0,850.4173646411747,17715.92846474241,0,850.4173646411747,17715.92846474241,850.4173646411747,3047.3363085253254,11828.13504853132,2840.4571076857665,850.4173646411747,3047.3363085253254,11828.13504853132,2840.4571076857665,659.2382671637013,3044.292016508817,1692.150936842821,13521.672169763773,659.2382671637013,3044.292016508817,1692.150936842821,13521.672169763773
,11/04/2022,1649635200,0,627.6719242067235,18350.291015529354,0,627.6719242067235,18350.291015529354,627.6719242067235,2871.3772020942397,12568.682895959579,2910.230917475536,627.6719242067235,2871.3772020942397,12568.682895959579,2910.230917475536,506.1870356505835,2873.1901851010384,1798.0948349012272,13853.82243510659,506.1870356505835,2873.1901851010384,1798.0948349012272,13853.82243510659
,12/04/2022,1649721600,0,417.48306148443936,20481.460810731736,0,417.48306148443936,20481.460810731736,417.48306148443936,2761.274922543841,14809.85022139255,2910.335666795343,417.48306148443936,2761.274922543841,14809.85022139255,2910.335666795343,369.45403671189325,2755.7633957523362,2118.7196311005077,13854.321082299186,369.45403671189325,2755.7633957523362,2118.7196311005077,13854.321082299186
,13/04/2022,1649808000,0,414.4948229469172,20996.184146158255,0,414.4948229469172,20996.184146158255,414.4948229469172,2777.302709339271,15307.54160577796,2911.339831041025,414.4948229469172,2777.302709339271,15307.54160577796,2911.339831041025,357.3231232301011,2771.7591909573566,2189.920115275817,13859.101291688008,357.3231232301011,2771.7591909573566,2189.920115275817,13859.101291688008
,14/04/2022,1649894400,0,405.66532109934707,21302.782825481416,0,405.66532109934707,21302.782825481416,405.66532109934707,2749.90120940524,15641.538386388727,2911.34322968745,405.66532109934707,2749.90120940524,15641.538386388727,2911.34322968745,338.0544342494559,2747.1540553498903,2237.702201200104,13859.117470556774,338.0544342494559,2747.1540553498903,2237.702201200104,13859.117470556774
,15/04/2022,1649980800,0,378.44472138251507,21686.396082193663,0,378.44472138251507,21686.396082193663,378.44472138251507,2748.703320448398,16023.326863114955,2914.3658986303144,378.44472138251507,2748.703320448398,16023.326863114955,2914.3658986303144,329.08236641957836,2745.957363085313,2292.3214396444855,13873.506541390672,329.08236641957836,2745.957363085313,2292.3214396444855,13873.506541390672
,16/04/2022,1650067200,0,474.2861504727301,20463.088061642215,0,474.2861504727301,20463.088061642215,474.2861504727301,2836.019414999005,14712.557274261064,2914.511372382146,474.2861504727301,2836.019414999005,14712.557274261064,2914.511372382146,401.93741565485607,2833.186228770235,2104.800754543786,13874.199052598198,401.93741565485607,2833.186228770235,2104.800754543786,13874.199052598198
,17/04/2022,1650153600,0,462.41077333434254,20942.978477417062,0,462.41077333434254,20942.978477417062,462.41077333434254,2851.708803721835,15176.753237932839,2914.5164357623867,462.41077333434254,2851.708803721835,15176.753237932839,2914.5164357623867,398.6299770123643,2851.708803721835,2171.209333037602,13874.22315624247,398.6299770123643,2851.708803721835,2171.209333037602,13874.22315624247
,18/04/2022,1650240000,0,416.72694879247354,21624.71730801648,0,416.72694879247354,21624.71730801648,416.72694879247354,2839.2947841371583,15870.902679415685,2914.519844463638,416.72694879247354,2839.2947841371583,15870.902679415685,2914.519844463638,375.429683596823,2839.2947841371583,2270.5154047804986,13874.239382976088,375.429683596823,2839.2947841371583,2270.5154047804986,13874.239382976088
,19/04/2022,1650326400,0,421.778747745948,22118.189190844918,0,421.778747745948,22118.189190844918,421.778747745948,2847.5950814687267,16349.934801668787,2920.659307707404,421.778747745948,2847.5950814687267,16349.934801668787,2920.659307707404,369.98135767188427,2847.5950814687267,2339.046466619283,13903.465597677901,369.98135767188427,2847.5950814687267,2339.046466619283,13903.465597677901
,20/04/2022,1650412800,0,437.0340180620187,22335.172547193484,0,437.0340180620187,22335.172547193484,437.0340180620187,2843.453322246831,16571.05378227964,2920.6654426670157,437.0340180620187,2843.453322246831,16571.05378227964,2920.6654426670157,367.25547736304094,2844.952612273499,2370.6800833018083,13903.494802453577,367.25547736304094,2844.952612273499,2370.6800833018083,13903.494802453577
,21/04/2022,1650499200,0,401.0473599744532,23137.57515104318,0,401.0473599744532,23137.57515104318,401.0473599744532,2826.3694344802675,17398.690533763052,2912.515182799859,401.0473599744532,2826.3694344802675,17398.690533763052,2912.515182799859,339.87064404614677,2827.067720207159,2489.083052040494,13864.696419713038,339.87064404614677,2827.067720207159,2489.083052040494,13864.696419713038
,22/04/2022,1650585600,0,413.84327465519493,23345.410085785203,0,413.84327465519493,23345.410085785203,413.84327465519493,2827.071086123209,17605.051025959543,2913.2879737024473,413.84327465519493,2827.071086123209,17605.051025959543,2913.2879737024473,366.2329864205265,2824.2468392839255,2518.60529698992,13868.375202685082,366.2329864205265,2824.2468392839255,2518.60529698992,13868.375202685082
,23/04/2022,1650672000,0,379.23182042141246,24027.717630699015,0,379.23182042141246,24027.717630699015,379.23182042141246,2793.288568847617,18347.813316498832,2886.6157453525648,379.23182042141246,2793.288568847617,18347.813316498832,2886.6157453525648,341.65028866793915,2790.4980707768404,2624.8659966378873,13741.405101003797,341.65028866793915,2790.4980707768404,2624.8659966378873,13741.405101003797
,24/04/2022,1650758400,0,350.823632806737,24945.39266141758,0,350.823632806737,24945.39266141758,350.823632806737,2782.616234851559,19276.156179231883,2886.6202473341377,350.823632806737,2782.616234851559,19276.156179231883,2886.6202473341377,320.6797374833062,2779.836398453106,2757.6761343679373,13741.426532173724,320.6797374833062,2779.836398453106,2757.6761343679373,13741.426532173724
,25/04/2022,1650844800,0,317.84507897032523,25373.444503087932,0,317.84507897032523,25373.444503087932,317.84507897032523,2766.7487756374794,19720.075480116317,2886.6202473341377,317.84507897032523,2766.7487756374794,19720.075480116317,2886.6202473341377,309.48887923108595,2770.236503395254,2821.183902734809,13741.426532173724,309.48887923108595,2770.236503395254,2821.183902734809,13741.426532173724
,26/04/2022,1650931200,0,299.0221858059038,26103.979439640247,0,299.0221858059038,26103.979439640247,299.0221858059038,2577.4300879746925,20406.784718473606,3119.76463319195,299.0221858059038,2577.4300879746925,20406.784718473606,3119.76463319195,278.4191674170426,2578.0127188491524,2919.425567735852,14851.283796083868,278.4191674170426,2578.0127188491524,2919.425567735852,14851.283796083868
,27/04/2022,1651017600,0,226.4549123574955,26025.934810191855,0,226.4549123574955,26025.934810191855,226.4549123574955,2481.2309114265863,20424.820134520764,3119.883764244504,226.4549123574955,2481.2309114265863,20424.820134520764,3119.883764244504,233.56606476534105,2481.2309114265863,2922.0057417054027,14851.850905875288,233.56606476534105,2481.2309114265863,2922.0057417054027,14851.850905875288
,28/04/2022,1651104000,0,221.26245624004255,26632.998675481613,0,221.26245624004255,26632.998675481613,221.26245624004255,2477.5706359585797,21035.54208827285,3119.885951250184,221.26245624004255,2477.5706359585797,21035.54208827285,3119.885951250184,225.61939232523517,2478.100949561786,3009.3765505397496,14851.861316866447,225.61939232523517,2478.100949561786,3009.3765505397496,14851.861316866447
,29/04/2022,1651190400,0,213.13903250543802,27044.629929058312,0,213.13903250543802,27044.629929058312,213.13903250543802,2475.2984411926514,21449.4437201024,3119.8877677632577,213.13903250543802,2475.2984411926514,21449.4437201024,3119.8877677632577,220.24228673728905,2475.2984411926514,3068.5899456512734,14851.8699641698,220.24228673728905,2475.2984411926514,3068.5899456512734,14851.8699641698
,30/04/2022,1651276800,0,169.38288759351718,28157.48623421867,0,169.38288759351718,28157.48623421867,169.38288759351718,2458.0821711486415,22579.513575375437,3119.890487694593,169.38288759351718,2458.0821711486415,22579.513575375437,3119.890487694593,203.25198543915647,2458.0821711486415,3230.25945284341,14851.882912092775,203.25198543915647,2458.0821711486415,3230.25945284341,14851.882912092775
,01/05/2022,1651363200,0,133.61514941652322,28640.454961309035,0,133.61514941652322,28640.454961309035,133.61514941652322,2459.7255825062452,23060.836176442695,3119.8932023600937,133.61514941652322,2459.7255825062452,23060.836176442695,3119.8932023600937,197.8999939518832,2454.815950605035,3299.118194054749,14851.895834948344,197.8999939518832,2454.815950605035,3299.118194054749,14851.895834948344
,02/05/2022,1651449600,0,147.50813518693897,19902.57447492732,0,147.50813518693897,19902.57447492732,147.50813518693897,1700.007593890835,14443.812673582277,3758.7542074542093,147.50813518693897,1700.007593890835,14443.812673582277,3758.7542074542093,190.01899465134272,1698.309284606229,2066.3537444323715,17893.12080171664,190.01899465134272,1698.309284606229,2066.3537444323715,17893.12080171664
,03/05/2022,1651536000,0,79.09160398931698,25013.045126512225,0,79.09160398931698,25013.045126512225,79.09160398931698,1607.0146868620134,19647.137608855504,3758.892830794705,79.09160398931698,1607.0146868620134,19647.137608855504,3758.892830794705,103.2842983226168,1607.0146868620134,2810.7493002654514,17893.78070232214,103.2842983226168,1607.0146868620134,2810.7493002654514,17893.78070232214
,04/05/2022,1651622400,0,73.31338770004572,25588.306549558256,0,73.31338770004572,25588.306549558256,73.31338770004572,1598.605350181262,20221.39412414504,3768.307075231951,73.31338770004572,1598.605350181262,20221.39412414504,3768.307075231951,97.77947446133845,1597.0083418394229,2892.903308175256,17938.596139479076,97.77947446133845,1597.0083418394229,2892.903308175256,17938.596139479076
,05/05/2022,1651708800,0,77.48245491315167,25017.835723517914,0,77.48245491315167,25017.835723517914,77.48245491315167,1058.5770665579637,20884.69821842189,3074.5604385380607,77.48245491315167,1058.5770665579637,20884.69821842189,3074.5604385380607,89.55283358835858,1057.519547010953,2987.796597771372,14636.094381973659,89.55283358835858,1057.519547010953,2987.796597771372,14636.094381973659
,06/05/2022,1651795200,0,67.08285225348097,25624.558520783485,0,67.08285225348097,25624.558520783485,67.08285225348097,1070.8192852960285,21485.030616336833,3068.708619150624,67.08285225348097,1070.8192852960285,21485.030616336833,3068.708619150624,91.20478499329175,1070.8192852960285,3073.6810609923937,14608.237463050475,91.20478499329175,1070.8192852960285,3073.6810609923937,14608.237463050475
,07/05/2022,1651881600,0,66.34093579935865,25661.07393421538,0,66.34093579935865,25661.07393421538,66.34093579935865,1073.081966994236,21519.28334807052,3068.708619150624,66.34093579935865,1073.081966994236,21519.28334807052,3068.708619150624,91.10225555148584,1070.9400868205948,3078.581308736841,14608.237463050475,91.10225555148584,1070.9400868205948,3078.581308736841,14608.237463050475
,08/05/2022,1651968000,0,51.99643581204827,24688.47454650868,0,51.99643581204827,24688.47454650868,51.99643581204827,965.3765382412535,20434.798298978298,3288.299709289131,51.99643581204827,965.3765382412535,20434.798298978298,3288.299709289131,76.10463320474906,963.4496389633268,2923.4332330441052,15653.575808142788,76.10463320474906,963.4496389633268,2923.4332330441052,15653.575808142788
,09/05/2022,1652054400,0,48.01987625445276,25954.410660608453,0,48.01987625445276,25954.410660608453,48.01987625445276,963.5784189586818,21705.10304325129,3285.729198398483,48.01987625445276,963.5784189586818,21705.10304325129,3285.729198398483,71.14709240619547,962.6158031555264,3105.164956116064,15641.33918415783,71.14709240619547,962.6158031555264,3105.164956116064,15641.33918415783
,10/05/2022,1652140800,0,38.769009231957234,26040.40374876187,0,38.769009231957234,26040.40374876187,38.769009231957234,948.9024871318829,21778.82071855568,3312.6805430743093,38.769009231957234,948.9024871318829,21778.82071855568,3312.6805430743093,70.73436302225576,955.9574531360269,3115.7111185344315,15769.637987281722,70.73436302225576,955.9574531360269,3115.7111185344315,15769.637987281722
,11/05/2022,1652227200,0,36.64545671140449,26394.584055275456,0,36.64545671140449,26394.584055275456,36.64545671140449,953.7220435611616,22128.18146863999,3312.6805430743093,36.64545671140449,953.7220435611616,22128.18146863999,3312.6805430743093,68.52064327901081,952.7692742868749,3165.6911972303274,15769.637987281722,68.52064327901081,952.7692742868749,3165.6911972303274,15769.637987281722
,12/05/2022,1652313600,0,22.313678963166595,26392.608964569863,0,22.313678963166595,26392.608964569863,22.313678963166595,951.746952855565,22128.18146863999,3312.6805430743093,22.313678963166595,951.746952855565,22128.18146863999,3312.6805430743093,68.52064327901081,952.7692742868749,3165.6911972303274,15769.637987281722,68.52064327901081,952.7692742868749,3165.6911972303274,15769.637987281722
,13/05/2022,1652400000,0,12.945101859847583,33452.47962373445,0,12.945101859847583,33452.47962373445,12.945101859847583,643.4381126564051,27699.230756434194,5109.810754643853,12.945101859847583,643.4381126564051,27699.230756434194,5109.810754643853,43.74823203733553,642.7953173390661,3962.693956571415,24324.67143646481,43.74823203733553,642.7953173390661,3962.693956571415,24324.67143646481
,14/05/2022,1652486400,0,15.661838187436311,32145.49802427259,0,15.661838187436311,32145.49802427259,15.661838187436311,671.84379872256,26576.81133483271,4896.842890717323,15.661838187436311,671.84379872256,26576.81133483271,4896.842890717323,47.88850012058264,671.8988944319034,3802.118932021847,23310.862204522,47.88850012058264,671.8988944319034,3802.118932021847,23310.862204522
