,Date,Timestamp,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange,Glyph Exchange
,14/04/2024,1713052800,1830549.5105222182,189060.67627797363,1830549.5105222182,189060.67627797363,162600.26789714038,1601957.2693028522,,65991.97332222543,,,,,75276.5851460887,113784.09113188494,162600.26789714038,1601957.2693028522,,65991.97332222543,,,,,75276.5851460887,113784.09113188494,164233.07311,1186635.014298409,,68419.851762,,,,,55760.43344154718,84284.5119495444,164233.07311,1186635.014298409,,68419.851762,,,,,55760.43344154718,84284.5119495444
,15/04/2024,1713139200,2005610.736274411,210019.19821585095,2005610.736274411,210019.19821585095,167503.33569198364,1773653.240704345,,64454.15987808243,,,,,83640.65016232077,126378.54805353018,167503.33569198364,1773653.240704345,,64454.15987808243,,,,,83640.65016232077,126378.54805353018,167580.087372,1182435.4938028967,,68401.326845,,,,,55760.43344154718,84252.36536902012,167580.087372,1182435.4938028967,,68401.326845,,,,,55760.43344154718,84252.36536902012
,16/04/2024,1713225600,3042089.038062163,336020.8275115387,3042089.038062163,336020.8275115387,185607.04388269997,2782463.518817771,,74018.475361692,,,,,133825.04025971322,202195.78725182547,185607.04388269997,2782463.518817771,,74018.475361692,,,,,133825.04025971322,202195.78725182547,184316.8261,1159359.7995074047,,73577.013282,,,,,55760.43344154718,84248.24468826062,184316.8261,1159359.7995074047,,73577.013282,,,,,55760.43344154718,84248.24468826062
,17/04/2024,1713312000,3007361.827036554,331817.49261142546,3007361.827036554,331817.49261142546,183668.31694330426,2749985.13518425,,73708.374909,,,,,132152.22725646684,199665.2653549586,183668.31694330426,2749985.13518425,,73708.374909,,,,,132152.22725646684,199665.2653549586,183683.746378,1160331.2806684598,,73708.374909,,,,,55760.43344154718,84246.94740715552,183683.746378,1160331.2806684598,,73708.374909,,,,,55760.43344154718,84246.94740715552
,18/04/2024,1713398400,2800351.6774288802,306618.31463013537,2800351.6774288802,306618.31463013537,180837.94434241377,2545854.785491233,,73658.947595233,,,,,122115.34923698833,184502.96539314705,180837.94434241377,2545854.785491233,,73658.947595233,,,,,122115.34923698833,184502.96539314705,180844.273892,1162490.7696307001,,73585.362233,,,,,55760.43344154718,84247.9294032635,180844.273892,1162490.7696307001,,73585.362233,,,,,55760.43344154718,84247.9294032635
,19/04/2024,1713484800,2712662.978764519,295406.9252496121,2712662.978764519,295406.9252496121,180629.52146772083,2458251.3969562803,,73782.060340518,,,,,117654.51456166455,177752.41068794756,180629.52146772083,2458251.3969562803,,73782.060340518,,,,,117654.51456166455,177752.41068794756,181050.100852,1165048.0554295168,,73634.790759,,,,,55760.43344154718,84242.84866727373,181050.100852,1165048.0554295168,,73634.790759,,,,,55760.43344154718,84242.84866727373
,20/04/2024,1713571200,2582831.5181871066,279690.3066583779,2582831.5181871066,279690.3066583779,181626.94060110397,2327481.1511423355,,73723.42644366699,,,,,111520.86688309436,168169.43977528354,181626.94060110397,2327481.1511423355,,73723.42644366699,,,,,111520.86688309436,168169.43977528354,180364.389872,1169588.5181619776,,73649.776667,,,,,55760.43344154718,84507.2561684842,180364.389872,1169588.5181619776,,73649.776667,,,,,55760.43344154718,84507.2561684842
,21/04/2024,1713657600,2787249.2341604875,303701.5319773773,2787249.2341604875,303701.5319773773,182696.4989728586,2530949.2639689427,,73603.47121868619,,,,,121000.14056815738,182701.39140921994,182696.4989728586,2530949.2639689427,,73603.47121868619,,,,,121000.14056815738,182701.39140921994,182843.505151,1166336.066345135,,73620.477549,,,,,55760.43344154718,84194.18958950228,182843.505151,1166336.066345135,,73620.477549,,,,,55760.43344154718,84194.18958950228
,22/04/2024,1713744000,3145832.91502128,348094.88808986754,3145832.91502128,348094.88808986754,186486.74571114025,2885535.8807080896,,73810.28860204999,,,,,138285.87493503702,209809.01315483055,186486.74571114025,2885535.8807080896,,73810.28860204999,,,,,138285.87493503702,209809.01315483055,186606.733841,1163522.5325435845,,73736.55205,,,,,55760.43344154718,84600.4085301736,186606.733841,1163522.5325435845,,73736.55205,,,,,55760.43344154718,84600.4085301736
,23/04/2024,1713830400,3440376.1846463955,384962.6524743926,3440376.1846463955,384962.6524743926,191641.86718429497,3175216.9301509107,,73517.38731119,,,,,153898.7962986702,231063.8561757224,191641.86718429497,3175216.9301509107,,73517.38731119,,,,,153898.7962986702,231063.8561757224,190688.425059,1158838.2956755147,,73593.409303,,,,,55760.43344154718,84329.874516687,190688.425059,1158838.2956755147,,73593.409303,,,,,55760.43344154718,84329.874516687
,24/04/2024,1713916800,3181583.98613422,351838.6301389457,3181583.98613422,351838.6301389457,188772.189209445,2919035.216951679,,73776.57997309598,,,,,139958.6879382834,211879.9422006623,188772.189209445,2919035.216951679,,73776.57997309598,,,,,139958.6879382834,211879.9422006623,187833.024089,1162962.2378293544,,73702.877096,,,,,55760.43344154718,84414.3196018575,187833.024089,1162962.2378293544,,73702.877096,,,,,55760.43344154718,84414.3196018575
,25/04/2024,1714003200,3142861.3955262457,341476.0217257944,3142861.3955262457,341476.0217257944,188682.7422298,2844811.943738087,,73965.866786232,35400.842772126016,,,,136055.45759737512,205420.56412841927,188682.7422298,2844811.943738087,,73965.866786232,35400.842772126016,,,,136055.45759737512,205420.56412841927,185894.32732,1165906.534318888,,73671.182058,135568.40784488132,,,,55760.43344154718,84188.75579033577,185894.32732,1165906.534318888,,73671.182058,135568.40784488132,,,,55760.43344154718,84188.75579033577
,26/04/2024,1714089600,3065127.421181586,331621.7427355414,3065127.421181586,331621.7427355414,186437.64138274,2766531.4883210487,,73830.83211036,35866.028131407766,2461.43123603,,,132152.22725646684,199469.5154790746,186437.64138274,2766531.4883210487,,73830.83211036,35866.028131407766,2461.43123603,,,132152.22725646684,199469.5154790746,185694.861935,1167312.8642704845,,73683.46518,135735.3421439543,0.03802789,,,55760.43344154718,84164.35252281628,185694.861935,1167312.8642704845,,73683.46518,135735.3421439543,0.03802789,,,55760.43344154718,84164.35252281628
,27/04/2024,1714176000,2961064.348665021,319086.9381092441,2961064.348665021,319086.9381092441,184877.16147271797,2665131.834648765,,73541.88672797172,35323.52623889604,2189.93957667,,,127133.78824672756,191953.14986251653,184877.16147271797,2665131.834648765,,73541.88672797172,35323.52623889604,2189.93957667,,,127133.78824672756,191953.14986251653,184324.188906,1168917.4713371778,,73594.06492,136093.69276755053,0.03435361,,,55760.43344154718,84189.97800987567,184324.188906,1168917.4713371778,,73594.06492,136093.69276755053,0.03435361,,,55760.43344154718,84189.97800987567
,28/04/2024,1714262400,2906531.33636512,312447.7797571323,2906531.33636512,312447.7797571323,184317.632431933,2610161.767155936,,74069.12669233856,35789.494430782855,2193.31565413,,,124345.76657465022,188102.01318248204,184317.632431933,2610161.767155936,,74069.12669233856,35789.494430782855,2193.31565413,,,124345.76657465022,188102.01318248204,184133.498933,1170476.128769478,,74095.282327,137367.12903167223,0.03467309,,,55760.43344154718,84350.67855716683,184133.498933,1170476.128769478,,74095.282327,137367.12903167223,0.03467309,,,55760.43344154718,84350.67855716683
,29/04/2024,1714348800,2908000.345682634,311828.8390281816,2908000.345682634,311828.8390281816,184388.08595907697,2611061.1498713735,,74123.941686,36217.64433993334,2209.52382625,,,123788.16224023476,188040.67678794687,184388.08595907697,2611061.1498713735,,74123.941686,36217.64433993334,2209.52382625,,,123788.16224023476,188040.67678794687,184203.882077,1170879.4394042033,,74123.941686,136926.64133598484,0.03472729,,,55760.43344154718,84323.1734475098,184203.882077,1170879.4394042033,,74123.941686,136926.64133598484,0.03472729,,,55760.43344154718,84323.1734475098
,30/04/2024,1714435200,2770634.038070819,295433.8615334978,2770634.038070819,295433.8615334978,183354.29232220098,2475700.837310673,,74314.51527181201,35035.86946488273,2228.52370125,,,117654.51456166455,177779.34697183326,183354.29232220098,2475700.837310673,,74314.51527181201,35035.86946488273,2228.52370125,,,117654.51456166455,177779.34697183326,183171.121201,1173317.9323747267,,74166.182906,137319.09863872954,0.03508105,,,55760.43344154718,84255.61467859396,183171.121201,1173317.9323747267,,74166.182906,137319.09863872954,0.03508105,,,55760.43344154718,84255.61467859396
,01/05/2024,1714521600,3305509.749215424,270349.7248322008,3305509.749215424,270349.7248322008,181261.18952770083,2247518.481807564,,75814.67771090784,33419.90203945254,767495.4981297988,,,107060.03220777058,163289.6926244302,181261.18952770083,2247518.481807564,,75814.67771090784,33419.90203945254,767495.4981297988,,,107060.03220777058,163289.6926244302,182293.334387,1170582.5426081063,,76109.831638,136633.06856797554,12.762875166372309,,,55760.43344154718,85046.7149085574,182293.334387,1170582.5426081063,,76109.831638,136633.06856797554,12.762875166372309,,,55760.43344154718,85046.7149085574
,02/05/2024,1714608000,3274586.6845310493,270390.36463959987,3274586.6845310493,270390.36463959987,180560.81263850472,2246896.13602167,,75915.26514426024,32795.64463859979,738418.8260880146,,,107060.03220777058,163330.33243182927,180560.81263850472,2246896.13602167,,75915.26514426024,32795.64463859979,738418.8260880146,,,107060.03220777058,163330.33243182927,181316.175827,1170258.404177953,,76130.25699,134486.64648524876,12.769447249347444,,,55760.43344154718,85067.88147491108,181316.175827,1170258.404177953,,76130.25699,134486.64648524876,12.769447249347444,,,55760.43344154718,85067.88147491108
,03/05/2024,1714694400,3478233.910024219,292825.8165922903,3478233.910024219,292825.8165922903,183058.90246963582,2428843.8162447335,,76094.486194,33069.215382720526,757167.489733129,,,115981.70155841815,176844.11503387213,183058.90246963582,2428843.8162447335,,76094.486194,33069.215382720526,757167.489733129,,,115981.70155841815,176844.11503387213,184069.998974,1167713.3731945835,,76094.486194,133667.53860250252,12.774885941169716,,,55760.43344154718,85021.20915090006,184069.998974,1167713.3731945835,,76094.486194,133667.53860250252,12.774885941169716,,,55760.43344154718,85021.20915090006
,04/05/2024,1714780800,3511751.040826846,290926.48754881107,3511751.040826846,290926.48754881107,185904.525297574,2414720.000487291,,76445.89784532099,33348.00183038095,,801332.6153662793,,114866.4928895872,176059.99465922388,185904.525297574,2414720.000487291,,76445.89784532099,33348.00183038095,,801332.6153662793,,114866.4928895872,176059.99465922388,185348.479858,1172194.1749938305,,76217.246107,133826.13931746967,,12.763528588412138,,55760.43344154718,85466.01682486596,185348.479858,1172194.1749938305,,76217.246107,133826.13931746967,,12.763528588412138,,55760.43344154718,85466.01682486596
,05/05/2024,1714867200,3512220.214673462,289057.0063902699,3512220.214673462,289057.0063902699,185338.80148796554,2399525.658233538,,76112.537099,34058.75982474569,,817184.4580282128,,113751.28422075625,175305.72216951367,185338.80148796554,2399525.658233538,,76112.537099,34058.75982474569,,817184.4580282128,,113751.28422075625,175305.72216951367,185586.931215,1176238.067761538,,76112.537099,128347.80969745478,,12.778090724734374,,55760.43344154718,85934.17753407532,185586.931215,1176238.067761538,,76112.537099,128347.80969745478,,12.778090724734374,,55760.43344154718,85934.17753407532
,06/05/2024,1714953600,3408282.960175687,276236.5180370748,3408282.960175687,276236.5180370748,184827.655137324,2296196.15056939,,76342.29096027599,34407.03378938677,,816509.8297193097,,108732.845211017,167503.67282605782,184827.655137324,2296196.15056939,,76342.29096027599,34407.03378938677,,816509.8297193097,,108732.845211017,167503.67282605782,184458.737662,1177536.487471482,,76189.911138,129745.8172669456,,12.790141288543206,,55760.43344154718,85899.31939797837,184458.737662,1177536.487471482,,76189.911138,129745.8172669456,,12.790141288543206,,55760.43344154718,85899.31939797837
,07/05/2024,1715040000,3396694.518566792,276397.4428352015,3396694.518566792,276397.4428352015,185029.01803051197,2287544.8160711746,,76414.286768484,34770.27182630791,,812936.1258703136,,107617.63654218605,168779.80629301546,185029.01803051197,2287544.8160711746,,76414.286768484,34770.27182630791,,812936.1258703136,,107617.63654218605,168779.80629301546,184291.850628,1191429.591703737,,76261.763242,128680.60600544736,,12.790058619734324,,55760.43344154718,87906.14911094555,184291.850628,1191429.591703737,,76261.763242,128680.60600544736,,12.790058619734324,,55760.43344154718,87906.14911094555
,08/05/2024,1715126400,3201049.0763081615,252329.5916397461,3201049.0763081615,252329.5916397461,183240.38107351598,2101003.0481472556,,77205.890970164,33518.988720595975,,806080.7673966301,,98695.96719153851,153633.62444820759,183240.38107351598,2101003.0481472556,,77205.890970164,33518.988720595975,,806080.7673966301,,98695.96719153851,153633.62444820759,181605.927724,1187007.3718346076,,76290.406097,131573.94474903625,,12.787828466671375,,55760.43344154718,86798.65788034326,181605.927724,1187007.3718346076,,76290.406097,131573.94474903625,,12.787828466671375,,55760.43344154718,86798.65788034326
,09/05/2024,1715212800,3066685.50503379,239374.59277022484,3066685.50503379,239374.59277022484,178965.3607851901,1995853.1273089023,,76169.51402467366,33957.00514486342,,781740.4977701604,,93677.52818179927,145697.06458842556,178965.3607851901,1995853.1273089023,,76169.51402467366,33957.00514486342,,781740.4977701604,,93677.52818179927,145697.06458842556,178988.629307,1188007.8138743467,,76356.740753,132547.2119883188,,12.748124617105777,,55760.43344154718,86724.44320739617,178988.629307,1188007.8138743467,,76356.740753,132547.2119883188,,12.748124617105777,,55760.43344154718,86724.44320739617
,10/05/2024,1715299200,3082365.7191350744,239257.12032210763,3082365.7191350744,239257.12032210763,179542.00127647445,1995932.4059743125,,75707.23943030668,32312.461444548317,,798871.6110094326,,93677.52818179927,145579.59214030835,179542.00127647445,1995932.4059743125,,75707.23943030668,32312.461444548317,,798871.6110094326,,93677.52818179927,145579.59214030835,179707.871642,1188055.0035561384,,76190.055814,129639.2821818676,,12.766829849608984,,55760.43344154718,86654.51913113592,179707.871642,1188055.0035561384,,76190.055814,129639.2821818676,,12.766829849608984,,55760.43344154718,86654.51913113592
,11/05/2024,1715385600,3635064.184817529,227622.34937388927,3635064.184817529,227622.34937388927,464759.47632814693,2175449.976750454,,187513.90191825267,31918.21021290466,,775422.6196077708,,89216.6935064755,138405.6558674138,464759.47632814693,2175449.976750454,,187513.90191825267,31918.21021290466,,775422.6196077708,,89216.6935064755,138405.6558674138,464295.181147,1359656.2354690337,,187628.542958,130033.20356268856,,12.758068076272574,,55760.43344154718,86503.53491713361,464295.181147,1359656.2354690337,,187628.542958,130033.20356268856,,12.758068076272574,,55760.43344154718,86503.53491713361
,12/05/2024,1715472000,3632750.0118647898,227339.0633676502,3632750.0118647898,227339.0633676502,463242.221856555,2175097.6205426655,,185363.6566477675,32104.526295178486,,776941.9865226231,,89216.6935064755,138122.36986117472,463242.221856555,2175097.6205426655,,185363.6566477675,32104.526295178486,,776941.9865226231,,89216.6935064755,138122.36986117472,464204.517822,1359436.0128391657,,187409.607331,129636.16660210735,,12.759553735734725,,55760.43344154718,86326.4811632342,464204.517822,1359436.0128391657,,187409.607331,129636.16660210735,,12.759553735734725,,55760.43344154718,86326.4811632342
,13/05/2024,1715558400,3832353.149076023,246756.4692921925,3832353.149076023,246756.4692921925,476072.58766690496,2341740.94417286,,188923.8883794116,31382.40833562956,,794233.3205212164,,97023.1541882921,149733.3151039004,476072.58766690496,2341740.94417286,,188923.8883794116,31382.40833562956,,794233.3205212164,,97023.1541882921,149733.3151039004,476389.386609,1345828.128834977,,189508.902361,130922.05076961723,,12.971945718738732,,55760.43344154718,86053.6293700577,476389.386609,1345828.128834977,,189508.902361,130922.05076961723,,12.971945718738732,,55760.43344154718,86053.6293700577
,14/05/2024,1715644800,3732574.3778861724,232043.45832435382,3732574.3778861724,232043.45832435382,470268.034783,2229631.2021069024,,185449.17800857493,31810.99790562948,,815414.9650820654,,92004.71517855284,140038.74314580098,470268.034783,2229631.2021069024,,185449.17800857493,31810.99790562948,,815414.9650820654,,92004.71517855284,140038.74314580098,470268.034783,1343151.326570423,,187901.289841,130296.57989632912,,12.96903274934099,,55760.43344154718,84360.68864204879,470268.034783,1343151.326570423,,187901.289841,130296.57989632912,,12.96903274934099,,55760.43344154718,84360.68864204879
