,Date,Timestamp,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN,BlastNYAN
,17/03/2024,1710633600,15522.444637840894,46548.124103371236,21959.300412502856,15522.444637840894,46548.124103371236,21959.300412502856,15522.444637840894,46548.124103371236,21959.300412502856,15522.444637840894,46548.124103371236,21959.300412502856,4.412668686312333,13.232545158305495,6.242516534241935,4.412668686312333,13.232545158305495,6.242516534241935
,18/03/2024,1710720000,15482.064061402469,48998.28746416384,30311.44825533916,15482.064061402469,48998.28746416384,30311.44825533916,15482.064061402469,48998.28746416384,30311.44825533916,15482.064061402469,48998.28746416384,30311.44825533916,4.282657566237481,13.553934779551057,8.384770447887217,4.282657566237481,13.553934779551057,8.384770447887217
,19/03/2024,1710806400,15126.994001738749,47739.506279815156,29568.273686685247,15126.994001738749,47739.506279815156,29568.273686685247,15126.994001738749,47739.506279815156,29568.273686685247,15126.994001738749,47739.506279815156,29568.273686685247,4.2847454847536275,13.522292264629282,8.375261281681055,4.2847454847536275,13.522292264629282,8.375261281681055
,20/03/2024,1710892800,13535.725223610947,43079.19307002529,26570.710614756987,13535.725223610947,43079.19307002529,26570.710614756987,13535.725223610947,43079.19307002529,26570.710614756987,13535.725223610947,43079.19307002529,26570.710614756987,4.2847454847536275,13.636755692383877,8.410981343998033,4.2847454847536275,13.636755692383877,8.410981343998033
,21/03/2024,1710979200,15006.121254258429,47621.908253011854,29620.814499642915,15006.121254258429,47621.908253011854,29620.814499642915,15006.121254258429,47621.908253011854,29620.814499642915,15006.121254258429,47621.908253011854,29620.814499642915,4.260609204345874,13.521038327856951,8.41008230968323,4.260609204345874,13.521038327856951,8.41008230968323
,22/03/2024,1711065600,14913.409650041007,47294.477985860016,29433.315448058052,14913.409650041007,47294.477985860016,29433.315448058052,14913.409650041007,47294.477985860016,29433.315448058052,14913.409650041007,47294.477985860016,29433.315448058052,4.264800320871012,13.524841711095101,8.417070013686008,4.264800320871012,13.524841711095101,8.417070013686008
,23/03/2024,1711152000,14150.237332554356,44718.26334884351,28031.527189045988,14150.237332554356,44718.26334884351,28031.527189045988,14150.237332554356,44718.26334884351,28031.527189045988,14150.237332554356,44718.26334884351,28031.527189045988,4.2572085012032375,13.45383589077766,8.433502071118555,4.2572085012032375,13.45383589077766,8.433502071118555
,24/03/2024,1711238400,14251.379034125124,45518.04902686726,28357.387226217037,14251.379034125124,45518.04902686726,28357.387226217037,14251.379034125124,45518.04902686726,28357.387226217037,14251.379034125124,45518.04902686726,28357.387226217037,4.264747576548589,13.621347717418912,8.485992700122106,4.264747576548589,13.621347717418912,8.485992700122106
,25/03/2024,1711324800,14731.728917242557,48194.74540394678,29597.42432765301,14731.728917242557,48194.74540394678,29597.42432765301,14731.728917242557,48194.74540394678,29597.42432765301,14731.728917242557,48194.74540394678,29597.42432765301,4.270128238740433,13.969693880765455,8.579087907840117,4.270128238740433,13.969693880765455,8.579087907840117
,26/03/2024,1711411200,15223.835392484001,49605.86026505251,30632.580032816117,15223.835392484001,49605.86026505251,30632.580032816117,15223.835392484001,49605.86026505251,30632.580032816117,15223.835392484001,49605.86026505251,30632.580032816117,4.2390168049106745,13.812555763012483,8.529520859177614,4.2390168049106745,13.812555763012483,8.529520859177614
,27/03/2024,1711497600,15251.842716274405,48168.209753136434,30241.231667420947,15251.842716274405,48168.209753136434,30241.231667420947,15251.842716274405,48168.209753136434,30241.231667420947,15251.842716274405,48168.209753136434,30241.231667420947,4.255417738420916,13.439415684031259,8.437608232867651,4.255417738420916,13.439415684031259,8.437608232867651
,28/03/2024,1711584000,14906.987934315483,47930.75740985004,29799.820416118517,14906.987934315483,47930.75740985004,29799.820416118517,14906.987934315483,47930.75740985004,29799.820416118517,14906.987934315483,47930.75740985004,29799.820416118517,4.262537260935283,13.705427300576757,8.521026880318459,4.262537260935283,13.705427300576757,8.521026880318459
,29/03/2024,1711670400,15166.258836889916,48619.261658611256,30324.11512153272,15166.258836889916,48619.261658611256,30324.11512153272,15166.258836889916,48619.261658611256,30324.11512153272,15166.258836889916,48619.261658611256,30324.11512153272,4.2510143389793695,13.62769689507222,8.499673491325657,4.2510143389793695,13.62769689507222,8.499673491325657
,30/03/2024,1711756800,14935.701227093312,47764.15766315188,29879.235026075825,14935.701227093312,47764.15766315188,29879.235026075825,14935.701227093312,47764.15766315188,29879.235026075825,14935.701227093312,47764.15766315188,29879.235026075825,4.252847074711999,13.600543764582973,8.507924425052842,4.252847074711999,13.600543764582973,8.507924425052842
,31/03/2024,1711843200,14925.52969731471,47264.996714595916,29703.650896200066,14925.52969731471,47264.996714595916,29703.650896200066,14925.52969731471,47264.996714595916,29703.650896200066,14925.52969731471,47264.996714595916,29703.650896200066,4.255524771639598,13.476062051359843,8.469020849535136,4.255524771639598,13.476062051359843,8.469020849535136
,01/04/2024,1711929600,15352.138913981122,48724.30694344772,30694.89875294495,15352.138913981122,48724.30694344772,30694.89875294495,15352.138913981122,48724.30694344772,30694.89875294495,15352.138913981122,48724.30694344772,30694.89875294495,4.229670493681483,13.42404237992515,8.456756956754532,4.229670493681483,13.42404237992515,8.456756956754532
,02/04/2024,1712016000,14817.76212097915,45938.6976468139,29260.06228186505,14817.76212097915,45938.6976468139,29260.06228186505,14817.76212097915,45938.6976468139,29260.06228186505,14817.76212097915,45938.6976468139,29260.06228186505,4.235558372344987,13.131270015268006,8.36379345014751,4.235558372344987,13.131270015268006,8.36379345014751
,03/04/2024,1712102400,13884.121251947663,43027.37659779925,27493.104917809862,13884.121251947663,43027.37659779925,27493.104917809862,13884.121251947663,43027.37659779925,27493.104917809862,13884.121251947663,43027.37659779925,27493.104917809862,4.217008590044273,13.06865687985374,8.350449949371392,4.217008590044273,13.06865687985374,8.350449949371392
,04/04/2024,1712188800,14015.65604667708,44466.732066794386,28065.776498655567,14015.65604667708,44466.732066794386,28065.776498655567,14015.65604667708,44466.732066794386,28065.776498655567,14015.65604667708,44466.732066794386,28065.776498655567,4.224980947532226,13.40437401970693,8.460351095204748,4.224980947532226,13.40437401970693,8.460351095204748
,05/04/2024,1712275200,14020.159025827099,44691.14062685106,28130.964725311424,14020.159025827099,44691.14062685106,28130.964725311424,14020.159025827099,44691.14062685106,28130.964725311424,14020.159025827099,44691.14062685106,28130.964725311424,4.22808448407915,13.477587373445717,8.483505447988342,4.22808448407915,13.477587373445717,8.483505447988342
,06/04/2024,1712361600,14065.507613287842,44065.209922090886,27958.816588882368,14065.507613287842,44065.209922090886,27958.816588882368,14065.507613287842,44065.209922090886,27958.816588882368,14065.507613287842,44065.209922090886,27958.816588882368,4.234188252256349,13.265102072040582,8.416538954896872,4.234188252256349,13.265102072040582,8.416538954896872
,07/04/2024,1712448000,14314.929402607926,45144.13419333461,28537.277433169744,14314.929402607926,45144.13419333461,28537.277433169744,14314.929402607926,45144.13419333461,28537.277433169744,14314.929402607926,45144.13419333461,28537.277433169744,4.236727981664312,13.361114900787745,8.44605505351644,4.236727981664312,13.361114900787745,8.44605505351644
,08/04/2024,1712534400,14293.829439891328,46321.50063973201,29152.534540511515,14293.829439891328,46321.50063973201,29152.534540511515,14293.829439891328,46321.50063973201,29152.534540511515,14293.829439891328,46321.50063973201,29152.534540511515,4.187808930004491,13.571282268760111,8.541115240979584,4.187808930004491,13.571282268760111,8.541115240979584
,09/04/2024,1712620800,15446.744746384567,50255.25139538078,31559.598583475352,15446.744746384567,50255.25139538078,31559.598583475352,15446.744746384567,50255.25139538078,31559.598583475352,15446.744746384567,50255.25139538078,31559.598583475352,4.189606703260328,13.630686696587064,8.55988157689219,4.189606703260328,13.630686696587064,8.55988157689219
,10/04/2024,1712707200,14699.558720501298,48333.22137857006,30152.384630961496,14699.558720501298,48333.22137857006,30152.384630961496,14699.558720501298,48333.22137857006,30152.384630961496,14699.558720501298,48333.22137857006,30152.384630961496,4.195115460606483,13.793845660370968,8.605206274871502,4.195115460606483,13.793845660370968,8.605206274871502
,11/04/2024,1712793600,14814.622387069096,48755.77819016143,30395.174158115664,14814.622387069096,48755.77819016143,30395.174158115664,14814.622387069096,48755.77819016143,30395.174158115664,14814.622387069096,48755.77819016143,30395.174158115664,4.196705548083912,13.811600423267999,8.610384570833261,4.196705548083912,13.811600423267999,8.610384570833261
,12/04/2024,1712880000,14545.098462929194,48410.86439283873,30250.864390474468,14545.098462929194,48410.86439283873,30250.864390474468,14545.098462929194,48410.86439283873,30250.864390474468,14545.098462929194,48410.86439283873,30250.864390474468,4.151839688672418,13.818685975993633,8.634987223573974,4.151839688672418,13.818685975993633,8.634987223573974
,13/04/2024,1712966400,13372.824604138197,44322.818595874094,27737.844121341033,13372.824604138197,44322.818595874094,27737.844121341033,13372.824604138197,44322.818595874094,27737.844121341033,13372.824604138197,44322.818595874094,27737.844121341033,4.154199329671306,13.768656117956233,8.616618916825157,4.154199329671306,13.768656117956233,8.616618916825157
,14/04/2024,1713052800,12355.72457365382,40651.99326753176,25530.91980410249,12355.72457365382,40651.99326753176,25530.91980410249,12355.72457365382,40651.99326753176,25530.91980410249,12355.72457365382,40651.99326753176,25530.91980410249,4.155978665877504,13.6737279742791,8.587594955971237,4.155978665877504,13.6737279742791,8.587594955971237
,15/04/2024,1713139200,13139.530127034135,43020.54280082652,27092.484020934106,13139.530127034135,43020.54280082652,27092.484020934106,13139.530127034135,43020.54280082652,27092.484020934106,13139.530127034135,43020.54280082652,27092.484020934106,4.157802844442026,13.613191148951026,8.573001167939506,4.157802844442026,13.613191148951026,8.573001167939506
,16/04/2024,1713225600,12903.784049397907,42255.649928194085,26603.07504785848,12903.784049397907,42255.649928194085,26603.07504785848,12903.784049397907,42255.649928194085,26603.07504785848,12903.784049397907,42255.649928194085,26603.07504785848,4.158955747312106,13.619212585433123,8.574307462284976,4.158955747312106,13.619212585433123,8.574307462284976
,17/04/2024,1713312000,12844.776985642924,41929.09253368298,26435.957215810402,12844.776985642924,41929.09253368298,26435.957215810402,12844.776985642924,41929.09253368298,26435.957215810402,12844.776985642924,41929.09253368298,26435.957215810402,4.16007649415342,13.579701108514614,8.561892848498816,4.16007649415342,13.579701108514614,8.561892848498816
,18/04/2024,1713398400,12355.13045324618,39811.87635128782,25259.463639600242,12355.13045324618,39811.87635128782,25259.463639600242,12355.13045324618,39811.87635128782,25259.463639600242,12355.13045324618,39811.87635128782,25259.463639600242,4.161700115955827,13.41022590206982,8.508393590476945,4.161700115955827,13.41022590206982,8.508393590476945
,19/04/2024,1713484800,12710.494185003055,40933.81342675283,25974.827577502736,12710.494185003055,40933.81342675283,25974.827577502736,12710.494185003055,40933.81342675283,25974.827577502736,12710.494185003055,40933.81342675283,25974.827577502736,4.162952858276145,13.40668058415088,8.507299648079659,4.162952858276145,13.40668058415088,8.507299648079659
,20/04/2024,1713571200,12704.874398147012,40465.45766965466,25811.553373852326,12704.874398147012,40465.45766965466,25811.553373852326,12704.874398147012,40465.45766965466,25811.553373852326,12704.874398147012,40465.45766965466,25811.553373852326,4.165546247085077,13.267406670072578,8.462832131860212,4.165546247085077,13.267406670072578,8.462832131860212
,21/04/2024,1713657600,13137.77530276915,42236.12489502192,26810.21456305097,13137.77530276915,42236.12489502192,26810.21456305097,13137.77530276915,42236.12489502192,26810.21456305097,13137.77530276915,42236.12489502192,26810.21456305097,4.167361969322879,13.397490561585872,8.504321773252986,4.167361969322879,13.397490561585872,8.504321773252986
,22/04/2024,1713744000,13161.86556249682,42358.94756904476,26869.093602467678,13161.86556249682,42358.94756904476,26869.093602467678,13161.86556249682,42358.94756904476,26869.093602467678,13161.86556249682,42358.94756904476,26869.093602467678,4.168695998333018,13.416150954149183,8.510122098389983,4.168695998333018,13.416150954149183,8.510122098389983
,23/04/2024,1713830400,13340.351979456642,43332.90000374633,27352.099238234372,13340.351979456642,43332.90000374633,27352.099238234372,13340.351979456642,43332.90000374633,27352.099238234372,13340.351979456642,43332.90000374633,27352.099238234372,4.1711932548071085,13.549110284736251,8.552314963130742,4.1711932548071085,13.549110284736251,8.552314963130742
,24/04/2024,1713916800,13407.90689201416,43344.14165997139,27423.308235074946,13407.90689201416,43344.14165997139,27423.308235074946,13407.90689201416,43344.14165997139,27423.308235074946,13407.90689201416,43344.14165997139,27423.308235074946,4.172044151540773,13.48709192064454,8.5331180817036,4.172044151540773,13.48709192064454,8.5331180817036
,25/04/2024,1714003200,12691.929404539627,41332.215265530096,26805.402956775775,12691.929404539627,41332.215265530096,26805.402956775775,12691.929404539627,41332.215265530096,26805.402956775775,12691.929404539627,41332.215265530096,26805.402956775775,4.025656695891735,13.10985145254637,8.50220218372974,4.025656695891735,13.10985145254637,8.50220218372974
,26/04/2024,1714089600,12708.555595019829,41088.359166556154,26740.809738675856,12708.555595019829,41088.359166556154,26740.809738675856,12708.555595019829,41088.359166556154,26740.809738675856,12708.555595019829,41088.359166556154,26740.809738675856,4.0265878773635775,13.01846521296644,8.47257735307331,4.0265878773635775,13.01846521296644,8.47257735307331
,27/04/2024,1714176000,12676.908132328945,40906.99902092058,26645.2993850507,12676.908132328945,40906.99902092058,26645.2993850507,12676.908132328945,40906.99902092058,26645.2993850507,12676.908132328945,40906.99902092058,26645.2993850507,4.027522225821489,12.996374670275983,8.465355618795039,4.027522225821489,12.996374670275983,8.465355618795039
,28/04/2024,1714262400,13136.06251023061,41897.34625266714,27438.769695814823,13136.06251023061,41897.34625266714,27438.769695814823,13136.06251023061,41897.34625266714,27438.769695814823,13136.06251023061,41897.34625266714,27438.769695814823,4.030864229082661,12.85640306384334,8.419719011747883,4.030864229082661,12.85640306384334,8.419719011747883
,29/04/2024,1714348800,13321.691001100618,42642.103786314554,27870.009177634067,13321.691001100618,42642.103786314554,27870.009177634067,13321.691001100618,42642.103786314554,27870.009177634067,13321.691001100618,42642.103786314554,27870.009177634067,4.0327821760033356,12.908745299866666,8.436892602247436,4.0327821760033356,12.908745299866666,8.436892602247436
,30/04/2024,1714435200,12817.89643225726,40361.77672109641,26584.035560732325,12817.89643225726,40361.77672109641,26584.035560732325,13003.34298399817,40945.7593012142,26968.660044236585,13003.34298399817,40945.7593012142,26968.660044236585,4.036587844301701,12.710666362825197,8.37179834798132,4.036587844301701,12.710666362825197,8.37179834798132
,01/05/2024,1714521600,12105.232814956993,38112.59095402297,25104.432560866895,12105.232814956993,38112.59095402297,25104.432560866895,12105.232814956993,38112.59095402297,25104.432560866895,12105.232814956993,38112.59095402297,25104.432560866895,4.036598056920438,12.708984035327632,8.371297375633787,4.036598056920438,12.708984035327632,8.371297375633787
,02/05/2024,1714608000,11968.989380302019,37570.169245356126,24784.724592270562,11968.989380302019,37570.169245356126,24784.724592270562,11968.989380302019,37570.169245356126,24784.724592270562,11968.989380302019,37570.169245356126,24784.724592270562,4.0366088881363655,12.670750577670349,8.358787563453147,4.0366088881363655,12.670750577670349,8.358787563453147
,03/05/2024,1714694400,12056.178540090365,38073.4826964214,25041.1204935337,12056.178540090365,38073.4826964214,25041.1204935337,12056.178540090365,38073.4826964214,25041.1204935337,12056.178540090365,38073.4826964214,25041.1204935337,4.036621870321882,12.74767559394027,8.384210162900091,4.036621870321882,12.74767559394027,8.384210162900091
,04/05/2024,1714780800,12545.260425608842,40371.37355156649,26304.216031890603,12545.260425608842,40371.37355156649,26304.216031890603,12545.260425608842,40371.37355156649,26304.216031890603,12545.260425608842,40371.37355156649,26304.216031890603,4.036649385299385,12.990171164399225,8.463825689833003,4.036649385299385,12.990171164399225,8.463825689833003
,05/05/2024,1714867200,12584.016440060237,41052.99710543465,26566.960738437996,12584.016440060237,41052.99710543465,26566.960738437996,12584.016440060237,41052.99710543465,26566.960738437996,12584.016440060237,41052.99710543465,26566.960738437996,4.036676623637571,13.168901561366338,8.522098638758331,4.036676623637571,13.168901561366338,8.522098638758331
,06/05/2024,1714953600,12307.673417517386,41322.86498629066,27056.531895860193,12307.673417517386,41322.86498629066,27056.531895860193,12307.673417517386,41322.86498629066,27056.531895860193,12307.673417517386,41322.86498629066,27056.531895860193,3.915563542908304,13.146457347377304,8.607765764907308,3.915563542908304,13.146457347377304,8.607765764907308
,07/05/2024,1715040000,12089.114128422101,40808.445154567606,26648.122431343494,12089.114128422101,40808.445154567606,26648.122431343494,12089.114128422101,40808.445154567606,26648.122431343494,12089.114128422101,40808.445154567606,26648.122431343494,3.9155786439322227,13.217567031122096,8.631138558593364,3.9155786439322227,13.217567031122096,8.631138558593364
,08/05/2024,1715126400,11800.419342078518,40689.45336277001,26291.51941581768,11800.419342078518,40689.45336277001,26291.51941581768,11800.419342078518,40689.45336277001,26291.51941581768,11800.419342078518,40689.45336277001,26291.51941581768,3.9155919109660946,13.501494296967186,8.72400020433941,3.9155919109660946,13.501494296967186,8.72400020433941
,09/05/2024,1715212800,11535.778588851867,40093.96271338286,22791.97149607266,11535.778588851867,40093.96271338286,22791.97149607266,11535.778588851867,40093.96271338286,22791.97149607266,11535.778588851867,40093.96271338286,22791.97149607266,3.89243585214529,13.528621125839463,7.690533093112746,3.89243585214529,13.528621125839463,7.690533093112746
,10/05/2024,1715299200,11814.186953385766,42267.43602973829,23684.64518941065,11814.186953385766,42267.43602973829,23684.64518941065,11814.186953385766,42267.43602973829,23684.64518941065,11814.186953385766,42267.43602973829,23684.64518941065,3.8924428871577668,13.9259334037541,7.803425581982713,3.8924428871577668,13.9259334037541,7.803425581982713
,11/05/2024,1715385600,11332.126827609976,39661.151616955234,22471.294205876264,11332.126827609976,39661.151616955234,22471.294205876264,11332.126827609976,39661.151616955234,22471.294205876264,11332.126827609976,39661.151616955234,22471.294205876264,3.892462758084009,13.623175769228604,7.718646036436047,3.892462758084009,13.623175769228604,7.718646036436047
,12/05/2024,1715472000,11366.39935610933,40321.77412256836,22746.89241007716,11366.39935610933,40321.77412256836,22746.89241007716,11366.39935610933,40321.77412256836,22746.89241007716,11366.39935610933,40321.77412256836,22746.89241007716,3.8924692154752685,13.808353865473222,7.789764874517023,3.8924692154752685,13.808353865473222,7.789764874517023
,13/05/2024,1715558400,11403.013999689632,40381.9490676598,22801.480203677307,11403.013999689632,40381.9490676598,22801.480203677307,11403.013999689632,40381.9490676598,22801.480203677307,11403.013999689632,40381.9490676598,22801.480203677307,3.892477897146145,13.784587495360915,7.78340338067155,3.892477897146145,13.784587495360915,7.78340338067155
,14/05/2024,1715644800,11454.576333957339,40221.136861698724,22808.660899481245,11454.576333957339,40221.136861698724,22808.660899481245,11454.576333957339,40221.136861698724,22808.660899481245,11454.576333957339,40221.136861698724,22808.660899481245,3.892486707611729,13.667920666351334,7.750824367589813,3.892486707611729,13.667920666351334,7.750824367589813
,15/05/2024,1715731200,11242.035060720775,38329.89517063545,22059.370407748163,11242.035060720775,38329.89517063545,22059.370407748163,11242.035060720775,38329.89517063545,22059.370407748163,11242.035060720775,38329.89517063545,22059.370407748163,3.8924962036753104,13.271526964033976,7.637942339073436,3.8924962036753104,13.271526964033976,7.637942339073436
,16/05/2024,1715817600,11771.984906058578,40671.49706931585,23252.603565071797,11771.984906058578,40671.49706931585,23252.603565071797,11771.984906058578,40671.49706931585,23252.603565071797,11771.984906058578,40671.49706931585,23252.603565071797,3.892504606420253,13.448368389500887,7.688666542693542,3.892504606420253,13.448368389500887,7.688666542693542
,17/05/2024,1715904000,11453.635885013719,39399.79393281998,22578.066137047397,11453.635885013719,39399.79393281998,22578.066137047397,11453.635885013719,39399.79393281998,22578.066137047397,11453.635885013719,39399.79393281998,22578.066137047397,3.8916381432802103,13.386992780778346,7.671421045905869,3.8916381432802103,13.386992780778346,7.671421045905869
,18/05/2024,1715990400,12028.8827439115,41204.9398242057,23662.67824700271,12028.8827439115,41204.9398242057,23662.67824700271,12028.8827439115,41204.9398242057,23662.67824700271,12028.8827439115,41204.9398242057,23662.67824700271,3.891645851246866,13.330833505623094,7.655471051619312,3.891645851246866,13.330833505623094,7.655471051619312
,19/05/2024,1716076800,12156.391372721508,41810.28328581222,23962.27675260945,12156.391372721508,41810.28328581222,23962.27675260945,12156.391372721508,41810.28328581222,23962.27675260945,12156.391372721508,41810.28328581222,23962.27675260945,3.891651713098049,13.384815903464862,7.671095188929014,3.891651713098049,13.384815903464862,7.671095188929014
,20/05/2024,1716163200,11948.357261833604,41136.37534234843,23563.1853095132,11948.357261833604,41136.37534234843,23563.1853095132,11948.357261833604,41136.37534234843,23563.1853095132,11948.357261833604,41136.37534234843,23563.1853095132,3.8916561393481324,13.398379722285947,7.674679687163325,3.8916561393481324,13.398379722285947,7.674679687163325
,21/05/2024,1716249600,14131.396396467637,47298.377894265905,27478.762472830043,14131.396396467637,47298.377894265905,27478.762472830043,14131.396396467637,47298.377894265905,27478.762472830043,14131.396396467637,47298.377894265905,27478.762472830043,3.891660166464981,13.025550202210264,7.567405395690143,3.891660166464981,13.025550202210264,7.567405395690143
,22/05/2024,1716336000,14708.62487826186,48734.82734697876,28457.448311649514,14708.62487826186,48734.82734697876,28457.448311649514,14708.62487826186,48734.82734697876,28457.448311649514,14708.62487826186,48734.82734697876,28457.448311649514,3.891664782369682,12.894448857785846,7.529381591220449,3.891664782369682,12.894448857785846,7.529381591220449
,23/05/2024,1716422400,14647.637631044123,48651.364547714045,28370.29274603159,14647.637631044123,48651.364547714045,28370.29274603159,14647.637631044123,48651.364547714045,28370.29274603159,14647.637631044123,48651.364547714045,28370.29274603159,3.891673830727162,12.92599168607434,7.537592656975746,3.891673830727162,12.92599168607434,7.537592656975746
,24/05/2024,1716508800,14693.590694935563,48857.08403458858,28471.3622127598,14693.590694935563,48857.08403458858,28471.3622127598,14693.590694935563,48857.08403458858,28471.3622127598,14693.590694935563,48857.08403458858,28471.3622127598,3.8916821240731543,12.940080101542675,7.540804264378966,3.8916821240731543,12.940080101542675,7.540804264378966
,25/05/2024,1716595200,14538.234744542564,48720.48197018613,28271.186221821885,14538.234744542564,48720.48197018613,28271.186221821885,14538.234744542564,48720.48197018613,28271.186221821885,14538.234744542564,48720.48197018613,28271.186221821885,3.8916821240731543,13.041791668054922,7.567801179376904,3.8916821240731543,13.041791668054922,7.567801179376904
