,Date,Timestamp,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT,FRAKT
,27/08/2022,1661558400,1664336.6390039844,385305.7824301194,1664336.6390039844,385305.7824301194,1664336.6390039844,,,385305.7824301194,,,1664336.6390039844,,,385305.7824301194,,,52337.630157358,,,12116.534038683,,,52337.630157358,,,12116.534038683,,
,28/08/2022,1661644800,1759375.922814912,425033.53934387286,1759375.922814912,425033.53934387286,1759375.922814912,,,425033.53934387286,,,1759375.922814912,,,425033.53934387286,,,55641.237280674,,,13441.920915365998,,,55641.237280674,,,13441.920915365998,,
,29/08/2022,1661731200,1548198.669305615,411206.8480146347,1548198.669305615,411206.8480146347,1548198.669305615,,,411206.8480146347,,,1548198.669305615,,,411206.8480146347,,,51197.045942646,,,13598.110053394004,,,51197.045942646,,,13598.110053394004,,
,30/08/2022,1661817600,1815386.6096773497,432486.65851035365,1815386.6096773497,432486.65851035365,1815386.6096773497,,,432486.65851035365,,,1815386.6096773497,,,432486.65851035365,,,56047.749604117,,,13352.474791922003,,,56047.749604117,,,13352.474791922003,,
,31/08/2022,1661904000,1856319.7525545286,483863.7011273299,1856319.7525545286,483863.7011273299,1856319.7525545286,,,483863.7011273299,,,1856319.7525545286,,,483863.7011273299,,,58246.619157657,,,15182.419238384999,,,58246.619157657,,,15182.419238384999,,
,01/09/2022,1661990400,1792571.2169180354,489209.6200966598,1792571.2169180354,489209.6200966598,1792571.2169180354,,,489209.6200966598,,,1792571.2169180354,,,489209.6200966598,,,57088.255315861,,,15579.924206899996,,,57088.255315861,,,15579.924206899996,,
,02/09/2022,1662076800,1768144.0693523837,493903.79675905773,1768144.0693523837,493903.79675905773,1768144.0693523837,,,493903.79675905773,,,1768144.0693523837,,,493903.79675905773,,,56292.393166265,,,15724.412504267995,,,56292.393166265,,,15724.412504267995,,
,03/09/2022,1662163200,2477967.5205434063,717655.2191607499,2477967.5205434063,717655.2191607499,2477967.5205434063,,,717655.2191607499,,,2477967.5205434063,,,717655.2191607499,,,79294.960657389,,,22964.967013143996,,,79294.960657389,,,22964.967013143996,,
,04/09/2022,1662249600,2586075.0362377153,814097.0046495436,2586075.0362377153,814097.0046495436,2586075.0362377153,,,814097.0046495436,,,2586075.0362377153,,,814097.0046495436,,,83020.065368787,,,26134.735301751,,,83020.065368787,,,26134.735301751,,
,05/09/2022,1662336000,2697061.810187225,845106.3900941822,2697061.810187225,845106.3900941822,2697061.810187225,,,845106.3900941822,,,2697061.810187225,,,845106.3900941822,,,83681.71921151801,,,26221.110459018997,,,83681.71921151801,,,26221.110459018997,,
,06/09/2022,1662422400,2873152.6133241327,908286.1206338552,2873152.6133241327,908286.1206338552,2873152.6133241327,,,908286.1206338552,,,2873152.6133241327,,,908286.1206338552,,,86410.604912004,,,27316.875808537,,,86410.604912004,,,27316.875808537,,
,07/09/2022,1662508800,2984059.787554309,1065929.6005485174,2984059.787554309,1065929.6005485174,2984059.787554309,,,1065929.6005485174,,,2984059.787554309,,,1065929.6005485174,,,95919.633158287,,,34263.24656215099,,,95919.633158287,,,34263.24656215099,,
,08/09/2022,1662595200,3539075.936726955,1204410.0392101158,3539075.936726955,1204410.0392101158,3539075.936726955,,,1204410.0392101158,,,3539075.936726955,,,1204410.0392101158,,,108693.978400705,,,36990.480319721,,,108693.978400705,,,36990.480319721,,
,09/09/2022,1662681600,4392263.52270081,1380620.3232018244,4392263.52270081,1380620.3232018244,4392263.52270081,,,1380620.3232018244,,,4392263.52270081,,,1380620.3232018244,,,128316.199903617,,,40333.634916793,,,128316.199903617,,,40333.634916793,,
,10/09/2022,1662768000,4582519.769214426,1425691.7318711795,4582519.769214426,1425691.7318711795,4582519.769214426,,,1425691.7318711795,,,4582519.769214426,,,1425691.7318711795,,,132366.255609891,,,41181.159210606,,,132366.255609891,,,41181.159210606,,
,11/09/2022,1662854400,4748912.775839149,1446430.153353596,4748912.775839149,1446430.153353596,4748912.775839149,,,1446430.153353596,,,4748912.775839149,,,1446430.153353596,,,135799.621842698,,,41362.028977798,,,135799.621842698,,,41362.028977798,,
,12/09/2022,1662940800,4822182.181977527,1475725.381811635,4822182.181977527,1475725.381811635,4822182.181977527,,,1475725.381811635,,,4822182.181977527,,,1475725.381811635,,,139369.427224784,,,42651.022595712,,,139369.427224784,,,42651.022595712,,
,13/09/2022,1663027200,5476686.730171586,1626965.4318697965,5476686.730171586,1626965.4318697965,5476686.730171586,,,1626965.4318697965,,,5476686.730171586,,,1626965.4318697965,,,146474.63841058,,,43513.384109916995,,,146474.63841058,,,43513.384109916995,,
,14/09/2022,1663113600,5042904.108852845,1458491.4273815192,5042904.108852845,1458491.4273815192,5042904.108852845,,,1458491.4273815192,,,5042904.108852845,,,1458491.4273815192,,,152215.63866142,,,44023.284859086,,,152215.63866142,,,44023.284859086,,
,15/09/2022,1663200000,5145037.597495183,1451808.8085804752,5145037.597495183,1451808.8085804752,5145037.597495183,,,1451808.8085804752,,,5145037.597495183,,,1451808.8085804752,,,151860.613857591,,,42851.499662942006,,,151860.613857591,,,42851.499662942006,,
,16/09/2022,1663286400,5053170.643493462,1391584.0368618716,5053170.643493462,1391584.0368618716,5053170.643493462,,,1391584.0368618716,,,5053170.643493462,,,1391584.0368618716,,,152756.065401858,,,42067.232069585,,,152756.065401858,,,42067.232069585,,
,17/09/2022,1663372800,5122242.468521276,1391365.8711411187,5122242.468521276,1391365.8711411187,5122242.468521276,,,1391365.8711411187,,,5122242.468521276,,,1391365.8711411187,,,156595.612000039,,,42536.406944088005,,,156595.612000039,,,42536.406944088005,,
,18/09/2022,1663459200,5564792.539645972,1551051.7135407776,5564792.539645972,1551051.7135407776,5564792.539645972,,,1551051.7135407776,,,5564792.539645972,,,1551051.7135407776,,,164785.091490849,,,45929.870107810995,,,164785.091490849,,,45929.870107810995,,
,19/09/2022,1663545600,5275290.059426286,1480144.9563861345,5275290.059426286,1480144.9563861345,5275290.059426286,,,1480144.9563861345,,,5275290.059426286,,,1480144.9563861345,,,166939.558842604,,,46840.030265384004,,,166939.558842604,,,46840.030265384004,,
,20/09/2022,1663632000,5611496.372491562,1523773.1254415903,5611496.372491562,1523773.1254415903,5611496.372491562,,,1523773.1254415903,,,5611496.372491562,,,1523773.1254415903,,,172184.607931622,,,46755.849200417004,,,172184.607931622,,,46755.849200417004,,
,21/09/2022,1663718400,5736577.326055941,1494695.5616810932,5736577.326055941,1494695.5616810932,5736577.326055941,,,1494695.5616810932,,,5736577.326055941,,,1494695.5616810932,,,180622.71177758,,,47062.202823712,,,180622.71177758,,,47062.202823712,,
,22/09/2022,1663804800,5756839.8269507,1519863.5950248772,5756839.8269507,1519863.5950248772,5756839.8269507,,,1519863.5950248772,,,5756839.8269507,,,1519863.5950248772,,,187641.454594221,,,49539.23060706901,,,187641.454594221,,,49539.23060706901,,
,23/09/2022,1663891200,6374956.434576714,1670237.5834095294,6374956.434576714,1670237.5834095294,6374956.434576714,,,1670237.5834095294,,,6374956.434576714,,,1670237.5834095294,,,197122.95716068998,,,51646.18377889701,,,197122.95716068998,,,51646.18377889701,,
,24/09/2022,1663977600,6478171.908731426,1743431.3924410131,6478171.908731426,1743431.3924410131,6478171.908731426,,,1743431.3924410131,,,6478171.908731426,,,1743431.3924410131,,,193032.53601702699,,,51949.683922557,,,193032.53601702699,,,51949.683922557,,
,25/09/2022,1664064000,6112604.310549946,1734424.9248325573,6112604.310549946,1734424.9248325573,6112604.310549946,,,1734424.9248325573,,,6112604.310549946,,,1734424.9248325573,,,182411.349165919,,,51758.428076173004,,,182411.349165919,,,51758.428076173004,,
,26/09/2022,1664150400,5999136.261175571,1677331.9145355648,5999136.261175571,1677331.9145355648,5999136.261175571,,,1677331.9145355648,,,5999136.261175571,,,1677331.9145355648,,,185101.396518839,,,51753.530223251,,,185101.396518839,,,51753.530223251,,
,27/09/2022,1664236800,6299354.982548823,1743232.563445437,6299354.982548823,1743232.563445437,6299354.982548823,,,1743232.563445437,,,6299354.982548823,,,1743232.563445437,,,184030.23612471,,,50927.039539744,,,184030.23612471,,,50927.039539744,,
,28/09/2022,1664323200,5927264.643191809,1618202.8849637075,5927264.643191809,1618202.8849637075,5927264.643191809,,,1618202.8849637075,,,5927264.643191809,,,1618202.8849637075,,,180160.01954990302,,,49185.498023213,,,180160.01954990302,,,49185.498023213,,
,29/09/2022,1664409600,6327072.307386897,1563592.6246688839,6327072.307386897,1563592.6246688839,6327072.307386897,,,1563592.6246688839,,,6327072.307386897,,,1563592.6246688839,,,191034.791889701,,,47209.922242418,,,191034.791889701,,,47209.922242418,,
,30/09/2022,1664496000,6753070.079138419,1565908.3395487466,6753070.079138419,1565908.3395487466,6753070.079138419,,,1565908.3395487466,,,6753070.079138419,,,1565908.3395487466,,,198561.307825299,,,46042.58569681701,,,198561.307825299,,,46042.58569681701,,
,01/10/2022,1664582400,6668285.477562381,1534545.5003360205,6668285.477562381,1534545.5003360205,6668285.477562381,,,1534545.5003360205,,,6668285.477562381,,,1534545.5003360205,,,202437.32475902798,,,46586.08076308502,,,202437.32475902798,,,46586.08076308502,,
,02/10/2022,1664668800,6621724.892867805,1496057.2004645588,6621724.892867805,1496057.2004645588,6621724.892867805,,,1496057.2004645588,,,6621724.892867805,,,1496057.2004645588,,,202437.32475902798,,,45736.997874184,,,202437.32475902798,,,45736.997874184,,
,03/10/2022,1664755200,6465200.64446334,1528258.5710936068,6465200.64446334,1528258.5710936068,6465200.64446334,,,1528258.5710936068,,,6465200.64446334,,,1528258.5710936068,,,201094.88785266998,,,47535.258820952,,,201094.88785266998,,,47535.258820952,,
,04/10/2022,1664841600,6757461.995497489,1528522.5148079211,6757461.995497489,1528522.5148079211,6757461.995497489,,,1528522.5148079211,,,6757461.995497489,,,1528522.5148079211,,,205020.084814851,,,46375.07629878401,,,205020.084814851,,,46375.07629878401,,
,05/10/2022,1664928000,6959354.500197864,1618791.7015043318,6959354.500197864,1618791.7015043318,6959354.500197864,,,1618791.7015043318,,,6959354.500197864,,,1618791.7015043318,,,204988.350521292,,,47681.64069232199,,,204988.350521292,,,47681.64069232199,,
,06/10/2022,1665014400,6303677.959541541,1506017.539253625,6303677.959541541,1506017.539253625,6303677.959541541,,,1506017.539253625,,,6303677.959541541,,,1506017.539253625,,,186609.767896434,,,44583.112470504,,,186609.767896434,,,44583.112470504,,
,07/10/2022,1665100800,6247034.303270035,1535183.8888781064,6247034.303270035,1535183.8888781064,6247034.303270035,,,1535183.8888781064,,,6247034.303270035,,,1535183.8888781064,,,186089.791577898,,,45730.827789041,,,186089.791577898,,,45730.827789041,,
,08/10/2022,1665187200,6156786.1386773875,1506391.2546633848,6156786.1386773875,1506391.2546633848,6156786.1386773875,,,1506391.2546633848,,,6156786.1386773875,,,1506391.2546633848,,,186852.386606294,,,45717.488760649,,,186852.386606294,,,45717.488760649,,
,09/10/2022,1665273600,6319993.632070303,1469777.351456731,6319993.632070303,1469777.351456731,6319993.632070303,,,1469777.351456731,,,6319993.632070303,,,1469777.351456731,,,194043.40288825,,,45126.722488693005,,,194043.40288825,,,45126.722488693005,,
,10/10/2022,1665360000,6404517.977517971,1491556.5897922472,6404517.977517971,1491556.5897922472,6404517.977517971,,,1491556.5897922472,,,6404517.977517971,,,1491556.5897922472,,,193431.530580428,,,45048.522796503996,,,193431.530580428,,,45048.522796503996,,
,11/10/2022,1665446400,6189496.327510006,1414047.615866473,6189496.327510006,1414047.615866473,6189496.327510006,,,1414047.615866473,,,6189496.327510006,,,1414047.615866473,,,196242.74976252398,,,44833.46911434601,,,196242.74976252398,,,44833.46911434601,,
,12/10/2022,1665532800,5998527.33916817,1390850.1872788647,5998527.33916817,1390850.1872788647,5998527.33916817,,,1390850.1872788647,,,5998527.33916817,,,1390850.1872788647,,,193002.810140546,,,44750.649526347,,,193002.810140546,,,44750.649526347,,
,13/10/2022,1665619200,5754544.502883452,1341435.270921565,5754544.502883452,1341435.270921565,5754544.502883452,,,1341435.270921565,,,5754544.502883452,,,1341435.270921565,,,184795.905680265,,,43077.561686627,,,184795.905680265,,,43077.561686627,,
,14/10/2022,1665705600,5483337.29299407,1314644.1781061795,5483337.29299407,1314644.1781061795,5483337.29299407,,,1314644.1781061795,,,5483337.29299407,,,1314644.1781061795,,,179428.576341429,,,43018.46132546399,,,179428.576341429,,,43018.46132546399,,
,15/10/2022,1665792000,5473427.2403834555,1274215.8273807026,5473427.2403834555,1274215.8273807026,5473427.2403834555,,,1274215.8273807026,,,5473427.2403834555,,,1274215.8273807026,,,182326.023996784,,,42445.56387011001,,,182326.023996784,,,42445.56387011001,,
,16/10/2022,1665878400,5560280.631245965,1257950.1078126377,5560280.631245965,1257950.1078126377,5560280.631245965,,,1257950.1078126377,,,5560280.631245965,,,1257950.1078126377,,,186524.006415497,,,42198.93015138,,,186524.006415497,,,42198.93015138,,
,17/10/2022,1665964800,5614038.755239135,1256543.9483975167,5614038.755239135,1256543.9483975167,5614038.755239135,,,1256543.9483975167,,,5614038.755239135,,,1256543.9483975167,,,186885.44458186202,,,41829.026244923996,,,186885.44458186202,,,41829.026244923996,,
,18/10/2022,1666051200,5859692.078642688,1258557.947342023,5859692.078642688,1258557.947342023,5859692.078642688,,,1258557.947342023,,,5859692.078642688,,,1258557.947342023,,,186912.02802688,,,40145.38906992099,,,186912.02802688,,,40145.38906992099,,
,19/10/2022,1666137600,5602444.411340713,1146290.2458508948,5602444.411340713,1146290.2458508948,5602444.411340713,,,1146290.2458508948,,,5602444.411340713,,,1146290.2458508948,,,186685.918405222,,,38196.94254751399,,,186685.918405222,,,38196.94254751399,,
,20/10/2022,1666224000,5281039.916063901,1064230.658291442,5281039.916063901,1064230.658291442,5281039.916063901,,,1064230.658291442,,,5281039.916063901,,,1064230.658291442,,,184200.90394363098,,,37120.00900911901,,,184200.90394363098,,,37120.00900911901,,
,21/10/2022,1666310400,4916632.597707029,1025156.7565734157,4916632.597707029,1025156.7565734157,4916632.597707029,,,1025156.7565734157,,,4916632.597707029,,,1025156.7565734157,,,176097.156078332,,,36717.648874406004,,,176097.156078332,,,36717.648874406004,,
,22/10/2022,1666396800,4985827.661699518,1033787.7303966735,4985827.661699518,1033787.7303966735,4985827.661699518,,,1033787.7303966735,,,4985827.661699518,,,1033787.7303966735,,,177368.468932747,,,36776.511220087996,,,177368.468932747,,,36776.511220087996,,
,23/10/2022,1666483200,4919559.359739653,994335.8449842124,4919559.359739653,994335.8449842124,4919559.359739653,,,994335.8449842124,,,4919559.359739653,,,994335.8449842124,,,175135.61266428098,,,35398.21448858001,,,175135.61266428098,,,35398.21448858001,,
,24/10/2022,1666569600,5143499.569503954,1030016.7693011097,5143499.569503954,1030016.7693011097,5143499.569503954,,,1030016.7693011097,,,5143499.569503954,,,1030016.7693011097,,,176207.59059623,,,35286.631356667,,,176207.59059623,,,35286.631356667,,
,25/10/2022,1666656000,5000145.408168058,1008606.2768584576,5000145.408168058,1008606.2768584576,5000145.408168058,,,1008606.2768584576,,,5000145.408168058,,,1008606.2768584576,,,176496.484580588,,,35602.05707230701,,,176496.484580588,,,35602.05707230701,,
,26/10/2022,1666742400,5598088.835144075,1097293.3652835635,5598088.835144075,1097293.3652835635,5598088.835144075,,,1097293.3652835635,,,5598088.835144075,,,1097293.3652835635,,,180118.688389449,,,35305.44933344799,,,180118.688389449,,,35305.44933344799,,
,27/10/2022,1666828800,5663284.667602173,1095649.1994073049,5663284.667602173,1095649.1994073049,5663284.667602173,,,1095649.1994073049,,,5663284.667602173,,,1095649.1994073049,,,180993.437762933,,,35015.953959965,,,180993.437762933,,,35015.953959965,,
,28/10/2022,1666915200,5531141.024954374,1082425.327124924,5531141.024954374,1082425.327124924,5531141.024954374,,,1082425.327124924,,,5531141.024954374,,,1082425.327124924,,,179874.504876565,,,35200.82364633899,,,179874.504876565,,,35200.82364633899,,
,29/10/2022,1667001600,5763784.372865061,1125007.8896228962,5763784.372865061,1125007.8896228962,5763784.372865061,,,1125007.8896228962,,,5763784.372865061,,,1125007.8896228962,,,180739.553868456,,,35277.763863998,,,180739.553868456,,,35277.763863998,,
,30/10/2022,1667088000,5413066.081152316,1133082.4471153887,5413066.081152316,1133082.4471153887,5413066.081152316,,,1133082.4471153887,,,5413066.081152316,,,1133082.4471153887,,,165032.502474156,,,34545.196558396,,,165032.502474156,,,34545.196558396,,
,31/10/2022,1667174400,5392661.530905003,1133826.3618977224,5392661.530905003,1133826.3618977224,5392661.530905003,,,1133826.3618977224,,,5392661.530905003,,,1133826.3618977224,,,165165.743672435,,,34726.68796011401,,,165165.743672435,,,34726.68796011401,,
,01/11/2022,1667260800,5416133.468023807,1139655.3857380429,5416133.468023807,1139655.3857380429,5416133.468023807,,,1139655.3857380429,,,5416133.468023807,,,1139655.3857380429,,,165783.087481598,,,34883.85019094101,,,165783.087481598,,,34883.85019094101,,
,02/11/2022,1667347200,5324168.20812643,1132149.6060278038,5324168.20812643,1132149.6060278038,5324168.20812643,,,1132149.6060278038,,,5324168.20812643,,,1132149.6060278038,,,165192.932303023,,,35127.198449513,,,165192.932303023,,,35127.198449513,,
,03/11/2022,1667433600,5109690.242062723,1102623.0585342983,5109690.242062723,1102623.0585342983,5109690.242062723,,,1102623.0585342983,,,5109690.242062723,,,1102623.0585342983,,,163982.356933977,,,35385.849118558996,,,163982.356933977,,,35385.849118558996,,
,04/11/2022,1667520000,4743904.071999136,1090342.7524307987,4743904.071999136,1090342.7524307987,4743904.071999136,,,1090342.7524307987,,,4743904.071999136,,,1090342.7524307987,,,152145.736754302,,,34969.299308236004,,,152145.736754302,,,34969.299308236004,,
,05/11/2022,1667606400,4944753.219404249,1202161.6559126768,4944753.219404249,1202161.6559126768,4944753.219404249,,,1202161.6559126768,,,4944753.219404249,,,1202161.6559126768,,,144372.356770927,,,35099.610391611,,,144372.356770927,,,35099.610391611,,
,06/11/2022,1667692800,5348300.38418909,1297749.5792582782,5348300.38418909,1297749.5792582782,5348300.38418909,,,1297749.5792582782,,,5348300.38418909,,,1297749.5792582782,,,146248.301454446,,,35486.726258088005,,,146248.301454446,,,35486.726258088005,,
,07/11/2022,1667779200,4674821.52477873,1123758.1035358724,4674821.52477873,1123758.1035358724,4674821.52477873,,,1123758.1035358724,,,4674821.52477873,,,1123758.1035358724,,,144106.705449406,,,34641.12526312801,,,144106.705449406,,,34641.12526312801,,
,08/11/2022,1667865600,4030075.151695223,1023440.577398967,4030075.151695223,1023440.577398967,4030075.151695223,,,1023440.577398967,,,4030075.151695223,,,1023440.577398967,,,137451.403536672,,,34905.885995872,,,137451.403536672,,,34905.885995872,,
,09/11/2022,1667952000,2311909.214750063,801631.8753288385,2311909.214750063,801631.8753288385,,2311909.214750063,,,801631.8753288385,,,2311909.214750063,,,801631.8753288385,,,98757.335102523,,,34243.138630023,,,98757.335102523,,,34243.138630023,
,10/11/2022,1668038400,1139904.7311663756,334377.16636439285,1139904.7311663756,334377.16636439285,,1139904.7311663756,,,334377.16636439285,,,1139904.7311663756,,,334377.16636439285,,,76196.840318608,,,22351.41486393,,,76196.840318608,,,22351.41486393,
,11/11/2022,1668124800,1231947.0796117738,497092.40509626106,1231947.0796117738,497092.40509626106,,1231947.0796117738,,,497092.40509626106,,,1231947.0796117738,,,497092.40509626106,,,69055.329574651,,,27863.924052481,,,69055.329574651,,,27863.924052481,
,12/11/2022,1668211200,1183713.3235983916,455732.0529568236,1183713.3235983916,455732.0529568236,,1183713.3235983916,,,455732.0529568236,,,1183713.3235983916,,,455732.0529568236,,,72799.097392275,,,28027.80153486,,,72799.097392275,,,28027.80153486,
,13/11/2022,1668297600,1135104.825098407,393275.9787460717,1135104.825098407,393275.9787460717,,1135104.825098407,,,393275.9787460717,,,1135104.825098407,,,393275.9787460717,,,77693.690971828,,,26918.273699252,,,77693.690971828,,,26918.273699252,
,14/11/2022,1668384000,1055584.0230331395,327583.7061608425,1055584.0230331395,327583.7061608425,,1055584.0230331395,,,327583.7061608425,,,1055584.0230331395,,,327583.7061608425,,,82274.670540385,,,25532.634930697,,,82274.670540385,,,25532.634930697,
,15/11/2022,1668470400,1269468.0203270903,385390.4416033425,1269468.0203270903,385390.4416033425,,1269468.0203270903,,,385390.4416033425,,,1269468.0203270903,,,385390.4416033425,,,89085.475110673,,,27044.94327041,,,89085.475110673,,,27044.94327041,
,16/11/2022,1668556800,1302607.1903432538,388353.2866874631,1302607.1903432538,388353.2866874631,,1302607.1903432538,,,388353.2866874631,,,1302607.1903432538,,,388353.2866874631,,,91603.881177444,,,27310.357713605,,,91603.881177444,,,27310.357713605,
,17/11/2022,1668643200,1460233.1379932773,397876.16635130567,1460233.1379932773,397876.16635130567,,1460233.1379932773,,,397876.16635130567,,,1460233.1379932773,,,397876.16635130567,,,100984.311064542,,,27515.640826508,,,100984.311064542,,,27515.640826508,
,18/11/2022,1668729600,1437876.5006231377,381421.84765982773,1437876.5006231377,381421.84765982773,,1437876.5006231377,,,381421.84765982773,,,1437876.5006231377,,,381421.84765982773,,,104725.163920112,,,27780.178270927,,,104725.163920112,,,27780.178270927,
,19/11/2022,1668816000,1424804.6607215747,368319.07309945324,1424804.6607215747,368319.07309945324,,1424804.6607215747,,,368319.07309945324,,,1424804.6607215747,,,368319.07309945324,,,108515.206452519,,,28051.719200263,,,108515.206452519,,,28051.719200263,
,20/11/2022,1668902400,1462166.3493057936,367223.87964773615,1462166.3493057936,367223.87964773615,,1462166.3493057936,,,367223.87964773615,,,1462166.3493057936,,,367223.87964773615,,,114142.572155019,,,28666.969527536,,,114142.572155019,,,28666.969527536,
,21/11/2022,1668988800,1429868.4526050196,361725.9666417962,1429868.4526050196,361725.9666417962,,1429868.4526050196,,,361725.9666417962,,,1429868.4526050196,,,361725.9666417962,,,116533.696218828,,,29480.518878712,,,116533.696218828,,,29480.518878712,
,22/11/2022,1669075200,1384718.509513326,363037.58947769983,1384718.509513326,363037.58947769983,,1384718.509513326,,,363037.58947769983,,,1384718.509513326,,,363037.58947769983,,,116755.35493367,,,30610.252063887,,,116755.35493367,,,30610.252063887,
,23/11/2022,1669161600,1491309.3899366632,391591.4912450659,1491309.3899366632,391591.4912450659,,1491309.3899366632,,,391591.4912450659,,,1491309.3899366632,,,391591.4912450659,,,118170.316159799,,,31029.436707216,,,118170.316159799,,,31029.436707216,
,24/11/2022,1669248000,1651751.6752255014,445977.16195311525,1651751.6752255014,445977.16195311525,,1651751.6752255014,,,445977.16195311525,,,1651751.6752255014,,,445977.16195311525,,,116566.808413938,,,31473.335353078,,,116566.808413938,,,31473.335353078,
,25/11/2022,1669334400,1763211.761781386,445358.2854144513,1763211.761781386,445358.2854144513,,1763211.761781386,,,445358.2854144513,,,1763211.761781386,,,445358.2854144513,,,123474.213009901,,,31187.555001012,,,123474.213009901,,,31187.555001012,
,26/11/2022,1669420800,1717859.3893250076,470314.6299884604,1717859.3893250076,470314.6299884604,,1717859.3893250076,,,470314.6299884604,,,1717859.3893250076,,,470314.6299884604,,,120130.027225525,,,32889.134964228,,,120130.027225525,,,32889.134964228,
,27/11/2022,1669507200,1733029.5485861003,476633.2151894028,1733029.5485861003,476633.2151894028,,1733029.5485861003,,,476633.2151894028,,,1733029.5485861003,,,476633.2151894028,,,122909.897062844,,,33803.774126908,,,122909.897062844,,,33803.774126908,
,28/11/2022,1669593600,1762280.8488645917,486253.7892852049,1762280.8488645917,486253.7892852049,,1762280.8488645917,,,486253.7892852049,,,1762280.8488645917,,,486253.7892852049,,,125250.948746595,,,34559.615443156,,,125250.948746595,,,34559.615443156,
,29/11/2022,1669680000,1745951.5070323686,436313.9104237696,1745951.5070323686,436313.9104237696,,1745951.5070323686,,,436313.9104237696,,,1745951.5070323686,,,436313.9104237696,,,131670.551058248,,,32904.518131506,,,131670.551058248,,,32904.518131506,
,30/11/2022,1669766400,1889274.261056814,445339.5615829581,1889274.261056814,445339.5615829581,,1889274.261056814,,,445339.5615829581,,,1889274.261056814,,,445339.5615829581,,,137003.20964879,,,32294.384451266,,,137003.20964879,,,32294.384451266,
