,Date,Timestamp,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas,Kommunitas
,03/03/2022,1646265600,0,,2134739.0470695538,,0,2134739.0470695538,2134739.0470695538,,2134739.0470695538,510561434.40326464,,510561434.40326464
,04/03/2022,1646352000,0,,2152117.9617106733,,0,2152117.9617106733,2152117.9617106733,,2152117.9617106733,508946987.21096575,,508946987.21096575
,05/03/2022,1646438400,0,,2153779.2871907637,,0,2153779.2871907637,2153779.2871907637,,2153779.2871907637,508089041.9843368,,508089041.9843368
,06/03/2022,1646524800,0,,2188007.075807941,,0,2188007.075807941,2188007.075807941,,2188007.075807941,506049697.20562047,,506049697.20562047
,07/03/2022,1646611200,0,,2183746.234547772,,0,2183746.234547772,2183746.234547772,,2183746.234547772,503509582.4460801,,503509582.4460801
,08/03/2022,1646697600,0,,2274476.70613976,,0,2274476.70613976,2274476.70613976,,2274476.70613976,500418403.3837739,,500418403.3837739
,09/03/2022,1646784000,0,,2290657.0548849306,,0,2290657.0548849306,2290657.0548849306,,2290657.0548849306,499086444.6227271,,499086444.6227271
,10/03/2022,1646870400,0,,2547311.637449579,,0,2547311.637449579,2547311.637449579,,2547311.637449579,511372816.33173114,,511372816.33173114
,11/03/2022,1646956800,0,,2469833.4371456266,,0,2469833.4371456266,2469833.4371456266,,2469833.4371456266,510297219.03260684,,510297219.03260684
,12/03/2022,1647043200,0,,2475785.094222153,,0,2475785.094222153,2475785.094222153,,2475785.094222153,507821060.449931,,507821060.449931
,13/03/2022,1647129600,0,,2431075.6029795953,,0,2431075.6029795953,2431075.6029795953,,2431075.6029795953,506950406.10648656,,506950406.10648656
,14/03/2022,1647216000,0,,2451308.210879301,,0,2451308.210879301,2451308.210879301,,2451308.210879301,513975441.0762356,,513975441.0762356
,15/03/2022,1647302400,0,,2407728.6647109874,,0,2407728.6647109874,2407728.6647109874,,2407728.6647109874,513974436.00766504,,513974436.00766504
,16/03/2022,1647388800,0,,2426454.079866455,,0,2426454.079866455,2426454.079866455,,2426454.079866455,517042389.0871317,,517042389.0871317
,17/03/2022,1647475200,0,,2421080.2283577425,,0,2421080.2283577425,2421080.2283577425,,2421080.2283577425,516217394.38421476,,516217394.38421476
,18/03/2022,1647561600,0,,2501211.4344807374,,0,2501211.4344807374,2501211.4344807374,,2501211.4344807374,516660731.6257506,,516660731.6257506
,19/03/2022,1647648000,0,,2530727.1713130786,,0,2530727.1713130786,2530727.1713130786,,2530727.1713130786,515277176.38246584,,515277176.38246584
,20/03/2022,1647734400,0,,2524946.425162786,,0,2524946.425162786,2524946.425162786,,2524946.425162786,515330946.4662418,,515330946.4662418
,21/03/2022,1647820800,0,,2542696.052462973,,0,2542696.052462973,2542696.052462973,,2542696.052462973,520003201.0632347,,520003201.0632347
,22/03/2022,1647907200,0,,2584184.136073323,,0,2584184.136073323,2584184.136073323,,2584184.136073323,524306091.79842496,,524306091.79842496
,23/03/2022,1647993600,0,,2561081.264990657,,0,2561081.264990657,2565073.2131730244,,2565073.2131730244,526782852.43362606,,526782852.43362606
,24/03/2022,1648080000,0,,2578665.1097911424,,0,2578665.1097911424,2578665.1097911424,,2578665.1097911424,525951201.90891486,,525951201.90891486
,25/03/2022,1648166400,0,,2533784.2281204304,,0,2533784.2281204304,2533784.2281204304,,2533784.2281204304,523942148.0811477,,523942148.0811477
,26/03/2022,1648252800,0,,2517334.2971922657,,0,2517334.2971922657,2517334.2971922657,,2517334.2971922657,521190462.29940677,,521190462.29940677
,27/03/2022,1648339200,0,,2506383.1723080273,,0,2506383.1723080273,2506383.1723080273,,2506383.1723080273,521213032.9728157,,521213032.9728157
,28/03/2022,1648425600,0,,2531230.8656749316,,0,2531230.8656749316,2531230.8656749316,,2531230.8656749316,525072108.51363415,,525072108.51363415
,29/03/2022,1648512000,0,,2461548.868687291,,0,2461548.868687291,2461548.868687291,,2461548.868687291,524216750.4716667,,524216750.4716667
,30/03/2022,1648598400,0,,2416598.4105066424,,0,2416598.4105066424,2416598.4105066424,,2416598.4105066424,523685348.7857328,,523685348.7857328
,31/03/2022,1648684800,0,,2335754.9729588376,,0,2335754.9729588376,2335754.9729588376,,2335754.9729588376,523868098.1007426,,523868098.1007426
,01/04/2022,1648771200,0,,2263673.0497260527,,0,2263673.0497260527,2263673.0497260527,,2263673.0497260527,523138603.1582474,,523138603.1582474
,02/04/2022,1648857600,0,,2189034.3581344923,,0,2189034.3581344923,2189034.3581344923,,2189034.3581344923,520567778.1294794,,520567778.1294794
,03/04/2022,1648944000,0,,2234004.788551117,,0,2234004.788551117,2234004.788551117,,2234004.788551117,519972532.41700983,,519972532.41700983
,04/04/2022,1649030400,0,,2238202.700544194,,0,2238202.700544194,2238202.700544194,,2238202.700544194,523675009.4276816,,523675009.4276816
,05/04/2022,1649116800,0,,2231377.3080680002,,0,2231377.3080680002,2231377.3080680002,,2231377.3080680002,525016366.1806401,,525016366.1806401
,06/04/2022,1649203200,0,,2207696.165398343,,0,2207696.165398343,2207696.165398343,,2207696.165398343,524311192.4017477,,524311192.4017477
,07/04/2022,1649289600,0,,2191960.139734424,,0,2191960.139734424,2191960.139734424,,2191960.139734424,525131079.0620356,,525131079.0620356
,08/04/2022,1649376000,0,,2222317.865240407,,0,2222317.865240407,2222317.865240407,,2222317.865240407,525158355.6624644,,525158355.6624644
,09/04/2022,1649462400,0,,2189627.113794894,,0,2189627.113794894,2189627.113794894,,2189627.113794894,523403494.2045049,,523403494.2045049
,10/04/2022,1649548800,0,,2066023.438760328,,0,2066023.438760328,2066023.438760328,,2066023.438760328,523538287.74015164,,523538287.74015164
,11/04/2022,1649635200,0,,2090453.9382258556,,0,2090453.9382258556,2090453.9382258556,,2090453.9382258556,528773698.13979244,,528773698.13979244
,12/04/2022,1649721600,0,,2060939.0093774744,,0,2060939.0093774744,2060939.0093774744,,2060939.0093774744,526946130.0855193,,526946130.0855193
,13/04/2022,1649808000,0,,1836693.8122873185,,0,1836693.8122873185,1836693.8122873185,,1836693.8122873185,528461340.58992636,,528461340.58992636
,14/04/2022,1649894400,0,,1914743.9641508558,,0,1914743.9641508558,1914743.9641508558,,1914743.9641508558,528393266.61097485,,528393266.61097485
,15/04/2022,1649980800,0,,1976350.8514996544,,0,1976350.8514996544,1976350.8514996544,,1976350.8514996544,534651740.4206265,,534651740.4206265
,16/04/2022,1650067200,0,,2214718.3999637295,,0,2214718.3999637295,2214718.3999637295,,2214718.3999637295,540068523.0390409,,540068523.0390409
,17/04/2022,1650153600,0,,2181421.0055570314,,0,2181421.0055570314,2181421.0055570314,,2181421.0055570314,543549308.8107342,,543549308.8107342
,18/04/2022,1650240000,0,,2306125.1197947264,,0,2306125.1197947264,2306125.1197947264,,2306125.1197947264,546542493.3391618,,546542493.3391618
,19/04/2022,1650326400,0,,2356291.1903552385,,0,2356291.1903552385,2356291.1903552385,,2356291.1903552385,548648384.6106937,,548648384.6106937
,20/04/2022,1650412800,0,,2416438.366080327,,0,2416438.366080327,2416438.366080327,,2416438.366080327,549864121.2941141,,549864121.2941141
,21/04/2022,1650499200,0,,2404304.8223571354,,0,2404304.8223571354,2404304.8223571354,,2404304.8223571354,550185428.8813328,,550185428.8813328
,22/04/2022,1650585600,0,,2342398.1766872886,,0,2342398.1766872886,2342398.1766872886,,2342398.1766872886,550194526.3981042,,550194526.3981042
,23/04/2022,1650672000,0,,2207715.8750697845,,0,2207715.8750697845,2207715.8750697845,,2207715.8750697845,546641578.1032425,,546641578.1032425
,24/04/2022,1650758400,0,,2154968.3980461773,,0,2154968.3980461773,2154968.3980461773,,2154968.3980461773,547872392.9398876,,547872392.9398876
,25/04/2022,1650844800,0,,2134863.7779307207,,0,2134863.7779307207,2134863.7779307207,,2134863.7779307207,548119145.3239298,,548119145.3239298
,26/04/2022,1650931200,0,,2070163.4096330034,,0,2070163.4096330034,2070163.4096330034,,2070163.4096330034,552227651.786063,,552227651.786063
,27/04/2022,1651017600,0,,2000708.8982777477,,0,2000708.8982777477,2000708.8982777477,,2000708.8982777477,549118811.4356695,,549118811.4356695
,28/04/2022,1651104000,0,,1832554.3813231036,,0,1832554.3813231036,1832554.3813231036,,1832554.3813231036,552383507.4552541,,552383507.4552541
,29/04/2022,1651190400,0,,1838772.302889318,,0,1838772.302889318,1838772.302889318,,1838772.302889318,550683963.7651556,,550683963.7651556
,30/04/2022,1651276800,0,,1726499.9873183987,,0,1726499.9873183987,1726499.9873183987,,1726499.9873183987,550273618.8397876,,550273618.8397876
,01/05/2022,1651363200,0,,1691468.5933289186,,0,1691468.5933289186,1691468.5933289186,,1691468.5933289186,550432672.3014529,,550432672.3014529
,02/05/2022,1651449600,0,,1626829.853221315,,0,1626829.853221315,1626829.853221315,,1626829.853221315,547389233.1783239,,547389233.1783239
,03/05/2022,1651536000,0,,1496982.2615004773,,0,1496982.2615004773,1496982.2615004773,,1496982.2615004773,544299787.1135325,,544299787.1135325
,04/05/2022,1651622400,0,,1467673.3245138158,,0,1467673.3245138158,1467673.3245138158,,1467673.3245138158,544142978.51633,,544142978.51633
,05/05/2022,1651708800,0,,1528196.2878752807,,0,1528196.2878752807,1528196.2878752807,,1528196.2878752807,543024659.6316863,,543024659.6316863
,06/05/2022,1651795200,0,,1533816.090433639,,0,1533816.090433639,1533816.090433639,,1533816.090433639,545201752.5445701,,545201752.5445701
,07/05/2022,1651881600,0,,1514286.9476115876,,0,1514286.9476115876,1514286.9476115876,,1514286.9476115876,543140632.9981806,,543140632.9981806
,08/05/2022,1651968000,0,,1452154.2400636584,,0,1452154.2400636584,1452154.2400636584,,1452154.2400636584,543257417.5805385,,543257417.5805385
,09/05/2022,1652054400,0,,1411616.6986977288,,0,1411616.6986977288,1411616.6986977288,,1411616.6986977288,547911277.4215283,,547911277.4215283
,10/05/2022,1652140800,0,,1185237.3140686888,,0,1185237.3140686888,1185237.3140686888,,1185237.3140686888,545408129.3571863,,545408129.3571863
,11/05/2022,1652227200,0,,1240041.431876227,,0,1240041.431876227,1240041.431876227,,1240041.431876227,545559964.221361,,545559964.221361
,12/05/2022,1652313600,0,,914296.8287465345,,0,914296.8287465345,914296.8287465345,,914296.8287465345,543745289.1182379,,543745289.1182379
,13/05/2022,1652400000,0,,821015.5668522514,,0,821015.5668522514,821015.5668522514,,821015.5668522514,543272787.1497918,,543272787.1497918
,14/05/2022,1652486400,0,,960388.6866315801,,0,960388.6866315801,960388.6866315801,,960388.6866315801,546268215.297044,,546268215.297044
,15/05/2022,1652572800,0,,802475.5220126784,,0,802475.5220126784,802475.5220126784,,802475.5220126784,546329115.9837141,,546329115.9837141
,16/05/2022,1652659200,0,,1077341.8351450453,,0,1077341.8351450453,1077341.8351450453,,1077341.8351450453,549832517.6814562,,549832517.6814562
,17/05/2022,1652745600,0,,1216725.1786694333,,0,1216725.1786694333,1216725.1786694333,,1216725.1786694333,561727936.0812511,,561727936.0812511
,18/05/2022,1652832000,0,,1311412.0017707623,,0,1311412.0017707623,1311412.0017707623,,1311412.0017707623,563774166.4355656,,563774166.4355656
,19/05/2022,1652918400,0,,1371320.9924499427,,0,1371320.9924499427,1371320.9924499427,,1371320.9924499427,568960921.5963451,,568960921.5963451
,20/05/2022,1653004800,0,,1373823.4962218197,,0,1373823.4962218197,1373823.4962218197,,1373823.4962218197,571635694.0489904,,571635694.0489904
,21/05/2022,1653091200,0,,1410105.6305958112,,0,1410105.6305958112,1410105.6305958112,,1410105.6305958112,571263016.7703011,,571263016.7703011
,22/05/2022,1653177600,0,,1388064.800887789,,0,1388064.800887789,1388064.800887789,,1388064.800887789,579834078.6531556,,579834078.6531556
,23/05/2022,1653264000,0,,1471667.1269369242,,0,1471667.1269369242,1471667.1269369242,,1471667.1269369242,585558705.1677393,,585558705.1677393
,24/05/2022,1653350400,0,,1569170.0727555265,,0,1569170.0727555265,1569170.0727555265,,1569170.0727555265,595965071.1759355,,595965071.1759355
,25/05/2022,1653436800,0,,1536843.3129753845,,0,1536843.3129753845,1536843.3129753845,,1536843.3129753845,597270739.6789817,,597270739.6789817
,26/05/2022,1653523200,0,,1547980.5298757951,,0,1547980.5298757951,1547980.5298757951,,1547980.5298757951,595042987.3516392,,595042987.3516392
,27/05/2022,1653609600,0,,1501680.6311293936,,0,1501680.6311293936,1501680.6311293936,,1501680.6311293936,595666273.0926864,,595666273.0926864
,28/05/2022,1653696000,0,,1499802.9089795947,,0,1499802.9089795947,1499802.9089795947,,1499802.9089795947,597174162.4445928,,597174162.4445928
,29/05/2022,1653782400,0,,1397821.797811307,,0,1397821.797811307,1397821.797811307,,1397821.797811307,597022960.4715745,,597022960.4715745
,30/05/2022,1653868800,0,,1429708.4683555935,,0,1429708.4683555935,1429708.4683555935,,1429708.4683555935,610034974.6573052,,610034974.6573052
,31/05/2022,1653955200,0,,1407619.063750708,,0,1407619.063750708,1407619.063750708,,1407619.063750708,608586971.3958952,,608586971.3958952
,01/06/2022,1654041600,0,,1358925.5812443418,,0,1358925.5812443418,1358925.5812443418,,1358925.5812443418,607468644.2490005,,607468644.2490005
,02/06/2022,1654128000,0,,1410345.3948591494,,0,1410345.3948591494,1410345.3948591494,,1410345.3948591494,613949074.2344491,,613949074.2344491
,03/06/2022,1654214400,0,,1374752.8726513567,,0,1374752.8726513567,1374752.8726513567,,1374752.8726513567,612269354.5972354,,612269354.5972354
,04/06/2022,1654300800,0,,1370868.5842659052,,0,1370868.5842659052,1370868.5842659052,,1370868.5842659052,611162740.1377167,,611162740.1377167
,05/06/2022,1654387200,0,,1372566.190532273,,0,1372566.190532273,1372566.190532273,,1372566.190532273,610401084.4524323,,610401084.4524323
,06/06/2022,1654473600,0,,1380705.5025733183,,0,1380705.5025733183,1380705.5025733183,,1380705.5025733183,613276198.6414071,,613276198.6414071
,07/06/2022,1654560000,0,,1375882.8759186035,,0,1375882.8759186035,1375882.8759186035,,1375882.8759186035,612115616.0242925,,612115616.0242925
,08/06/2022,1654646400,0,,1423764.4061580477,,0,1423764.4061580477,1423764.4061580477,,1423764.4061580477,613831783.1910081,,613831783.1910081
,09/06/2022,1654732800,0,,1390630.9325457425,,0,1390630.9325457425,1390630.9325457425,,1390630.9325457425,615830255.2302969,,615830255.2302969
,10/06/2022,1654819200,0,,1376228.7618413218,,0,1376228.7618413218,1376228.7618413218,,1376228.7618413218,614154790.2989142,,614154790.2989142
,11/06/2022,1654905600,0,,1361102.0459924522,,0,1361102.0459924522,1361102.0459924522,,1361102.0459924522,615632568.6337926,,615632568.6337926
,12/06/2022,1654992000,0,,1325328.2984029518,,0,1325328.2984029518,1325328.2984029518,,1325328.2984029518,615064321.3706049,,615064321.3706049
,13/06/2022,1655078400,0,,1280411.8854806495,,0,1280411.8854806495,1280411.8854806495,,1280411.8854806495,618290631.3134205,,618290631.3134205
,14/06/2022,1655164800,0,,1148354.6490623455,,0,1148354.6490623455,1148354.6490623455,,1148354.6490623455,625959853.4040204,,625959853.4040204
,15/06/2022,1655251200,0,,1139090.572691638,,0,1139090.572691638,1139090.572691638,,1139090.572691638,625011973.9763502,,625011973.9763502
,16/06/2022,1655337600,0,,1083931.5428521335,,0,1083931.5428521335,1083931.5428521335,,1083931.5428521335,625992782.6398083,,625992782.6398083
,17/06/2022,1655424000,0,,1140401.0315770207,,0,1140401.0315770207,1140401.0315770207,,1140401.0315770207,627500746.4506515,,627500746.4506515
,18/06/2022,1655510400,0,,1117651.1117510926,,0,1117651.1117510926,1117651.1117510926,,1117651.1117510926,625255865.2824838,,625255865.2824838
,19/06/2022,1655596800,0,,1022446.5054288098,,0,1022446.5054288098,1022446.5054288098,,1022446.5054288098,624871813.8602352,,624871813.8602352
,20/06/2022,1655683200,0,,1008449.1927752397,,0,1008449.1927752397,1008449.1927752397,,1008449.1927752397,626435994.5678645,,626435994.5678645
,21/06/2022,1655769600,0,,1084893.6734829783,,0,1084893.6734829783,1084893.6734829783,,1084893.6734829783,634336876.7002937,,634336876.7002937
,22/06/2022,1655856000,0,,970765.4018765393,,0,970765.4018765393,970765.4018765393,,970765.4018765393,633538952.7286215,,633538952.7286215
,23/06/2022,1655942400,0,,1305479.2654410836,,0,1305479.2654410836,1305479.2654410836,,1305479.2654410836,636198472.4371753,,636198472.4371753
,24/06/2022,1656028800,0,,1205711.9436361322,,0,1205711.9436361322,1205711.9436361322,,1205711.9436361322,636404009.1609876,,636404009.1609876
,25/06/2022,1656115200,0,,1237638.449807334,,0,1237638.449807334,1237638.449807334,,1237638.449807334,635860280.4188933,,635860280.4188933
,26/06/2022,1656201600,0,,1257431.0078817662,,0,1257431.0078817662,1257431.0078817662,,1257431.0078817662,645077905.0012395,,645077905.0012395
,27/06/2022,1656288000,0,,1253880.583531365,,0,1253880.583531365,1253880.583531365,,1253880.583531365,646983851.4846778,,646983851.4846778
,28/06/2022,1656374400,0,,1268167.0059831513,,0,1268167.0059831513,1268167.0059831513,,1268167.0059831513,647132938.7004706,,647132938.7004706
,29/06/2022,1656460800,0,,1248646.4652662962,,0,1248646.4652662962,1248646.4652662962,,1248646.4652662962,646250512.5230554,,646250512.5230554
,30/06/2022,1656547200,0,,1212005.650841522,,0,1212005.650841522,1212005.650841522,,1212005.650841522,645741774.2053587,,645741774.2053587
,01/07/2022,1656633600,0,,1087892.3221375018,,0,1087892.3221375018,1087892.3221375018,,1087892.3221375018,643898529.85872,,643898529.85872
,02/07/2022,1656720000,0,,1063368.7154632448,,0,1063368.7154632448,1063368.7154632448,,1063368.7154632448,643066730.8481817,,643066730.8481817
,03/07/2022,1656806400,0,,1115216.768259765,,0,1115216.768259765,1115216.768259765,,1115216.768259765,643169180.167575,,643169180.167575
,04/07/2022,1656892800,0,,1151117.5680879198,,0,1151117.5680879198,1151117.5680879198,,1151117.5680879198,645694074.4059323,,645694074.4059323
,05/07/2022,1656979200,0,,1150162.3379024223,,0,1150162.3379024223,1150162.3379024223,,1150162.3379024223,648442738.1294911,,648442738.1294911
,06/07/2022,1657065600,0,,1207271.691636165,,0,1207271.691636165,1207271.691636165,,1207271.691636165,649493321.804058,,649493321.804058
,07/07/2022,1657152000,0,,1197248.834755457,,0,1197248.834755457,1197248.834755457,,1197248.834755457,650003982.1464984,,650003982.1464984
,08/07/2022,1657238400,0,,1222817.4196503416,,0,1222817.4196503416,1222817.4196503416,,1222817.4196503416,647154276.2752334,,647154276.2752334
,09/07/2022,1657324800,0,,1306564.8982701334,,0,1306564.8982701334,1306564.8982701334,,1306564.8982701334,649618600.2297709,,649618600.2297709
,10/07/2022,1657411200,0,,1346152.973073973,,0,1346152.973073973,1346152.973073973,,1346152.973073973,650676933.1145192,,650676933.1145192
,11/07/2022,1657497600,0,,1289787.1812882747,,0,1289787.1812882747,1289787.1812882747,,1289787.1812882747,651430697.6955118,,651430697.6955118
,12/07/2022,1657584000,0,,1265618.8881694619,,0,1265618.8881694619,1265618.8881694619,,1265618.8881694619,651484239.8191468,,651484239.8191468
,13/07/2022,1657670400,0,,1224314.675664,,0,1224314.675664,1224314.675664,,1224314.675664,651175791.2432984,,651175791.2432984
,14/07/2022,1657756800,0,,1289610.164299422,,0,1289610.164299422,1289610.164299422,,1289610.164299422,652762254.0262915,,652762254.0262915
,15/07/2022,1657843200,0,,1417242.032212184,,0,1417242.032212184,1417242.032212184,,1417242.032212184,654334180.796325,,654334180.796325
,16/07/2022,1657929600,0,,1368451.9936545533,,0,1368451.9936545533,1368451.9936545533,,1368451.9936545533,652370733.8913615,,652370733.8913615
,17/07/2022,1658016000,0,,1298041.9344789227,,0,1298041.9344789227,1298041.9344789227,,1298041.9344789227,650794381.9302213,,650794381.9302213
,18/07/2022,1658102400,0,,1328683.896010237,,0,1328683.896010237,1328683.896010237,,1328683.896010237,650910411.660504,,650910411.660504
,19/07/2022,1658188800,0,,1406224.3756962523,,0,1406224.3756962523,1406224.3756962523,,1406224.3756962523,651138326.617516,,651138326.617516
,20/07/2022,1658275200,0,,1369570.3313684396,,0,1369570.3313684396,1369570.3313684396,,1369570.3313684396,651717042.926147,,651717042.926147
,21/07/2022,1658361600,0,,1308674.181041263,,0,1308674.181041263,1308674.181041263,,1308674.181041263,649201903.4642293,,649201903.4642293
,22/07/2022,1658448000,0,,1303499.8183203593,,0,1303499.8183203593,1303499.8183203593,,1303499.8183203593,647688899.7586926,,647688899.7586926
,23/07/2022,1658534400,0,,1296478.2438590368,,0,1296478.2438590368,1296478.2438590368,,1296478.2438590368,648394736.6663184,,648394736.6663184
,24/07/2022,1658620800,0,,1269628.503747985,,0,1269628.503747985,1269628.503747985,,1269628.503747985,648964932.2210729,,648964932.2210729
,25/07/2022,1658707200,0,,1307380.1704328153,,0,1307380.1704328153,1307380.1704328153,,1307380.1704328153,651134382.7640588,,651134382.7640588
,26/07/2022,1658793600,0,,1232953.3138173758,,0,1232953.3138173758,1232953.3138173758,,1232953.3138173758,651835472.0923368,,651835472.0923368
,27/07/2022,1658880000,0,,1278904.2011508096,,0,1278904.2011508096,1278904.2011508096,,1278904.2011508096,652415598.5179566,,652415598.5179566
,28/07/2022,1658966400,0,,1374382.6412792741,,0,1374382.6412792741,1374382.6412792741,,1374382.6412792741,652470123.0419593,,652470123.0419593
,29/07/2022,1659052800,0,,1417046.286471325,,0,1417046.286471325,1417046.286471325,,1417046.286471325,650543457.5789394,,650543457.5789394
,30/07/2022,1659139200,0,,1294532.9166438647,,0,1294532.9166438647,1294532.9166438647,,1294532.9166438647,651173499.3178394,,651173499.3178394
,31/07/2022,1659225600,0,,1256055.6761687815,,0,1256055.6761687815,1256055.6761687815,,1256055.6761687815,649617888.6124247,,649617888.6124247
,01/08/2022,1659312000,0,,1204827.8699723943,,0,1204827.8699723943,1204827.8699723943,,1204827.8699723943,648604289.460098,,648604289.460098
,02/08/2022,1659398400,0,,1236843.000649846,,0,1236843.000649846,1236843.000649846,,1236843.000649846,651381399.120416,,651381399.120416
,03/08/2022,1659484800,0,,1184416.3227188908,,0,1184416.3227188908,1184416.3227188908,,1184416.3227188908,647597145.1873167,,647597145.1873167
,04/08/2022,1659571200,0,,1212863.666398059,,0,1212863.666398059,1212863.666398059,,1212863.666398059,646815776.1851493,,646815776.1851493
,05/08/2022,1659657600,0,,1222759.8393469076,,0,1222759.8393469076,1222759.8393469076,,1222759.8393469076,646880734.3760091,,646880734.3760091
,06/08/2022,1659744000,0,,1222837.4584267791,,0,1222837.4584267791,1222837.4584267791,,1222837.4584267791,649557497.690274,,649557497.690274
,07/08/2022,1659830400,0,,1204959.8851974385,,0,1204959.8851974385,1204959.8851974385,,1204959.8851974385,649021256.9334145,,649021256.9334145
,08/08/2022,1659916800,0,,1247049.371688103,,0,1247049.371688103,1247049.371688103,,1247049.371688103,649860273.4245827,,649860273.4245827
,09/08/2022,1660003200,0,,1260488.3943237932,,0,1260488.3943237932,1260488.3943237932,,1260488.3943237932,651344502.3143706,,651344502.3143706
,10/08/2022,1660089600,0,,1208876.5740556174,,0,1208876.5740556174,1208876.5740556174,,1208876.5740556174,651748727.1301891,,651748727.1301891
,11/08/2022,1660176000,0,,1253981.9536310479,,0,1253981.9536310479,1253981.9536310479,,1253981.9536310479,651415812.7132056,,651415812.7132056
,12/08/2022,1660262400,0,,1202323.3021365355,,0,1202323.3021365355,1202323.3021365355,,1202323.3021365355,649065964.5844209,,649065964.5844209
,13/08/2022,1660348800,0,,1185420.821118549,,0,1185420.821118549,1185420.821118549,,1185420.821118549,648628689.9170208,,648628689.9170208
,14/08/2022,1660435200,0,,1400124.687301792,,0,1400124.687301792,1400124.687301792,,1400124.687301792,651590524.5310326,,651590524.5310326
,15/08/2022,1660521600,0,,1296753.1876152914,,0,1296753.1876152914,1296753.1876152914,,1296753.1876152914,653440759.6952841,,653440759.6952841
,16/08/2022,1660608000,0,,1253531.5279705815,,0,1253531.5279705815,1253531.5279705815,,1253531.5279705815,653149748.0580976,,653149748.0580976
,17/08/2022,1660694400,0,,1303964.292470543,,0,1303964.292470543,1303964.292470543,,1303964.292470543,653305089.0405787,,653305089.0405787
,18/08/2022,1660780800,0,,1240091.6931225846,,0,1240091.6931225846,1240091.6931225846,,1240091.6931225846,652889450.3617396,,652889450.3617396
,19/08/2022,1660867200,0,,1162114.0650724922,,0,1162114.0650724922,1162114.0650724922,,1162114.0650724922,653001469.4307826,,653001469.4307826
,20/08/2022,1660953600,0,,1125975.1629746773,,0,1125975.1629746773,1125975.1629746773,,1125975.1629746773,651983302.2435884,,651983302.2435884
,21/08/2022,1661040000,0,,1120087.227699327,,0,1120087.227699327,1120087.227699327,,1120087.227699327,651092371.0119786,,651092371.0119786
,22/08/2022,1661126400,0,,1132939.7336255945,,0,1132939.7336255945,1132939.7336255945,,1132939.7336255945,653299965.1856177,,653299965.1856177
,23/08/2022,1661212800,0,,1143958.1090703635,,0,1143958.1090703635,1143958.1090703635,,1143958.1090703635,657262098.0702926,,657262098.0702926
,24/08/2022,1661299200,0,,1163738.1217654503,,0,1163738.1217654503,1163738.1217654503,,1163738.1217654503,658234088.6810582,,658234088.6810582
