,Date,Timestamp,ADAX Pro,ADAX Pro
,14/07/2022,1657756800,,10776
,15/07/2022,1657843200,,10654
,16/07/2022,1657929600,,10782
,17/07/2022,1658016000,,11016
,18/07/2022,1658102400,,11027
,19/07/2022,1658188800,,11586
,20/07/2022,1658275200,,12277
,21/07/2022,1658361600,,11140
,22/07/2022,1658448000,,28031
,23/07/2022,1658534400,,26686
,24/07/2022,1658620800,,28546
,25/07/2022,1658707200,,27788
,26/07/2022,1658793600,,26210
,27/07/2022,1658880000,,25936
,28/07/2022,1658966400,,28263
,29/07/2022,1659052800,,28656
,30/07/2022,1659139200,,27704
,31/07/2022,1659225600,,29039
,01/08/2022,1659312000,,38009
,02/08/2022,1659398400,,37299
,03/08/2022,1659484800,,35490
,04/08/2022,1659571200,,36569
,05/08/2022,1659657600,,36385
,06/08/2022,1659744000,,49871
,07/08/2022,1659830400,,36668
,08/08/2022,1659916800,,37988
,09/08/2022,1660003200,,38641
,10/08/2022,1660089600,,36506
,11/08/2022,1660176000,,38112
,12/08/2022,1660262400,,37447
,13/08/2022,1660348800,,38649
,14/08/2022,1660435200,,30723
,15/08/2022,1660521600,,29878
,16/08/2022,1660608000,,28943
,17/08/2022,1660694400,,29141
,18/08/2022,1660780800,,29133
,19/08/2022,1660867200,,26882
,20/08/2022,1660953600,,24523
,21/08/2022,1661040000,,23961
,22/08/2022,1661126400,,24834
,23/08/2022,1661212800,,25142
,24/08/2022,1661299200,,25365
,25/08/2022,1661385600,,25436
,26/08/2022,1661472000,,25063
,27/08/2022,1661558400,,22780
,28/08/2022,1661644800,,23808
,29/08/2022,1661731200,,22697
,30/08/2022,1661817600,,23906
,31/08/2022,1661904000,,73198
,01/09/2022,1661990400,,387904
,02/09/2022,1662076800,,478485
,03/09/2022,1662163200,,549347
,04/09/2022,1662249600,,565378
,05/09/2022,1662336000,,622834
,06/09/2022,1662422400,,627582
,07/09/2022,1662508800,,629125
,08/09/2022,1662595200,,717049
,09/09/2022,1662681600,,695928
,10/09/2022,1662768000,,746628
,11/09/2022,1662854400,,707288
,12/09/2022,1662940800,,716261
,13/09/2022,1663027200,,682415
,14/09/2022,1663113600,,664467
,15/09/2022,1663200000,,683922
,16/09/2022,1663286400,,690013
,17/09/2022,1663372800,,729264
,18/09/2022,1663459200,,722473
,19/09/2022,1663545600,,681633
,20/09/2022,1663632000,,676342
,21/09/2022,1663718400,,693111
,22/09/2022,1663804800,,704109
,23/09/2022,1663891200,,824432
,24/09/2022,1663977600,,859704
,25/09/2022,1664064000,,889116
,26/09/2022,1664150400,,890295
,27/09/2022,1664236800,,868285
,28/09/2022,1664323200,,807367
,29/09/2022,1664409600,,827540
,30/09/2022,1664496000,,798873
,01/10/2022,1664582400,,803716
,02/10/2022,1664668800,,807922
,03/10/2022,1664755200,,783894
,04/10/2022,1664841600,,791828
,05/10/2022,1664928000,,834493
,06/10/2022,1665014400,,821380
,07/10/2022,1665100800,,847548
,08/10/2022,1665187200,,828668
,09/10/2022,1665273600,,858059
,10/10/2022,1665360000,,868729
,11/10/2022,1665446400,,817396
,12/10/2022,1665532800,,864025
,13/10/2022,1665619200,,840134
,14/10/2022,1665705600,,843170
,15/10/2022,1665792000,,800183
,16/10/2022,1665878400,,785343
,17/10/2022,1665964800,,794054
,18/10/2022,1666051200,,812988
,19/10/2022,1666137600,,775372
,20/10/2022,1666224000,,708596
,21/10/2022,1666310400,,752528
,22/10/2022,1666396800,,773636
,23/10/2022,1666483200,,786775
,24/10/2022,1666569600,,780672
,25/10/2022,1666656000,,780473
,26/10/2022,1666742400,,660271
,27/10/2022,1666828800,,787231
,28/10/2022,1666915200,,753421
,29/10/2022,1667001600,,756763
,30/10/2022,1667088000,,737659
,31/10/2022,1667174400,,684562
,01/11/2022,1667260800,,791850
,02/11/2022,1667347200,,777898
,03/11/2022,1667433600,,775203
,04/11/2022,1667520000,,827052
,05/11/2022,1667606400,,822932
,06/11/2022,1667692800,,791267
,07/11/2022,1667779200,,778403
,08/11/2022,1667865600,,782959
,09/11/2022,1667952000,,670459
,10/11/2022,1668038400,,635629
,11/11/2022,1668124800,,814740
,12/11/2022,1668211200,,769736
,13/11/2022,1668297600,,681854
,14/11/2022,1668384000,,633974
,15/11/2022,1668470400,,650282
,16/11/2022,1668556800,,725319
,17/11/2022,1668643200,,687303
,18/11/2022,1668729600,,688965
,19/11/2022,1668816000,,690565
,20/11/2022,1668902400,,640533
,21/11/2022,1668988800,,571274
,22/11/2022,1669075200,,573514
,23/11/2022,1669161600,,568200
,24/11/2022,1669248000,,684218
,25/11/2022,1669334400,,651689
,26/11/2022,1669420800,,683791
,27/11/2022,1669507200,,686587
,28/11/2022,1669593600,,655001
,29/11/2022,1669680000,,599792
,30/11/2022,1669766400,,646174
,01/12/2022,1669852800,,621989
,02/12/2022,1669939200,,558376
,03/12/2022,1670025600,,568631
,04/12/2022,1670112000,,568758
,05/12/2022,1670198400,,564573
,06/12/2022,1670284800,,569200
,07/12/2022,1670371200,,563910
,08/12/2022,1670457600,,550408
,09/12/2022,1670544000,,533166
,10/12/2022,1670630400,,547053
,11/12/2022,1670716800,,540180
,12/12/2022,1670803200,,537733
,13/12/2022,1670889600,,539749
,14/12/2022,1670976000,,552203
,15/12/2022,1671062400,,533444
,16/12/2022,1671148800,,502120
,17/12/2022,1671235200,,453298
,18/12/2022,1671321600,,431641
,19/12/2022,1671408000,,446912
,20/12/2022,1671494400,,406376
,21/12/2022,1671580800,,412878
,22/12/2022,1671667200,,406635
,23/12/2022,1671753600,,399511
,24/12/2022,1671840000,,396750
,25/12/2022,1671926400,,390421
,26/12/2022,1672012800,,386159
,27/12/2022,1672099200,,394499
,28/12/2022,1672185600,,385824
,29/12/2022,1672272000,,380651
,30/12/2022,1672358400,,383779
,31/12/2022,1672444800,,363265
,01/01/2023,1672531200,,364330
,02/01/2023,1672617600,,361501
,03/01/2023,1672704000,,359789
,04/01/2023,1672790400,,272052
,05/01/2023,1672876800,,336984
,06/01/2023,1672963200,,357423
,07/01/2023,1673049600,,414284
,08/01/2023,1673136000,,404894
,09/01/2023,1673222400,,435283
,10/01/2023,1673308800,,457518
,11/01/2023,1673395200,,464123
,12/01/2023,1673481600,,439973
,13/01/2023,1673568000,,453145
,14/01/2023,1673654400,,439202
,15/01/2023,1673740800,,429855
,16/01/2023,1673827200,,432483
,17/01/2023,1673913600,,375024
,18/01/2023,1674000000,,349984
,19/01/2023,1674086400,,355793
,20/01/2023,1674172800,,338398
,21/01/2023,1674259200,,346350
,22/01/2023,1674345600,,362880
,23/01/2023,1674432000,,374179
,24/01/2023,1674518400,,345188
,25/01/2023,1674604800,,318347
,26/01/2023,1674691200,,344408
,27/01/2023,1674777600,,332520
,28/01/2023,1674864000,,360314
,29/01/2023,1674950400,,346387
,30/01/2023,1675036800,,311402
,31/01/2023,1675123200,,215139
,01/02/2023,1675209600,,218967
,02/02/2023,1675296000,,223978
,03/02/2023,1675382400,,210597
,04/02/2023,1675468800,,202059
,05/02/2023,1675555200,,196280
,06/02/2023,1675641600,,191930
,07/02/2023,1675728000,,194225
,08/02/2023,1675814400,,201333
,09/02/2023,1675900800,,209530
,10/02/2023,1675987200,,186938
,11/02/2023,1676073600,,198578
,12/02/2023,1676160000,,201675
,13/02/2023,1676246400,,241681
,14/02/2023,1676332800,,234542
,15/02/2023,1676419200,,185524
,16/02/2023,1676505600,,188127
,17/02/2023,1676592000,,195577
,18/02/2023,1676678400,,205909
,19/02/2023,1676764800,,196897
,20/02/2023,1676851200,,275169
,21/02/2023,1676937600,,242001
,22/02/2023,1677024000,,255684
,23/02/2023,1677110400,,233512
,24/02/2023,1677196800,,255178
,25/02/2023,1677283200,,218509
,26/02/2023,1677369600,,195379
,27/02/2023,1677456000,,210525
,28/02/2023,1677542400,,170503
,01/03/2023,1677628800,,168639
,02/03/2023,1677715200,,173882
,03/03/2023,1677801600,,184363
,04/03/2023,1677888000,,172553
,05/03/2023,1677974400,,168969
,06/03/2023,1678060800,,166514
,07/03/2023,1678147200,,169836
,08/03/2023,1678233600,,168218
,09/03/2023,1678320000,,163899
,10/03/2023,1678406400,,159098
,11/03/2023,1678492800,,140651
,12/03/2023,1678579200,,148018
,13/03/2023,1678665600,,158596
,14/03/2023,1678752000,,159405
,15/03/2023,1678838400,,163754
,16/03/2023,1678924800,,155686
,17/03/2023,1679011200,,148830
,18/03/2023,1679097600,,175490
,19/03/2023,1679184000,,161077
,20/03/2023,1679270400,,154256
,21/03/2023,1679356800,,147191
,22/03/2023,1679443200,,161130
,23/03/2023,1679529600,,153780
,24/03/2023,1679616000,,155128
,25/03/2023,1679702400,,152115
,26/03/2023,1679788800,,170025
,27/03/2023,1679875200,,174341
,28/03/2023,1679961600,,167243
,29/03/2023,1680048000,,165088
,30/03/2023,1680134400,,160028
,31/03/2023,1680220800,,154989
,01/04/2023,1680307200,,155077
,02/04/2023,1680393600,,155591
,03/04/2023,1680480000,,151915
,04/04/2023,1680566400,,152102
,05/04/2023,1680652800,,158742
,06/04/2023,1680739200,,151893
,07/04/2023,1680825600,,150416
,08/04/2023,1680912000,,149149
,09/04/2023,1680998400,,144545
,10/04/2023,1681084800,,135753
,11/04/2023,1681171200,,136272
,12/04/2023,1681257600,,130159
,13/04/2023,1681344000,,133134
,14/04/2023,1681430400,,133466
,15/04/2023,1681516800,,135054
,16/04/2023,1681603200,,145872
,17/04/2023,1681689600,,143457
,18/04/2023,1681776000,,146405
,19/04/2023,1681862400,,154088
,20/04/2023,1681948800,,141634
,21/04/2023,1682035200,,129616
,22/04/2023,1682121600,,124979
,23/04/2023,1682208000,,131121
,24/04/2023,1682294400,,138006
,25/04/2023,1682380800,,134795
,26/04/2023,1682467200,,143667
,27/04/2023,1682553600,,141941
,28/04/2023,1682640000,,144596
,29/04/2023,1682726400,,145730
,30/04/2023,1682812800,,139575
,01/05/2023,1682899200,,138165
,02/05/2023,1682985600,,140541
,03/05/2023,1683072000,,153082
,04/05/2023,1683158400,,137766
,05/05/2023,1683244800,,129527
,06/05/2023,1683331200,,122437
,07/05/2023,1683417600,,129887
,08/05/2023,1683504000,,112007
,09/05/2023,1683590400,,115120
,10/05/2023,1683676800,,127548
,11/05/2023,1683763200,,131936
,12/05/2023,1683849600,,120400
,13/05/2023,1683936000,,126295
,14/05/2023,1684022400,,150630
,15/05/2023,1684108800,,112315
,16/05/2023,1684195200,,114592
,17/05/2023,1684281600,,120541
,18/05/2023,1684368000,,125670
,19/05/2023,1684454400,,127105
,20/05/2023,1684540800,,131283
,21/05/2023,1684627200,,134020
,22/05/2023,1684713600,,135154
,23/05/2023,1684800000,,142452
,24/05/2023,1684886400,,151159
,25/05/2023,1684972800,,112832
,26/05/2023,1685059200,,110289
,27/05/2023,1685145600,,106081
,28/05/2023,1685232000,,104245
,29/05/2023,1685318400,,100559
,30/05/2023,1685404800,,107290
,31/05/2023,1685491200,,111546
,01/06/2023,1685577600,,111011
,02/06/2023,1685664000,,108256
,03/06/2023,1685750400,,104941
,04/06/2023,1685836800,,106978
,05/06/2023,1685923200,,104757
,06/06/2023,1686009600,,105865
,07/06/2023,1686096000,,107972
,08/06/2023,1686182400,,101753
,09/06/2023,1686268800,,97709
,10/06/2023,1686355200,,93286
,11/06/2023,1686441600,,96139
,12/06/2023,1686528000,,96080
,13/06/2023,1686614400,,95446
,14/06/2023,1686700800,,95820
,15/06/2023,1686787200,,92372
,16/06/2023,1686873600,,72802
,17/06/2023,1686960000,,69781
,18/06/2023,1687046400,,78312
,19/06/2023,1687132800,,72879
,20/06/2023,1687219200,,72721
,21/06/2023,1687305600,,77293
,22/06/2023,1687392000,,76427
,23/06/2023,1687478400,,78854
,24/06/2023,1687564800,,76494
,25/06/2023,1687651200,,79411
,26/06/2023,1687737600,,84150
,27/06/2023,1687824000,,81098
,28/06/2023,1687910400,,87118
,29/06/2023,1687996800,,78041
,30/06/2023,1688083200,,82293
,01/07/2023,1688169600,,83329
,02/07/2023,1688256000,,80626
,03/07/2023,1688342400,,85934
,04/07/2023,1688428800,,86375
,05/07/2023,1688515200,,84022
,06/07/2023,1688601600,,88365
,07/07/2023,1688688000,,85164
,08/07/2023,1688774400,,85954
,09/07/2023,1688860800,,87894
,10/07/2023,1688947200,,79668
,11/07/2023,1689033600,,80464
,12/07/2023,1689120000,,83235
,13/07/2023,1689206400,,77490
,14/07/2023,1689292800,,82598
,15/07/2023,1689379200,,73101
,16/07/2023,1689465600,,71533
,17/07/2023,1689552000,,66632
,18/07/2023,1689638400,,69319
,19/07/2023,1689724800,,69248
,20/07/2023,1689811200,,69203
,21/07/2023,1689897600,,67958
,22/07/2023,1689984000,,69433
,23/07/2023,1690070400,,64954
,24/07/2023,1690156800,,69181
,25/07/2023,1690243200,,66622
,26/07/2023,1690329600,,64268
,27/07/2023,1690416000,,63423
,28/07/2023,1690502400,,65879
,29/07/2023,1690588800,,83914
,30/07/2023,1690675200,,77846
,31/07/2023,1690761600,,73654
,01/08/2023,1690848000,,70756
,02/08/2023,1690934400,,71970
,03/08/2023,1691020800,,69608
,04/08/2023,1691107200,,66974
,05/08/2023,1691193600,,64345
,06/08/2023,1691280000,,66404
,07/08/2023,1691366400,,63413
,08/08/2023,1691452800,,66502
,09/08/2023,1691539200,,70187
,10/08/2023,1691625600,,72044
,11/08/2023,1691712000,,69855
,12/08/2023,1691798400,,66633
,13/08/2023,1691884800,,63080
,14/08/2023,1691971200,,62899
,15/08/2023,1692057600,,63616
,16/08/2023,1692144000,,58755
,17/08/2023,1692230400,,57716
,18/08/2023,1692316800,,59795
,19/08/2023,1692403200,,61656
,20/08/2023,1692489600,,68151
,21/08/2023,1692576000,,67142
,22/08/2023,1692662400,,63481
,23/08/2023,1692748800,,63475
,24/08/2023,1692835200,,69045
,25/08/2023,1692921600,,63307
,26/08/2023,1693008000,,65324
,27/08/2023,1693094400,,64806
,28/08/2023,1693180800,,64618
,06/09/2023,1693958400,0,0
,07/09/2023,1694044800,0,0
,08/09/2023,1694131200,0,0
,09/09/2023,1694217600,0,0
,10/09/2023,1694304000,0,0
,11/09/2023,1694390400,0,0
,12/09/2023,1694476800,0,0
,13/09/2023,1694563200,0,0
,14/09/2023,1694649600,0,0
,15/09/2023,1694736000,0,0
,16/09/2023,1694822400,0,0
,17/09/2023,1694908800,0,0
,18/09/2023,1694995200,0,0
,19/09/2023,1695081600,0,0
,20/09/2023,1695168000,0,0
,21/09/2023,1695254400,0,0
,22/09/2023,1695340800,0,0
,23/09/2023,1695427200,0,0
,24/09/2023,1695513600,0,0
,25/09/2023,1695600000,0,0
,26/09/2023,1695686400,0,0
,27/09/2023,1695772800,0,0
,28/09/2023,1695859200,0,0
,29/09/2023,1695945600,0,0
,30/09/2023,1696032000,0,0
,01/10/2023,1696118400,0,0
,02/10/2023,1696204800,0,0
,03/10/2023,1696291200,0,0
,04/10/2023,1696377600,0,0
,05/10/2023,1696464000,0,0
,06/10/2023,1696550400,0,0
,07/10/2023,1696636800,0,0
,08/10/2023,1696723200,0,0
,09/10/2023,1696809600,0,0
,10/10/2023,1696896000,0,0
,11/10/2023,1696982400,0,0
,12/10/2023,1697068800,0,0
,13/10/2023,1697155200,0,0
,14/10/2023,1697241600,0,0
,15/10/2023,1697328000,0,0
,16/10/2023,1697414400,0,0
,17/10/2023,1697500800,0,0
,18/10/2023,1697587200,0,0
,19/10/2023,1697673600,0,0
,20/10/2023,1697760000,0,0
,21/10/2023,1697846400,0,0
,22/10/2023,1697932800,0,0
,23/10/2023,1698019200,0,0
,24/10/2023,1698105600,0,0
,25/10/2023,1698192000,0,0
,26/10/2023,1698278400,0,0
,27/10/2023,1698364800,0,0
,28/10/2023,1698451200,0,0
,29/10/2023,1698537600,0,0
,30/10/2023,1698624000,0,0
,31/10/2023,1698710400,0,0
,01/11/2023,1698796800,0,0
,02/11/2023,1698883200,0,0
,03/11/2023,1698969600,0,0
,04/11/2023,1699056000,0,0
,05/11/2023,1699142400,0,0
,06/11/2023,1699228800,0,0
,07/11/2023,1699315200,0,0
,08/11/2023,1699401600,0,0
,09/11/2023,1699488000,0,0
,10/11/2023,1699574400,0,0
,11/11/2023,1699660800,0,0
,12/11/2023,1699747200,0,0
,13/11/2023,1699833600,0,0
,14/11/2023,1699920000,0,0
,15/11/2023,1700006400,0,0
,16/11/2023,1700092800,0,0
,17/11/2023,1700179200,0,0
,18/11/2023,1700265600,0,0
,19/11/2023,1700352000,0,0
,20/11/2023,1700438400,0,0
,21/11/2023,1700524800,0,0
,22/11/2023,1700611200,0,0
,23/11/2023,1700697600,0,0
,24/11/2023,1700784000,0,0
,25/11/2023,1700870400,0,0
,26/11/2023,1700956800,0,0
,27/11/2023,1701043200,0,0
,28/11/2023,1701129600,0,0
,29/11/2023,1701216000,0,0
,30/11/2023,1701302400,0,0
,01/12/2023,1701388800,0,0
,02/12/2023,1701475200,0,0
,03/12/2023,1701561600,0,0
,04/12/2023,1701648000,0,0
,05/12/2023,1701734400,0,0
,06/12/2023,1701820800,0,0
,07/12/2023,1701907200,0,0
,08/12/2023,1701993600,0,0
,09/12/2023,1702080000,0,0
,10/12/2023,1702166400,0,0
,11/12/2023,1702252800,0,0
,12/12/2023,1702339200,0,0
,13/12/2023,1702425600,0,0
,14/12/2023,1702512000,0,0
,15/12/2023,1702598400,0,0
,16/12/2023,1702684800,0,0
,17/12/2023,1702771200,0,0
,18/12/2023,1702857600,0,0
,19/12/2023,1702944000,0,0
,20/12/2023,1703030400,0,0
,21/12/2023,1703116800,0,0
,22/12/2023,1703203200,0,0
,23/12/2023,1703289600,0,0
,24/12/2023,1703376000,0,0
,25/12/2023,1703462400,0,0
,26/12/2023,1703548800,0,0
,27/12/2023,1703635200,0,0
,28/12/2023,1703721600,0,0
,29/12/2023,1703808000,0,0
,30/12/2023,1703894400,0,0
,31/12/2023,1703980800,0,0
,01/01/2024,1704067200,0,0
,02/01/2024,1704153600,0,0
,03/01/2024,1704240000,0,0
,04/01/2024,1704326400,0,0
,05/01/2024,1704412800,0,0
,06/01/2024,1704499200,0,0
,07/01/2024,1704585600,0,0
,08/01/2024,1704672000,0,0
,09/01/2024,1704758400,0,0
,10/01/2024,1704844800,0,0
,11/01/2024,1704931200,0,0
,12/01/2024,1705017600,0,0
,13/01/2024,1705104000,0,0
,14/01/2024,1705190400,0,0
,15/01/2024,1705276800,0,0
,16/01/2024,1705363200,0,0
,17/01/2024,1705449600,0,0
,18/01/2024,1705536000,0,0
,19/01/2024,1705622400,0,0
,20/01/2024,1705708800,0,0
,21/01/2024,1705795200,0,0
,22/01/2024,1705881600,0,0
,23/01/2024,1705968000,0,0
,24/01/2024,1706054400,0,0
,25/01/2024,1706140800,0,0
,26/01/2024,1706227200,0,0
,27/01/2024,1706313600,0,0
,28/01/2024,1706400000,0,0
,29/01/2024,1706486400,0,0
,30/01/2024,1706572800,0,0
,31/01/2024,1706659200,0,0
,01/02/2024,1706745600,0,0
,02/02/2024,1706832000,0,0
,03/02/2024,1706918400,0,0
,04/02/2024,1707004800,0,0
,05/02/2024,1707091200,0,0
,06/02/2024,1707177600,0,0
,07/02/2024,1707264000,0,0
,08/02/2024,1707350400,0,0
,09/02/2024,1707436800,0,0
,10/02/2024,1707523200,0,0
,11/02/2024,1707609600,0,0
,12/02/2024,1707696000,0,0
,13/02/2024,1707782400,0,0
,14/02/2024,1707868800,0,0
,15/02/2024,1707955200,0,0
,16/02/2024,1708041600,0,0
,17/02/2024,1708128000,0,0
,18/02/2024,1708214400,0,0
,19/02/2024,1708300800,0,0
,20/02/2024,1708387200,0,0
,21/02/2024,1708473600,0,0
,22/02/2024,1708560000,0,0
,23/02/2024,1708646400,0,0
,24/02/2024,1708732800,0,0
,25/02/2024,1708819200,0,0
,26/02/2024,1708905600,0,0
,27/02/2024,1708992000,0,0
,28/02/2024,1709078400,0,0
,29/02/2024,1709164800,0,0
,01/03/2024,1709251200,0,0
,02/03/2024,1709337600,0,0
,03/03/2024,1709424000,0,0
,04/03/2024,1709510400,0,0
,05/03/2024,1709596800,0,0
,06/03/2024,1709683200,0,0
,07/03/2024,1709769600,0,0
,08/03/2024,1709856000,0,0
,09/03/2024,1709942400,0,0
,10/03/2024,1710028800,0,0
,11/03/2024,1710115200,0,0
,12/03/2024,1710201600,0,0
,13/03/2024,1710288000,0,0
,14/03/2024,1710374400,0,0
,15/03/2024,1710460800,0,0
,16/03/2024,1710547200,0,0
,17/03/2024,1710633600,0,0
,18/03/2024,1710720000,0,0
,19/03/2024,1710806400,0,0
,20/03/2024,1710892800,0,0
,21/03/2024,1710979200,0,0
,22/03/2024,1711065600,0,0
,23/03/2024,1711152000,0,0
,24/03/2024,1711238400,0,0
,25/03/2024,1711324800,0,0
,26/03/2024,1711411200,0,0
,27/03/2024,1711497600,0,0
,28/03/2024,1711584000,0,0
,29/03/2024,1711670400,0,0
,30/03/2024,1711756800,0,0
,31/03/2024,1711843200,0,0
,01/04/2024,1711929600,0,0
,02/04/2024,1712016000,0,0
,03/04/2024,1712102400,0,0
,04/04/2024,1712188800,0,0
,05/04/2024,1712275200,0,0
,06/04/2024,1712361600,0,0
,07/04/2024,1712448000,0,0
,08/04/2024,1712534400,0,0
,09/04/2024,1712620800,0,0
,10/04/2024,1712707200,0,0
,11/04/2024,1712793600,0,0
,12/04/2024,1712880000,0,0
,13/04/2024,1712966400,0,0
,14/04/2024,1713052800,0,0
