,Date,Timestamp,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode,SwapMode
,13/02/2024,1707782400,4058281.3692646837,4058281.3692646837,3773524.1857786835,284757.183486,,,,,,3773524.1857786835,284757.183486,,,,,,1423.987511473218,284757.183486,,,,,,1423.987511473218,284757.183486,,,,,
,14/02/2024,1707868800,4052592.0360619854,4052592.0360619854,3765610.5443440643,286981.491717921,,,,,,3765610.5443440643,286981.491717921,,,,,,1427.1028046054273,286694.796921,,,,,,1427.1028046054273,286694.796921,,,,,
,15/02/2024,1707955200,3924189.1996841053,3924189.1996841053,1583923.5464026728,834804.502555206,1505461.1507262269,,,,,1583923.5464026728,834804.502555206,1505461.1507262269,,,,,564.2923725658989,833138.226103,1507052.59827,,,,,564.2923725658989,833138.226103,1507052.59827,,,,
,16/02/2024,1708041600,3808124.8651929805,3808124.8651929805,1434224.6355553714,933607.557337,1440292.6723006088,,,,,1434224.6355553714,933607.557337,1440292.6723006088,,,,,506.9507958500776,933607.557337,1441178.997384,,,,,506.9507958500776,933607.557337,1441178.997384,,,,
,17/02/2024,1708128000,3729051.8518179157,3729051.8518179157,1358810.7432515505,932789.8616046008,1437451.2469617645,,,,,1358810.7432515505,932789.8616046008,1437451.2469617645,,,,,485.2392942343652,931858.003601,1437618.010651,,,,,485.2392942343652,931858.003601,1437618.010651,,,,
,18/02/2024,1708214400,3704607.924734723,3704607.924734723,1336302.3029082026,932855.914333343,1435449.7074931774,,,,,1336302.3029082026,932855.914333343,1435449.7074931774,,,,,479.44083973156046,933770.075237,1436741.337956,,,,,479.44083973156046,933770.075237,1436741.337956,,,,
,19/02/2024,1708300800,3768684.985022878,3768684.985022878,1366678.3391749347,938969.379761,1463037.2660869432,,,,,1366678.3391749347,938969.379761,1463037.2660869432,,,,,474.46036583183235,938969.379761,1463618.322561,,,,,474.46036583183235,938969.379761,1463618.322561,,,,
,20/02/2024,1708387200,3834774.34108568,3834774.34108568,1390786.0002794343,955409.9897802459,1488578.351026,,,,,1390786.0002794343,955409.9897802459,1488578.351026,,,,,471.286732907529,954455.534246,1488578.351026,,,,,471.286732907529,954455.534246,1488578.351026,,,,
,21/02/2024,1708473600,3829276.6802904312,3829276.6802904312,1389202.003864781,951831.341226,1488243.3351996504,,,,,1389202.003864781,951831.341226,1488243.3351996504,,,,,462.36915719423035,951831.341226,1490549.214835,,,,,462.36915719423035,951831.341226,1490549.214835,,,,
,22/02/2024,1708560000,3603872.2785394727,3603872.2785394727,1377666.8254869161,851988.299186,1374217.1538665567,,,,,1377666.8254869161,851988.299186,1374217.1538665567,,,,,463.03926214660055,851988.299186,1372844.309557,,,,,463.03926214660055,851988.299186,1372844.309557,,,,
,23/02/2024,1708646400,3604109.9979992993,3604109.9979992993,1375180.0255917665,851484.9535765328,1377445.018831,,,,,1375180.0255917665,851484.9535765328,1377445.018831,,,,,462.3852680110845,852396.165077,1377445.018831,,,,,462.3852680110845,852396.165077,1377445.018831,,,,
,24/02/2024,1708732800,3612704.1314827856,3612704.1314827856,1375902.5130221911,853093.1887312825,1383708.429729312,,,,,1375902.5130221911,853093.1887312825,1383708.429729312,,,,,469.3750364242384,853406.388876,1380946.536656,,,,,469.3750364242384,853406.388876,1380946.536656,,,,
,25/02/2024,1708819200,3585309.8097101105,3585309.8097101105,1355603.7931981424,859864.0585079563,1369841.9580040122,,,,,1355603.7931981424,859864.0585079563,1369841.9580040122,,,,,453.22003751128943,860109.189627,1370106.388537,,,,,453.22003751128943,860109.189627,1370106.388537,,,,
,26/02/2024,1708905600,3818834.2183088046,3818834.2183088046,1376558.1027538204,861378.9049333428,1365200.6129400015,215696.59768164,,,,1376558.1027538204,861378.9049333428,1365200.6129400015,215696.59768164,,,,441.21724753400593,861396.132856,1365753.743206,4.15985107,,,,441.21724753400593,861396.132856,1365753.743206,4.15985107,,,
,27/02/2024,1708992000,3467901.9504999192,3467901.9504999192,1284573.9877704263,769450.2018633429,1187088.660178,226789.10068814998,,,,1284573.9877704263,769450.2018633429,1187088.660178,226789.10068814998,,,,404.07988265857176,768681.520343,1187088.660178,4.15570155,,,,404.07988265857176,768681.520343,1187088.660178,4.15570155,,,
,28/02/2024,1709078400,3548295.965708886,3548295.965708886,1329854.989445844,772397.9317386,1206864.5651282219,239178.47939621998,,,,1329854.989445844,772397.9317386,1206864.5651282219,239178.47939621998,,,,409.5768238768807,770856.2193,1205658.906222,4.19766018,,,,409.5768238768807,770856.2193,1205658.906222,4.19766018,,,
,29/02/2024,1709164800,3775965.50907211,3775965.50907211,1379600.8328694813,861605.4933908539,1295260.342535055,239498.84027672,,,,1379600.8328694813,861605.4933908539,1295260.342535055,239498.84027672,,,,403.0738402049497,862303.096596,1297836.548083,3.87940327,,,,403.0738402049497,862303.096596,1297836.548083,3.87940327,,,
,01/03/2024,1709251200,4092861.4388325037,4092861.4388325037,1427574.6248984355,988481.684624,1435577.4911977684,241227.63811230002,,,,1427574.6248984355,988481.684624,1435577.4911977684,241227.63811230002,,,,423.4128778702142,988481.684624,1435800.040204,3.92271954,,,,423.4128778702142,988481.684624,1435800.040204,3.92271954,,,
,02/03/2024,1709337600,5220375.356212391,5220375.356212391,1875083.5382131052,1335882.076483955,1756030.95881213,253378.7827032,,,,1875083.5382131052,1335882.076483955,1756030.95881213,253378.7827032,,,,543.9123798262764,1334547.528955,1754276.68213,4.05179152,,,,543.9123798262764,1334547.528955,1754276.68213,4.05179152,,,
,03/03/2024,1709424000,5621425.892439682,5621425.892439682,2046349.4036845397,1428133.255998449,1892262.4476686937,254680.785088,,,,2046349.4036845397,1428133.255998449,1892262.4476686937,254680.785088,,,,598.1606350307184,1426706.549449,1893104.87934,4.1024611,,,,598.1606350307184,1426706.549449,1893104.87934,4.1024611,,,
,04/03/2024,1709510400,6217880.383799964,6217880.383799964,2235485.184800124,1617927.8619665338,2095889.1305512257,268578.20648208004,,,,2235485.184800124,1617927.8619665338,2095889.1305512257,268578.20648208004,,,,633.5655009324638,1613088.596178,2089620.269742,4.20823864,,,,633.5655009324638,1613088.596178,2089620.269742,4.20823864,,,
,05/03/2024,1709596800,6752364.879762963,6752364.879762963,2421588.3974346076,1673215.9417784952,2371974.2077109404,285586.33283892,,,,2421588.3974346076,1673215.9417784952,2371974.2077109404,285586.33283892,,,,669.9668272521455,1674533.799879,2377919.005224,4.20344612,,,,669.9668272521455,1674533.799879,2377919.005224,4.20344612,,,
,06/03/2024,1709683200,6962158.823166369,6962158.823166369,2466352.3986802124,1668876.914982672,2404847.207746984,422082.30175650003,,,,2466352.3986802124,1668876.914982672,2404847.207746984,422082.30175650003,,,,686.6466582069035,1665545.823336,2402444.762984,6.56161275,,,,686.6466582069035,1665545.823336,2402444.762984,6.56161275,,,
,07/03/2024,1709769600,7219950.0911386665,7219950.0911386665,2655584.830875099,1687519.107161888,2439555.649081,437290.50402068003,,,,2655584.830875099,1687519.107161888,2439555.649081,437290.50402068003,,,,694.8954957857784,1685833.273888,2439555.649081,6.58451039,,,,694.8954957857784,1685833.273888,2439555.649081,6.58451039,,,
,08/03/2024,1709856000,9384686.03570297,9384686.03570297,3108584.6297601266,2346770.428622,3489806.9031114043,439524.07420944003,,,,3108584.6297601266,2346770.428622,3489806.9031114043,439524.07420944003,,,,803.8729224284722,2346770.428622,3492153.630351,6.54521197,,,,803.8729224284722,2346770.428622,3492153.630351,6.54521197,,,
,09/03/2024,1709942400,9540953.604473116,9540953.604473116,3203823.009310057,2364001.505252339,3520073.978782,453055.11112872,,,,3203823.009310057,2364001.505252339,3520073.978782,453055.11112872,,,,822.735621055917,2356930.713113,3520073.978782,6.63467052,,,,822.735621055917,2356930.713113,3520073.978782,6.63467052,,,
,10/03/2024,1710028800,9925126.493037706,9925126.493037706,3525697.0019951016,2365885.718025486,3579484.719743,454059.05327412003,,,,3525697.0019951016,2365885.718025486,3579484.719743,454059.05327412003,,,,899.0134486210462,2361163.391243,3579484.719743,6.65375732,,,,899.0134486210462,2361163.391243,3579484.719743,6.65375732,,,
,11/03/2024,1710115200,9631394.706669621,9631394.706669621,3460590.64280207,2258445.688878,3453509.417977051,458848.95701250003,,,,3460590.64280207,2258445.688878,3453509.417977051,458848.95701250003,,,,894.7805557557588,2258445.688878,3456537.344691,6.6765945,,,,894.7805557557588,2258445.688878,3456537.344691,6.6765945,,,
,12/03/2024,1710201600,9827665.117211295,9827665.117211295,3599481.6064963,2255260.644273894,3492992.7649740204,479930.10146708,,,,3599481.6064963,2255260.644273894,3492992.7649740204,479930.10146708,,,,881.536643285348,2255876.498558,3493929.137983,6.64888894,,,,881.536643285348,2255876.498558,3493929.137983,6.64888894,,,
,13/03/2024,1710288000,9197569.36215815,9197569.36215815,3364037.4167946093,2122363.428737,3233351.872262,477816.64436454,,,,3364037.4167946093,2122363.428737,3233351.872262,477816.64436454,,,,845.3034959581196,2122363.428737,3233351.872262,6.70018011,,,,845.3034959581196,2122363.428737,3233351.872262,6.70018011,,,
,14/03/2024,1710374400,7146108.537420787,7146108.537420787,3093243.9433846264,1485890.188108,2086625.324514,480349.08141416,,,,3093243.9433846264,1485890.188108,2086625.324514,480349.08141416,,,,771.992808126281,1485890.188108,2086625.324514,6.60201052,,,,771.992808126281,1485890.188108,2086625.324514,6.60201052,,,
,15/03/2024,1710460800,6913261.305392745,6913261.305392745,2994727.323142224,1425564.9979908934,2019280.7161304674,473688.26812916,,,,2994727.323142224,1425564.9979908934,2019280.7161304674,473688.26812916,,,,771.8846843985772,1426807.747539,2021506.394671,6.65124362,,,,771.8846843985772,1426807.747539,2021506.394671,6.65124362,,,
,16/03/2024,1710547200,7117293.9286290705,7117293.9286290705,3017805.5930906436,1527911.761385009,2120235.209872118,451341.3642813,,,,3017805.5930906436,1527911.761385009,2120235.209872118,451341.3642813,,,,801.1547122216202,1526385.376009,2120731.461034,6.48758609,,,,801.1547122216202,1526385.376009,2120731.461034,6.48758609,,,
,17/03/2024,1710633600,6481877.568222196,6481877.568222196,2905950.8900545435,1274712.332376739,1870229.3963294136,430984.9494615,,,,2905950.8900545435,1274712.332376739,1870229.3963294136,430984.9494615,,,,819.0783915955792,1276053.464568,1873926.653617,6.5534091,,,,819.0783915955792,1276053.464568,1873926.653617,6.5534091,,,
,18/03/2024,1710720000,6820409.766855213,6820409.766855213,3051043.156350677,1364688.8936078718,1962798.1953119538,441879.52158471,,,,3051043.156350677,1364688.8936078718,1962798.1953119538,441879.52158471,,,,837.253309134652,1364920.930166,1960837.357954,6.47546889,,,,837.253309134652,1364920.930166,1960837.357954,6.47546889,,,
,19/03/2024,1710806400,6789103.647565024,6789103.647565024,3043318.8772716327,1356507.564751791,1954781.227792,434495.97774959996,,,,3043318.8772716327,1356507.564751791,1954781.227792,434495.97774959996,,,,862.0249876846823,1358087.019956,1954781.227792,6.4358333,,,,862.0249876846823,1358087.019956,1954781.227792,6.4358333,,,
,20/03/2024,1710892800,6115621.926144717,6115621.926144717,2504481.5508418195,1324384.969073,1888653.2363868977,398102.16984299995,,,,2504481.5508418195,1324384.969073,1888653.2363868977,398102.16984299995,,,,792.7957933055252,1324384.969073,1892811.743788,6.44960988,,,,792.7957933055252,1324384.969073,1892811.743788,6.44960988,,,
,21/03/2024,1710979200,6387366.030012213,6387366.030012213,2719680.0237684567,1321379.8541162442,1913184.1245737218,433122.02755378996,,,,2719680.0237684567,1321379.8541162442,1913184.1245737218,433122.02755378996,,,,773.6275807265721,1321907.295127,1911272.851722,6.39946259,,,,773.6275807265721,1321907.295127,1911272.851722,6.39946259,,,
,22/03/2024,1711065600,6432107.549816293,6432107.549816293,2750275.3456907,1332832.781719,1919241.4095298718,429758.01287672,,,,2750275.3456907,1332832.781719,1919241.4095298718,429758.01287672,,,,787.9135690030597,1332832.781719,1919823.115934,6.57444029,,,,787.9135690030597,1332832.781719,1919823.115934,6.57444029,,,
,23/03/2024,1711152000,6260812.578686373,6260812.578686373,2613365.8365511033,1330637.407892552,1898733.539353098,418075.79488962,,,,2613365.8365511033,1330637.407892552,1898733.539353098,418075.79488962,,,,785.0986828384279,1325336.063638,1894943.652049,6.58148694,,,,785.0986828384279,1325336.063638,1894943.652049,6.58148694,,,
,24/03/2024,1711238400,5470750.39910212,5470750.39910212,2437542.62178898,1206055.85039733,1582232.8840254107,244919.04289040001,,,,2437542.62178898,1206055.85039733,1582232.8840254107,244919.04289040001,,,,728.9149514779833,1220175.723874,1603810.551181,3.8318894,,,,728.9149514779833,1220175.723874,1603810.551181,3.8318894,,,
,25/03/2024,1711324800,5642728.039529023,5642728.039529023,2545572.7992003257,1226933.5557781241,1615000.7837491923,255220.90080138,,,,2545572.7992003257,1226933.5557781241,1615000.7837491923,255220.90080138,,,,737.8578817664968,1222045.374281,1616154.718218,3.85768982,,,,737.8578817664968,1222045.374281,1616154.718218,3.85768982,,,
,26/03/2024,1711411200,5591003.128807165,5591003.128807165,2659429.440029379,1134563.3137906257,1533027.9830753496,263982.39191181,,,,2659429.440029379,1134563.3137906257,1533027.9830753496,263982.39191181,,,,740.5076182920617,1141562.231834,1547393.988868,3.84371339,,,,740.5076182920617,1141562.231834,1547393.988868,3.84371339,,,
,27/03/2024,1711497600,5609446.448776832,5609446.448776832,2629584.327798922,1157993.6485449541,1554589.0704822058,267279.40195075003,,,,2629584.327798922,1157993.6485449541,1554589.0704822058,267279.40195075003,,,,733.6805133224302,1155682.283977,1561679.093567,3.84325835,,,,733.6805133224302,1155682.283977,1561679.093567,3.84325835,,,
,28/03/2024,1711584000,5492001.780776373,5492001.780776373,2563709.9697272843,1145668.8290357022,1523692.216747177,258930.76526621002,,,,2563709.9697272843,1145668.8290357022,1523692.216747177,258930.76526621002,,,,733.2658245532506,1155890.367556,1544341.608393,3.84449771,,,,733.2658245532506,1155890.367556,1544341.608393,3.84449771,,,
,29/03/2024,1711670400,5512957.55983367,5512957.55983367,2570772.793750098,1148723.9783219397,1528536.2826896724,264924.50507196,,,,2570772.793750098,1148723.9783219397,1528536.2826896724,264924.50507196,,,,722.3260318149653,1145288.11398,1531800.549661,3.78053121,,,,722.3260318149653,1145288.11398,1531800.549661,3.78053121,,,
,30/03/2024,1711756800,5343992.174609,5343992.174609,2516987.5171180274,1090943.9858295259,1472221.0900613468,263839.5816001,,,,2516987.5171180274,1090943.9858295259,1472221.0900613468,263839.5816001,,,,715.5146975799812,1076943.717502,1459089.286483,3.78026165,,,,715.5146975799812,1076943.717502,1459089.286483,3.78026165,,,
,31/03/2024,1711843200,4823777.751924332,4823777.751924332,2348902.963760882,913966.6077958028,1297857.3055776476,263050.87479000003,,,,2348902.963760882,913966.6077958028,1297857.3055776476,263050.87479000003,,,,669.7125630496366,916055.213683,1303696.562481,3.7814225,,,,669.7125630496366,916055.213683,1303696.562481,3.7814225,,,
,01/04/2024,1711929600,4885497.277698699,4885497.277698699,2389661.753765792,920988.1577120199,1309142.724414168,265704.64180672,,,,2389661.753765792,920988.1577120199,1309142.724414168,265704.64180672,,,,658.3960837151448,918233.45734,1306529.665084,3.80126528,,,,658.3960837151448,918233.45734,1306529.665084,3.80126528,,,
,02/04/2024,1712016000,4788890.692645168,4788890.692645168,2309661.4042634894,916863.3132567521,1297642.463477217,264723.51164771,,,,2309661.4042634894,916863.3132567521,1297642.463477217,264723.51164771,,,,661.6784471090982,902424.520922,1283523.702747,3.80147783,,,,661.6784471090982,902424.520922,1283523.702747,3.80147783,,,
,03/04/2024,1712102400,4453690.915310931,4453690.915310931,2182062.5288251904,829555.283820702,1193749.4439011088,248323.65876393,,,,2182062.5288251904,829555.283820702,1193749.4439011088,248323.65876393,,,,667.560759083917,827899.484851,1196418.653918,3.82277527,,,,667.560759083917,827899.484851,1196418.653918,3.82277527,,,
,04/04/2024,1712188800,4472199.936566204,4472199.936566204,2360516.7434568135,751107.6439039395,1109092.6402679617,251482.90893749,,,,2360516.7434568135,751107.6439039395,1109092.6402679617,251482.90893749,,,,712.361517799651,754242.274798,1117551.386714,3.80959673,,,,712.361517799651,754242.274798,1117551.386714,3.80959673,,,
,05/04/2024,1712275200,4685231.58900086,4685231.58900086,2380179.778896111,847703.6095996803,1205030.449001368,252317.75150369998,,,,2380179.778896111,847703.6095996803,1205030.449001368,252317.75150369998,,,,717.7950816343114,857977.894891,1223122.882682,3.7428649,,,,717.7950816343114,857977.894891,1223122.882682,3.7428649,,,
,06/04/2024,1712361600,4738697.113243608,4738697.113243608,2384656.602646248,878750.6227174809,1238188.54480808,237101.3430718,,,,2384656.602646248,878750.6227174809,1238188.54480808,237101.3430718,,,,717.625926922897,878968.606932,1244241.781073,3.51209218,,,,717.625926922897,878968.606932,1244241.781073,3.51209218,,,
,07/04/2024,1712448000,4793951.614843485,4793951.614843485,2423935.9181628632,883915.804122401,1247259.5000757813,238840.39248244,,,,2423935.9181628632,883915.804122401,1247259.5000757813,238840.39248244,,,,723.3858930538981,886297.284927,1254335.204967,3.52917419,,,,723.3858930538981,886297.284927,1254335.204967,3.52917419,,,
,08/04/2024,1712534400,4599135.259380591,4599135.259380591,2485512.506943792,750743.3339439426,1118272.0975995273,244607.32089332998,,,,2485512.506943792,750743.3339439426,1118272.0975995273,244607.32089332998,,,,731.7131530904581,751483.545236,1124418.167302,3.48339273,,,,731.7131530904581,751483.545236,1124418.167302,3.48339273,,,
,09/04/2024,1712620800,4408588.706242847,4408588.706242847,2710529.6225546296,530916.1944171543,912979.1416894635,254163.7475816,,,,2710529.6225546296,530916.1944171543,912979.1416894635,254163.7475816,,,,735.1745149215685,531338.608611,917072.034178,3.5846179,,,,735.1745149215685,531338.608611,917072.034178,3.5846179,,,
,10/04/2024,1712707200,5460278.1447835695,5460278.1447835695,3492751.997780718,784179.4432857977,938944.9176249543,244401.7860921,,,,3492751.997780718,784179.4432857977,938944.9176249543,244401.7860921,,,,995.8208472293567,788284.830684,946277.622925,3.57757134,,,,995.8208472293567,788284.830684,946277.622925,3.57757134,,,
,11/04/2024,1712793600,5607116.009298278,5607116.009298278,3508951.0000910796,844739.6825522736,1006604.385649805,246820.94100512,,,,3508951.0000910796,844739.6825522736,1006604.385649805,246820.94100512,,,,1001.6502196841944,846532.638681,1006760.433517,3.55199374,,,,1001.6502196841944,846532.638681,1006760.433517,3.55199374,,,
,12/04/2024,1712880000,5323449.469412263,5323449.469412263,3380386.6175952423,801069.6842145901,894859.8473347501,247133.32026767998,,,,3380386.6175952423,801069.6842145901,894859.8473347501,247133.32026767998,,,,966.0151908791283,808770.79977,901659.259813,3.56182002,,,,966.0151908791283,808770.79977,901659.259813,3.56182002,,,
,13/04/2024,1712966400,4565967.869013061,4565967.869013061,2876873.9109423235,576855.0790514098,893468.8760426271,218770.0029767,,,,2876873.9109423235,576855.0790514098,893468.8760426271,218770.0029767,,,,893.6861153990773,588909.46693,910070.379913,3.3350611,,,,893.6861153990773,588909.46693,910070.379913,3.3350611,,,
,14/04/2024,1713052800,4033153.055955265,4033153.055955265,2615166.8020609273,458924.4173186314,753572.2680151064,205489.5685606,,,,2615166.8020609273,458924.4173186314,753572.2680151064,205489.5685606,,,,893.5212063854256,459586.681727,754091.837291,3.2736386,,,,893.5212063854256,459586.681727,754091.837291,3.2736386,,,
,15/04/2024,1713139200,4294423.596244641,4294423.596244641,2813699.247540441,479001.87527471996,784059.7965264799,217662.67690299999,,,,2813699.247540441,479001.87527471996,784059.7965264799,217662.67690299999,,,,890.3519853238996,475200.27309,777066.20072,3.3002195,,,,890.3519853238996,475200.27309,777066.20072,3.3002195,,,
,16/04/2024,1713225600,4495405.350073846,4495405.350073846,2810293.1732527544,588962.641408141,884898.6381764006,211250.89723655,,,,2810293.1732527544,588962.641408141,884898.6381764006,211250.89723655,,,,906.0989812295074,588374.267141,888523.815343,3.35611879,,,,906.0989812295074,588374.267141,888523.815343,3.35611879,,,
,17/04/2024,1713312000,4474873.80733952,4474873.80733952,2781654.030779698,590977.1267501999,890027.601566153,212215.04824347,,,,2781654.030779698,590977.1267501999,890027.601566153,212215.04824347,,,,901.1799184818958,588036.94204,887365.505051,3.32996043,,,,901.1799184818958,588036.94204,887365.505051,3.32996043,,,
,18/04/2024,1713398400,4294990.858612987,4294990.858612987,2700461.3825807194,546846.024459187,841829.4295246805,205854.02204840002,,,,2700461.3825807194,546846.024459187,841829.4295246805,205854.02204840002,,,,902.0360427360825,551173.285927,849509.848061,3.35978492,,,,902.0360427360825,551173.285927,849509.848061,3.35978492,,,
,19/04/2024,1713484800,4292362.6676356215,4292362.6676356215,2617698.94674034,570886.6419311177,852825.906556,188479.2006054,62471.971802764085,,,2617698.94674034,570886.6419311177,852825.906556,188479.2006054,62471.971802764085,,,853.0346651960087,570894.634456,852825.906556,2.99125854,20.10199398367439,,,853.0346651960087,570894.634456,852825.906556,2.99125854,20.10199398367439,,
,20/04/2024,1713571200,4334635.224218508,4334635.224218508,2645793.1708028857,570645.8737665061,863717.3627410581,191449.13663337,63029.68027468857,,,2645793.1708028857,570645.8737665061,863717.3627410581,191449.13663337,63029.68027468857,,,853.7708484495994,567242.419251,858565.9669394216,2.99200051,20.12030755997771,,,853.7708484495994,567242.419251,858565.9669394216,2.99200051,20.12030755997771,,
,21/04/2024,1713657600,4369070.724193016,4369070.724193016,2649232.7912281565,556554.3678574678,861238.2224987217,229301.29204148872,64198.855537958516,8545.195029222281,,2649232.7912281565,556554.3678574678,861238.2224987217,229301.29204148872,64198.855537958516,8545.195029222281,,840.537970394392,557569.143699,861288.177213,3.529884421820947,20.078456101194256,2.69168825298529,,840.537970394392,557569.143699,861288.177213,3.529884421820947,20.078456101194256,2.69168825298529,
,22/04/2024,1713744000,4371353.414186135,4371353.414186135,2641565.932666108,555948.5562449126,863138.2562372568,238491.65919036928,63145.73246398387,9063.277383504455,,2641565.932666108,555948.5562449126,863138.2562372568,238491.65919036928,63145.73246398387,9063.277383504455,,837.321757037292,556888.584175,862275.980257,3.6952534736654674,19.74643194415709,2.850651979324349,,837.321757037292,556888.584175,862275.980257,3.6952534736654674,19.74643194415709,2.850651979324349,
,23/04/2024,1713830400,4444235.645787896,4444235.645787896,2673051.3998436164,558708.5332706125,881320.7868174246,251793.84867181192,64423.68806106698,14937.389123363384,,2673051.3998436164,558708.5332706125,881320.7868174246,251793.84867181192,64423.68806106698,14937.389123363384,,834.06443354404,560131.266688,882956.021369,3.786145926136953,19.862030627171066,4.62638339518307,,834.06443354404,560131.266688,882956.021369,3.786145926136953,19.862030627171066,4.62638339518307,
,24/04/2024,1713916800,4658586.049763899,4658586.049763899,2883586.787042947,566836.3977576732,887602.184116867,262458.6971622396,41210.73227637491,16891.25140779789,,2883586.787042947,566836.3977576732,887602.184116867,262458.6971622396,41210.73227637491,16891.25140779789,,897.2654335411737,568694.322108,890104.267212,3.968709507685229,12.664949438331277,5.212014023505673,,897.2654335411737,568694.322108,890104.267212,3.968709507685229,12.664949438331277,5.212014023505673,
,25/04/2024,1714003200,4518891.4257542845,4518891.4257542845,2744306.820307882,557085.284749856,891348.702334746,268782.2430157033,38288.50422788238,19079.871118214734,,2744306.820307882,557085.284749856,891348.702334746,268782.2430157033,38288.50422788238,19079.871118214734,,872.2690828238404,554865.821464,886032.507291,4.178828405094889,12.01947055377813,6.084355994060613,,872.2690828238404,554865.821464,886032.507291,4.178828405094889,12.01947055377813,6.084355994060613,
,26/04/2024,1714089600,4582150.021441839,4582150.021441839,2752780.046727149,578486.533884059,914838.5042333669,274970.1833267188,43432.53965028707,17642.21362025835,,2752780.046727149,578486.533884059,914838.5042333669,274970.1833267188,43432.53965028707,17642.21362025835,,869.270596452268,571062.718543,902207.597863281,4.25538454782362,13.530217583047897,5.622048673776736,,869.270596452268,571062.718543,902207.597863281,4.25538454782362,13.530217583047897,5.622048673776736,
,27/04/2024,1714176000,4529625.847617024,4529625.847617024,2737191.3687234246,560837.625150204,900544.4721025735,268405.4066132043,43207.479769593156,19439.49525802389,,2737191.3687234246,560837.625150204,900544.4721025735,268405.4066132043,43207.479769593156,19439.49525802389,,872.6118403979318,558603.212301,898746.978146281,4.193506860607832,13.57692566336095,6.266155838579083,,872.6118403979318,558603.212301,898746.978146281,4.193506860607832,13.57692566336095,6.266155838579083,
,28/04/2024,1714262400,4629590.213280908,4629590.213280908,2805845.0412249933,569880.5706875923,913898.0908812003,275493.54004229384,46327.23703500223,18145.733409825214,,2805845.0412249933,569880.5706875923,913898.0908812003,275493.54004229384,46327.23703500223,18145.733409825214,,863.8951449321079,571013.461395,915687.343951281,4.3367735543847905,14.072544003244875,5.643821722104789,,863.8951449321079,571013.461395,915687.343951281,4.3367735543847905,14.072544003244875,5.643821722104789,
