,Date,Timestamp,ckETH,ckETH,ckETH,ckETH,ckETH,ckETH
,04/01/2024,1704326400,603071.9393296307,603071.9393296307,603071.9393296307,603071.9393296307,273.078463032227,273.078463032227
,05/01/2024,1704412800,616665.7671408524,616665.7671408524,616665.7671408524,616665.7671408524,272.38849744728276,272.38849744728276
,06/01/2024,1704499200,618181.3141107282,618181.3141107282,618181.3141107282,618181.3141107282,273.2884974472828,273.2884974472828
,07/01/2024,1704585600,612577.566218474,612577.566218474,612577.566218474,612577.566218474,274.1845179074533,274.1845179074533
,08/01/2024,1704672000,740200.3446448965,740200.3446448965,740200.3446448965,740200.3446448965,334.5145179074533,334.5145179074533
,09/01/2024,1704758400,517440.95168455987,517440.95168455987,517440.95168455987,517440.95168455987,222.00620044387423,222.00620044387423
,10/01/2024,1704844800,523426.84548393765,523426.84548393765,523426.84548393765,523426.84548393765,224.525297686203,224.525297686203
,11/01/2024,1704931200,321496.44244578737,321496.44244578737,321496.44244578737,321496.44244578737,124.62696486208986,124.62696486208986
,12/01/2024,1705017600,328469.377915783,328469.377915783,328469.377915783,328469.377915783,126.0793079829971,126.0793079829971
,13/01/2024,1705104000,318889.04737109033,318889.04737109033,318889.04737109033,318889.04737109033,127.07375526845814,127.07375526845814
,14/01/2024,1705190400,330638.48922261957,330638.48922261957,330638.48922261957,330638.48922261957,128.63308793285853,128.63308793285853
,15/01/2024,1705276800,319796.3540792562,319796.3540792562,319796.3540792562,319796.3540792562,127.91956498822238,127.91956498822238
,16/01/2024,1705363200,324432.93893676373,324432.93893676373,324432.93893676373,324432.93893676373,128.30688449865485,128.30688449865485
,17/01/2024,1705449600,400362.3824695014,400362.3824695014,400362.3824695014,400362.3824695014,154.4214754227324,154.4214754227324
,18/01/2024,1705536000,391676.0403094934,391676.0403094934,391676.0403094934,391676.0403094934,155.6029796831708,155.6029796831708
,19/01/2024,1705622400,379044.369023303,379044.369023303,379044.369023303,379044.369023303,154.13821571265453,154.13821571265453
,20/01/2024,1705708800,384353.7767091965,384353.7767091965,384353.7767091965,384353.7767091965,154.58616951390255,154.58616951390255
,21/01/2024,1705795200,382303.20799257193,382303.20799257193,382303.20799257193,382303.20799257193,154.74416951390253,154.74416951390253
,22/01/2024,1705881600,382773.17681658594,382773.17681658594,382773.17681658594,382773.17681658594,154.67457745043276,154.67457745043276
,23/01/2024,1705968000,360122.233870894,360122.233870894,360122.233870894,360122.233870894,155.1328235234619,155.1328235234619
,24/01/2024,1706054400,352222.65189725126,352222.65189725126,352222.65189725126,352222.65189725126,157.1328235234619,157.1328235234619
,25/01/2024,1706140800,397439.74168533896,397439.74168533896,397439.74168533896,397439.74168533896,178.10908726442966,178.10908726442966
,26/01/2024,1706227200,396330.4661491777,396330.4661491777,396330.4661491777,396330.4661491777,179.21908726442967,179.21908726442967
,27/01/2024,1706313600,406003.3270148451,406003.3270148451,406003.3270148451,406003.3270148451,179.0951477147228,179.0951477147228
,28/01/2024,1706400000,455017.99736721435,455017.99736721435,455017.99736721435,455017.99736721435,200.5951477147228,200.5951477147228
,29/01/2024,1706486400,451161.0542453666,451161.0542453666,451161.0542453666,451161.0542453666,200.42071292557165,200.42071292557165
,30/01/2024,1706572800,463328.5957270781,463328.5957270781,463328.5957270781,463328.5957270781,200.42071292557165,200.42071292557165
,31/01/2024,1706659200,468755.0336660541,468755.0336660541,468755.0336660541,468755.0336660541,200.37832460557595,200.37832460557595
,01/02/2024,1706745600,518818.1643648119,518818.1643648119,518818.1643648119,518818.1643648119,228.40232460557596,228.40232460557596
,02/02/2024,1706832000,538293.1605301881,538293.1605301881,538293.1605301881,538293.1605301881,233.2676786170115,233.2676786170115
,03/02/2024,1706918400,528526.6120527409,528526.6120527409,528526.6120527409,528526.6120527409,228.48683707687357,228.48683707687357
,04/02/2024,1707004800,524625.5169168786,524625.5169168786,524625.5169168786,524625.5169168786,228.4765271675596,228.4765271675596
,05/02/2024,1707091200,540290.3716748154,540290.3716748154,540290.3716748154,540290.3716748154,236.1522501845873,236.1522501845873
,06/02/2024,1707177600,545094.8080232841,545094.8080232841,545094.8080232841,545094.8080232841,237.12764732996516,237.12764732996516
,07/02/2024,1707264000,566116.2688168191,566116.2688168191,566116.2688168191,566116.2688168191,237.52764732996516,237.52764732996516
,08/02/2024,1707350400,577752.7482595141,577752.7482595141,577752.7482595141,577752.7482595141,237.52764732996516,237.52764732996516
,09/02/2024,1707436800,624272.1623684617,624272.1623684617,624272.1623684617,624272.1623684617,257.5231473299652,257.5231473299652
,10/02/2024,1707523200,645735.8454788096,645735.8454788096,645735.8454788096,645735.8454788096,258.77358687441523,258.77358687441523
,11/02/2024,1707609600,644923.643588977,644923.643588977,644923.643588977,644923.643588977,257.97668078265275,257.97668078265275
,12/02/2024,1707696000,644453.2472814132,644453.2472814132,644453.2472814132,644453.2472814132,258.5766807826527,258.5766807826527
,13/02/2024,1707782400,690130.4014575444,690130.4014575444,690130.4014575444,690130.4014575444,258.4641894212786,258.4641894212786
,14/02/2024,1707868800,682219.0396729398,682219.0396729398,682219.0396729398,682219.0396729398,258.66418942127865,258.66418942127865
,15/02/2024,1707955200,714411.0824922436,714411.0824922436,714411.0824922436,714411.0824922436,258.48870486006354,258.48870486006354
,16/02/2024,1708041600,727018.6502769052,727018.6502769052,727018.6502769052,727018.6502769052,257.9397459259002,257.9397459259002
,17/02/2024,1708128000,728139.2267064169,728139.2267064169,728139.2267064169,728139.2267064169,260.8247459259002,260.8247459259002
,18/02/2024,1708214400,772684.6066669943,772684.6066669943,772684.6066669943,772684.6066669943,277.95010204068944,277.95010204068944
,19/02/2024,1708300800,857155.6045288597,857155.6045288597,857155.6045288597,857155.6045288597,298.14730204068945,298.14730204068945
,20/02/2024,1708387200,882131.0775936658,882131.0775936658,882131.0775936658,882131.0775936658,298.5003020406894,298.5003020406894
,21/02/2024,1708473600,898561.6162574304,898561.6162574304,898561.6162574304,898561.6162574304,298.42630895298254,298.42630895298254
,22/02/2024,1708560000,880711.8071292714,880711.8071292714,880711.8071292714,880711.8071292714,297.0089762919638,297.0089762919638
,23/02/2024,1708646400,886265.8749859311,886265.8749859311,886265.8749859311,886265.8749859311,297.0089762919638,297.0089762919638
,24/02/2024,1708732800,867116.5443600039,867116.5443600039,867116.5443600039,867116.5443600039,296.9973881306078,296.9973881306078
,25/02/2024,1708819200,884082.3362417878,884082.3362417878,884082.3362417878,884082.3362417878,297.019776933989,297.019776933989
,26/02/2024,1708905600,927163.7176511317,927163.7176511317,927163.7176511317,927163.7176511317,297.089776933989,297.089776933989
,27/02/2024,1708992000,943023.1829927904,943023.1829927904,943023.1829927904,943023.1829927904,297.093776933989,297.093776933989
,28/02/2024,1709078400,964277.271794648,964277.271794648,964277.271794648,964277.271794648,297.093776933989,297.093776933989
,29/02/2024,1709164800,995175.0425242428,995175.0425242428,995175.0425242428,995175.0425242428,295.3322103357716,295.3322103357716
,01/03/2024,1709251200,1048478.214720884,1048478.214720884,1048478.214720884,1048478.214720884,314.13477507389405,314.13477507389405
,02/03/2024,1709337600,1076027.8344948643,1076027.8344948643,1076027.8344948643,1076027.8344948643,314.13477507389405,314.13477507389405
,03/03/2024,1709424000,1066043.4366949077,1066043.4366949077,1066043.4366949077,1066043.4366949077,313.1387908209153,313.1387908209153
,04/03/2024,1709510400,1087823.4097474033,1087823.4097474033,1087823.4097474033,1087823.4097474033,312.3730160511719,312.3730160511719
,05/03/2024,1709596800,1125358.3238684249,1125358.3238684249,1125358.3238684249,1125358.3238684249,312.03786624864824,312.03786624864824
,06/03/2024,1709683200,1098502.933877605,1098502.933877605,1098502.933877605,1098502.933877605,309.4801631429704,309.4801631429704
,07/03/2024,1709769600,1190659.4061349165,1190659.4061349165,1190659.4061349165,1190659.4061349165,309.0470545529129,309.0470545529129
,08/03/2024,1709856000,1186672.0318569923,1186672.0318569923,1186672.0318569923,1186672.0318569923,309.1193347687326,309.1193347687326
,09/03/2024,1709942400,1203163.548366904,1203163.548366904,1203163.548366904,1203163.548366904,309.1193347687326,309.1193347687326
,10/03/2024,1710028800,1209749.6957872014,1209749.6957872014,1209749.6957872014,1209749.6957872014,309.0092787833247,309.0092787833247
,11/03/2024,1710115200,1200195.4148187994,1200195.4148187994,1200195.4148187994,1200195.4148187994,309.06027878332463,309.06027878332463
,12/03/2024,1710201600,1337902.1893898954,1337902.1893898954,1337902.1893898954,1337902.1893898954,329.0632790650514,329.0632790650514
,13/03/2024,1710288000,1285831.9400246919,1285831.9400246919,1285831.9400246919,1285831.9400246919,323.393495074192,323.393495074192
,14/03/2024,1710374400,1297543.392129321,1297543.392129321,1297543.392129321,1297543.392129321,324.3947688884747,324.3947688884747
,15/03/2024,1710460800,1258148.6515205507,1258148.6515205507,1258148.6515205507,1258148.6515205507,324.3671080908303,324.3671080908303
,16/03/2024,1710547200,1210066.848772318,1210066.848772318,1210066.848772318,1210066.848772318,324.45210809083034,324.45210809083034
,17/03/2024,1710633600,1235873.3472732475,1235873.3472732475,1235873.3472732475,1235873.3472732475,351.0694646986338,351.0694646986338
,18/03/2024,1710720000,1287298.7083643111,1287298.7083643111,1287298.7083643111,1287298.7083643111,353.5194646986338,353.5194646986338
,19/03/2024,1710806400,1244063.2455623741,1244063.2455623741,1244063.2455623741,1244063.2455623741,353.5214646986338,353.5214646986338
,20/03/2024,1710892800,1114835.5781973214,1114835.5781973214,1114835.5781973214,1114835.5781973214,353.5714646986338,353.5714646986338
,21/03/2024,1710979200,1129600.7629442138,1129600.7629442138,1129600.7629442138,1129600.7629442138,321.59635441175857,321.59635441175857
,22/03/2024,1711065600,1182390.354656361,1182390.354656361,1182390.354656361,1182390.354656361,338.9900041446227,338.9900041446227
,23/03/2024,1711152000,1128307.3455760211,1128307.3455760211,1128307.3455760211,1128307.3455760211,339.46000414462264,339.46000414462264
,24/03/2024,1711238400,1134530.3955499611,1134530.3955499611,1134530.3955499611,1134530.3955499611,339.51000414462266,339.51000414462266
,25/03/2024,1711324800,1170771.3740266333,1170771.3740266333,1170771.3740266333,1170771.3740266333,339.3589397024981,339.3589397024981
,26/03/2024,1711411200,1218115.565189489,1218115.565189489,1218115.565189489,1218115.565189489,339.1794654920389,339.1794654920389
,27/03/2024,1711497600,1210916.384313113,1210916.384313113,1210916.384313113,1210916.384313113,337.8578678923895,337.8578678923895
,28/03/2024,1711584000,1251028.6663893678,1251028.6663893678,1251028.6663893678,1251028.6663893678,357.02567226575337,357.02567226575337
,29/03/2024,1711670400,1275588.1368994832,1275588.1368994832,1275588.1368994832,1275588.1368994832,357.5399522657534,357.5399522657534
,30/03/2024,1711756800,1254844.997309703,1254844.997309703,1254844.997309703,1254844.997309703,357.0388003464708,357.0388003464708
,31/03/2024,1711843200,1257479.7386152383,1257479.7386152383,1257479.7386152383,1257479.7386152383,358.52906302379256,358.52906302379256
,01/04/2024,1711929600,1338405.682777667,1338405.682777667,1338405.682777667,1338405.682777667,368.4307303556748,368.4307303556748
,02/04/2024,1712016000,1288960.4198909,1288960.4198909,1288960.4198909,1288960.4198909,368.4407303556748,368.4407303556748
,03/04/2024,1712102400,1212856.346396539,1212856.346396539,1212856.346396539,1212856.346396539,368.379499028535,368.379499028535
,04/04/2024,1712188800,1219815.5526884678,1219815.5526884678,1219815.5526884678,1219815.5526884678,368.11840498799444,368.11840498799444
,05/04/2024,1712275200,1220665.90620399,1220665.90620399,1220665.90620399,1220665.90620399,368.11840498799444,368.11840498799444
,06/04/2024,1712361600,1217037.164201886,1217037.164201886,1217037.164201886,1217037.164201886,366.2487177779842,366.2487177779842
,07/04/2024,1712448000,1233951.576433361,1233951.576433361,1233951.576433361,1233951.576433361,366.8217177779842,366.8217177779842
,08/04/2024,1712534400,1316581.6812708173,1316581.6812708173,1316581.6812708173,1316581.6812708173,387.59013708941757,387.59013708941757
,09/04/2024,1712620800,1429271.9126377155,1429271.9126377155,1429271.9126377155,1429271.9126377155,387.66013708941756,387.66013708941756
,10/04/2024,1712707200,1324924.050807269,1324924.050807269,1324924.050807269,1324924.050807269,377.62616310032297,377.62616310032297
,11/04/2024,1712793600,1340498.6280762523,1340498.6280762523,1340498.6280762523,1340498.6280762523,377.5999290365635,377.5999290365635
,12/04/2024,1712880000,1322805.168462924,1322805.168462924,1322805.168462924,1322805.168462924,377.17919890020926,377.17919890020926
,13/04/2024,1712966400,1214355.1034501398,1214355.1034501398,1214355.1034501398,1214355.1034501398,377.1441404311788,377.1441404311788
,14/04/2024,1713052800,1103829.2416553784,1103829.2416553784,1103829.2416553784,1103829.2416553784,377.1441404311788,377.1441404311788
,15/04/2024,1713139200,1152719.8889790815,1152719.8889790815,1152719.8889790815,1152719.8889790815,377.3137404311788,377.3137404311788
,16/04/2024,1713225600,1170715.114859514,1170715.114859514,1170715.114859514,1170715.114859514,377.4637404311788,377.4637404311788
,17/04/2024,1713312000,1183755.8922093816,1183755.8922093816,1183755.8922093816,1183755.8922093816,383.5045719703311,383.5045719703311
,18/04/2024,1713398400,1145161.743984545,1145161.743984545,1145161.743984545,1145161.743984545,382.51877049595,382.51877049595
,19/04/2024,1713484800,1171847.642300559,1171847.642300559,1171847.642300559,1171847.642300559,381.8834785571789,381.8834785571789
,20/04/2024,1713571200,1180858.423927489,1180858.423927489,1180858.423927489,1180858.423927489,381.0511379426867,381.0511379426867
,21/04/2024,1713657600,1265714.5755797205,1265714.5755797205,1265714.5755797205,1265714.5755797205,401.5808516257922,401.5808516257922
,22/04/2024,1713744000,1338297.4213617565,1338297.4213617565,1338297.4213617565,1338297.4213617565,424.2125984575015,424.2125984575015
,23/04/2024,1713830400,1357297.4326009594,1357297.4326009594,1357297.4326009594,1357297.4326009594,423.53866950034,423.53866950034
,24/04/2024,1713916800,1325829.6520308503,1325829.6520308503,1325829.6520308503,1325829.6520308503,412.5490943697706,412.5490943697706
,25/04/2024,1714003200,1298334.4409040525,1298334.4409040525,1298334.4409040525,1298334.4409040525,412.7160211785292,412.7160211785292
,26/04/2024,1714089600,1312846.9872711948,1312846.9872711948,1312846.9872711948,1312846.9872711948,413.4990211785292,413.4990211785292
,27/04/2024,1714176000,1301116.8301170703,1301116.8301170703,1301116.8301170703,1301116.8301170703,413.3718487967131,413.3718487967131
,28/04/2024,1714262400,1347845.0215954434,1347845.0215954434,1347845.0215954434,1347845.0215954434,415.5295903404292,415.5295903404292
,29/04/2024,1714348800,1372418.075286303,1372418.075286303,1372418.075286303,1372418.075286303,415.4625078439472,415.4625078439472
,30/04/2024,1714435200,1389989.5254181775,1389989.5254181775,1389989.5254181775,1389989.5254181775,435.392177108278,435.392177108278
,01/05/2024,1714521600,1316346.9987269468,1316346.9987269468,1316346.9987269468,1316346.9987269468,436.3880173206165,436.3880173206165
,02/05/2024,1714608000,1290960.9499101276,1290960.9499101276,1290960.9499101276,1290960.9499101276,434.76652900668415,434.76652900668415
,03/05/2024,1714694400,1304861.9106536068,1304861.9106536068,1304861.9106536068,1304861.9106536068,434.6772257174955,434.6772257174955
,04/05/2024,1714780800,1371074.593001972,1371074.593001972,1371074.593001972,1371074.593001972,439.809263721069,439.809263721069
,05/05/2024,1714867200,1369728.9625638993,1369728.9625638993,1369728.9625638993,1369728.9625638993,439.6244038424676,439.6244038424676
,06/05/2024,1714953600,1372315.0667541553,1372315.0667541553,1372315.0667541553,1372315.0667541553,438.4841475020307,438.4841475020307
,07/05/2024,1715040000,1405974.5611011751,1405974.5611011751,1405974.5611011751,1405974.5611011751,455.8399671572628,455.8399671572628
,08/05/2024,1715126400,1389249.792706175,1389249.792706175,1389249.792706175,1389249.792706175,455.8399671572628,455.8399671572628
,09/05/2024,1715212800,1354441.5403307453,1354441.5403307453,1354441.5403307453,1354441.5403307453,455.6665703364055,455.6665703364055
,10/05/2024,1715299200,1377568.4878108376,1377568.4878108376,1383539.9599822445,1383539.9599822445,455.8375703364055,455.8375703364055
,11/05/2024,1715385600,1349537.5629397929,1349537.5629397929,1349537.5629397929,1349537.5629397929,464.4081457364055,464.4081457364055
,12/05/2024,1715472000,1353445.7347021943,1353445.7347021943,1353445.7347021943,1353445.7347021943,463.6263075924016,463.6263075924016
,13/05/2024,1715558400,1417416.0656366595,1417416.0656366595,1417416.0656366595,1417416.0656366595,484.0521631281216,484.0521631281216
,14/05/2024,1715644800,1431971.9899394256,1431971.9899394256,1431971.9899394256,1431971.9899394256,485.52121312812164,485.52121312812164
,15/05/2024,1715731200,1401688.1777844953,1401688.1777844953,1401688.1777844953,1401688.1777844953,485.3272455826072,485.3272455826072
,16/05/2024,1715817600,1462271.577850572,1462271.577850572,1462271.577850572,1462271.577850572,485.3272455826072,485.3272455826072
