,Date,Timestamp,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO,Piggybank DAO
,12/12/2021,1639267200,2070087.2170012926,500543.3575012851,500543.3575012851,2070087.2170012926,1841324.9096534527,228762.30734784,500543.3575012851,500543.3575012851,1841324.9096534527,228762.30734784,1849232.2266546278,4.64510858,502692.8722229102,502692.8722229102,1849232.2266546278,4.64510858
,13/12/2021,1639353600,2066354.3444161157,476218.72792507935,476218.72792507935,2066354.3444161157,1832854.0263166756,233500.31809944,476218.72792507935,476218.72792507935,1832854.0263166756,233500.31809944,1837070.1022012276,4.64510858,477314.16393130174,477314.16393130174,1837070.1022012276,4.64510858
,14/12/2021,1639440000,2117539.5662782923,613634.6879814363,613634.6879814363,2117539.5662782923,1900431.8363576725,217107.72992061998,613634.6879814363,613634.6879814363,1900431.8363576725,217107.72992061998,1881615.679562052,4.64510858,607559.097011323,607559.097011323,1881615.679562052,4.64510858
,15/12/2021,1639526400,2093686.2785727202,584762.4294906168,584762.4294906168,2093686.2785727202,1869559.7895877203,224126.48898499997,584762.4294906168,584762.4294906168,1869559.7895877203,224126.48898499997,1869559.7895877203,4.64510858,584762.4294906168,584762.4294906168,1869559.7895877203,4.64510858
,16/12/2021,1639612800,2083440.4675369866,555029.6412024237,555029.6412024237,2083440.4675369866,1855268.0889788065,228172.37855817997,555029.6412024237,555029.6412024237,1855268.0889788065,228172.37855817997,1855268.0889788065,4.64510858,555029.6412024237,555029.6412024237,1855268.0889788065,4.64510858
,17/12/2021,1639699200,2069114.241173508,551604.7751925584,551604.7751925584,2069114.241173508,1847937.3961368082,221176.8450367,551604.7751925584,551604.7751925584,1847937.3961368082,221176.8450367,1847937.3961368082,4.64510858,551604.7751925584,551604.7751925584,1847937.3961368082,4.64510858
,18/12/2021,1639785600,2052869.9692556332,533339.5650260194,533339.5650260194,2052869.9692556332,1837634.218092753,215235.75116287998,533339.5650260194,533339.5650260194,1837634.218092753,215235.75116287998,1837634.218092753,4.64510858,533339.5650260194,533339.5650260194,1837634.218092753,4.64510858
,19/12/2021,1639872000,2065862.5403569546,569979.6107689379,569979.6107689379,2065862.5403569546,1847760.7572002145,218101.78315673998,569979.6107689379,569979.6107689379,1847760.7572002145,218101.78315673998,1847760.7572002145,4.64510858,569979.6107689379,569979.6107689379,1847760.7572002145,4.64510858
,20/12/2021,1639958400,2096110.478417992,623697.7811631548,623697.7811631548,2096110.478417992,1879323.260989392,216787.21742859998,623697.7811631548,623697.7811631548,1879323.260989392,216787.21742859998,1860716.0999894969,4.64510858,617522.555607084,617522.555607084,1860716.0999894969,4.64510858
,21/12/2021,1640044800,2072201.975167872,612830.1999664431,612830.1999664431,2072201.975167872,1853747.163759052,218454.81140881998,612830.1999664431,612830.1999664431,1853747.163759052,218454.81140881998,1853747.163759052,4.64510858,612830.1999664431,612830.1999664431,1853747.163759052,4.64510858
,22/12/2021,1640131200,2079367.5192604829,619862.5471806548,619862.5471806548,2079367.5192604829,1852012.679812383,227354.83944809999,619862.5471806548,619862.5471806548,1852012.679812383,227354.83944809999,1852012.679812383,4.64510858,619862.5471806548,619862.5471806548,1852012.679812383,4.64510858
,23/12/2021,1640217600,2043049.014997681,531488.6459697674,531488.6459697674,2043049.014997681,1817891.311907921,225157.70308975998,531488.6459697674,531488.6459697674,1817891.311907921,225157.70308975998,1817891.311907921,4.64510858,531488.6459697674,531488.6459697674,1817891.311907921,4.64510858
,24/12/2021,1640304000,2054816.0380528744,543269.8196812267,543269.8196812267,2054816.0380528744,1818282.4640506944,236533.57400218,543269.8196812267,543269.8196812267,1818282.4640506944,236533.57400218,1818282.4640506944,4.64510858,543269.8196812267,543269.8196812267,1818282.4640506944,4.64510858
,25/12/2021,1640390400,2062365.1097158412,525538.7678067202,525538.7678067202,2062365.1097158412,1824888.5786719213,237476.53104391997,525538.7678067202,525538.7678067202,1824888.5786719213,237476.53104391997,1806820.3749226944,4.64510858,520335.41367002,520335.41367002,1806820.3749226944,4.64510858
,26/12/2021,1640476800,2040038.0154281526,522711.09956208116,522711.09956208116,2040038.0154281526,1804354.4962961127,235683.51913203998,522711.09956208116,522711.09956208116,1804354.4962961127,235683.51913203998,1804354.4962961127,4.64510858,522711.09956208116,522711.09956208116,1804354.4962961127,4.64510858
,27/12/2021,1640563200,2044823.4186792981,548180.1620869641,548180.1620869641,2044823.4186792981,1808745.0653179581,236078.35336133998,548180.1620869641,548180.1620869641,1808745.0653179581,236078.35336133998,1808745.0653179581,4.64510858,548180.1620869641,548180.1620869641,1808745.0653179581,4.64510858
,28/12/2021,1640649600,1951915.3207148835,305017.83504646196,305017.83504646196,1951915.3207148835,1717755.3971970836,234159.92351779997,305017.83504646196,305017.83504646196,1717755.3971970836,234159.92351779997,1718124.7940277995,4.64510858,305083.4279834784,305083.4279834784,1718124.7940277995,4.64510858
,29/12/2021,1640736000,1933443.4503239677,312335.8496821821,312335.8496821821,1933443.4503239677,1711393.3248742279,222050.12544973998,312335.8496821821,312335.8496821821,1711393.3248742279,222050.12544973998,1720033.0508888424,4.64510858,313912.63283692196,313912.63283692196,1720033.0508888424,4.64510858
,30/12/2021,1640822400,1966910.3949402086,350683.34866035887,350683.34866035887,1966910.3949402086,1749050.1574296285,217860.23751058,350683.34866035887,350683.34866035887,1749050.1574296285,217860.23751058,1731732.8291382461,4.64510858,347211.236297385,347211.236297385,1731732.8291382461,4.64510858
,31/12/2021,1640908800,1933616.8671765695,318651.67177541193,318651.67177541193,1933616.8671765695,1715115.6046819496,218501.26249462,318651.67177541193,318651.67177541193,1715115.6046819496,218501.26249462,1718747.3177643858,4.64510858,319326.40847652283,319326.40847652283,1718747.3177643858,4.64510858
,01/01/2022,1640995200,1948022.53766799,317289.0993826564,317289.0993826564,1948022.53766799,1731411.83436543,216610.70330256,317289.0993826564,317289.0993826564,1731411.83436543,216610.70330256,1714269.1429360693,4.64510858,314147.62315114494,314147.62315114494,1714269.1429360693,4.64510858
,02/01/2022,1641081600,1937642.5989761292,322430.6703166675,322430.6703166675,1937642.5989761292,1715866.5349326092,221776.06404352,322430.6703166675,322430.6703166675,1715866.5349326092,221776.06404352,1715866.5349326092,4.64510858,322430.6703166675,322430.6703166675,1715866.5349326092,4.64510858
,03/01/2022,1641168000,1938420.4767133251,333920.33743715496,333920.33743715496,1938420.4767133251,1719254.9636917652,219165.51302155998,333920.33743715496,333920.33743715496,1719254.9636917652,219165.51302155998,1719254.9636917652,4.64510858,333920.33743715496,333920.33743715496,1719254.9636917652,4.64510858
,04/01/2022,1641254400,1934496.4023010316,338886.2021471302,338886.2021471302,1934496.4023010316,1718842.5913659516,215653.81093508,338886.2021471302,338886.2021471302,1718842.5913659516,215653.81093508,1718842.5913659516,4.64510858,338886.2021471302,338886.2021471302,1718842.5913659516,4.64510858
,05/01/2022,1641340800,1933286.724434836,301671.40415384044,301671.40415384044,1933286.724434836,1718636.2569530362,214650.46748179998,301671.40415384044,301671.40415384044,1718636.2569530362,214650.46748179998,1701620.0563891446,4.64510858,298684.5585681588,298684.5585681588,1701620.0563891446,4.64510858
,06/01/2022,1641427200,1898477.9724570978,294405.2994376154,294405.2994376154,1898477.9724570978,1695579.6296826978,202898.3427744,294405.2994376154,294405.2994376154,1695579.6296826978,202898.3427744,1698371.752844374,4.64510858,294890.0987599768,294890.0987599768,1698371.752844374,4.64510858
,07/01/2022,1641513600,1897006.3191337287,297380.1074750907,297380.1074750907,1897006.3191337287,1697740.4512688888,199265.86786484,297380.1074750907,297380.1074750907,1697740.4512688888,199265.86786484,1697740.4512688888,4.64510858,297380.1074750907,297380.1074750907,1697740.4512688888,4.64510858
,08/01/2022,1641600000,1907042.9464083165,296973.04657739354,296973.04657739354,1907042.9464083165,1711660.3893163565,195382.55709195998,296973.04657739354,296973.04657739354,1711660.3893163565,195382.55709195998,1694713.256748868,4.64510858,294032.71938355797,294032.71938355797,1694713.256748868,4.64510858
,09/01/2022,1641686400,1904344.051630354,297901.7893339941,297901.7893339941,1904344.051630354,1710373.6075467141,193970.44408363997,297901.7893339941,297901.7893339941,1710373.6075467141,193970.44408363997,1693439.2153927863,4.64510858,294952.26666732086,294952.26666732086,1693439.2153927863,4.64510858
,10/01/2022,1641772800,1887146.993362178,299172.9658310687,299172.9658310687,1887146.993362178,1692958.2291752782,194188.7641869,299172.9658310687,299172.9658310687,1692958.2291752782,194188.7641869,1692958.2291752782,4.64510858,299172.9658310687,299172.9658310687,1692958.2291752782,4.64510858
,11/01/2022,1641859200,1884781.76304975,296657.5379194465,296657.5379194465,1884781.76304975,1690853.12494333,193928.63810642,296657.5379194465,296657.5379194465,1690853.12494333,193928.63810642,1690853.12494333,4.64510858,296657.5379194465,296657.5379194465,1690853.12494333,4.64510858
,12/01/2022,1641945600,1885781.19791042,290606.14145292924,290606.14145292924,1885781.19791042,1686849.77786334,198931.42004707997,290606.14145292924,290606.14145292924,1686849.77786334,198931.42004707997,1686849.77786334,4.64510858,290606.14145292924,290606.14145292924,1686849.77786334,4.64510858
,13/01/2022,1642032000,1849199.8589222457,200070.3484886923,200070.3484886923,1849199.8589222457,1645623.3302951658,203576.52862707997,200070.3484886923,200070.3484886923,1645623.3302951658,203576.52862707997,1645623.3302951658,4.64510858,200070.3484886923,200070.3484886923,1645623.3302951658,4.64510858
,14/01/2022,1642118400,1862241.9785344366,207972.80715068927,207972.80715068927,1862241.9785344366,1663463.8470704965,198778.13146394,207972.80715068927,207972.80715068927,1663463.8470704965,198778.13146394,1646993.9079905907,4.64510858,205913.670446227,205913.670446227,1646993.9079905907,4.64510858
,15/01/2022,1642204800,1416877.3872967083,318657.0319658616,318657.0319658616,1416877.3872967083,1216543.1444584683,200334.24283824,318657.0319658616,318657.0319658616,1216543.1444584683,200334.24283824,1216543.1444584683,4.64510858,318657.0319658616,318657.0319658616,1216543.1444584683,4.64510858
,16/01/2022,1642291200,1384586.5282406402,248785.0253243793,248785.0253243793,1384586.5282406402,1184261.5756195602,200324.95262107998,248785.0253243793,248785.0253243793,1184261.5756195602,200324.95262107998,1184261.5756195602,4.64510858,248785.0253243793,248785.0253243793,1184261.5756195602,4.64510858
,17/01/2022,1642377600,1324822.8998824484,145012.8770488135,145012.8770488135,1324822.8998824484,1124196.0152036683,200626.88467877998,145012.8770488135,145012.8770488135,1124196.0152036683,200626.88467877998,1124196.0152036683,4.64510858,145012.8770488135,145012.8770488135,1124196.0152036683,4.64510858
,18/01/2022,1642464000,1131611.1098201626,144726.4085869039,144726.4085869039,1131611.1098201626,934667.7962453226,196943.31357484,144726.4085869039,144726.4085869039,934667.7962453226,196943.31357484,925413.6596488343,4.64510858,143293.4738484197,143293.4738484197,925413.6596488343,4.64510858
,19/01/2022,1642550400,450426.01174879016,438011.14649438846,438011.14649438846,450426.01174879016,450426.01174879016,0,438011.14649438846,438011.14649438846,450426.01174879016,0,450426.01174879016,0,438011.14649438846,438011.14649438846,450426.01174879016,0
,20/01/2022,1642636800,509579.4690077176,553220.8343581074,553220.8343581074,509579.4690077176,509579.4690077176,0,553220.8343581074,553220.8343581074,509579.4690077176,0,509579.4690077176,0,553220.8343581074,553220.8343581074,509579.4690077176,0
,21/01/2022,1642723200,486479.1431177868,469406.5613486359,469406.5613486359,486479.1431177868,486479.1431177868,0,469406.5613486359,469406.5613486359,486479.1431177868,0,487294.38662661315,0,470193.19456314004,470193.19456314004,487294.38662661315,0
,22/01/2022,1642809600,424617.7406609002,350584.5409529595,350584.5409529595,424617.7406609002,424617.7406609002,0,350584.5409529595,350584.5409529595,424617.7406609002,0,425015.98063475493,0,350913.34675887256,350913.34675887256,425015.98063475493,0
,23/01/2022,1642896000,416825.98483127105,336234.4690835875,336234.4690835875,416825.98483127105,416825.98483127105,0,336234.4690835875,336234.4690835875,416825.98483127105,0,416825.98483127105,0,336234.4690835875,336234.4690835875,416825.98483127105,0
,24/01/2022,1642982400,425999.913194613,291447.25275079056,291447.25275079056,425999.913194613,425999.913194613,0,291447.25275079056,291447.25275079056,425999.913194613,0,426367.0151946956,0,291698.4050775623,291698.4050775623,426367.0151946956,0
,25/01/2022,1643068800,291423.36074976507,138956.42478123936,138956.42478123936,291423.36074976507,291423.36074976507,0,138956.42478123936,138956.42478123936,291423.36074976507,0,292827.46846103575,0,139625.93112096438,139625.93112096438,292827.46846103575,0
,26/01/2022,1643155200,282974.0575683166,126858.1479216495,126858.1479216495,282974.0575683166,282974.0575683166,0,126858.1479216495,126858.1479216495,282974.0575683166,0,282974.0575683166,0,126858.1479216495,126858.1479216495,282974.0575683166,0
,27/01/2022,1643241600,283828.5468457302,127410.68797793149,127410.68797793149,283828.5468457302,283828.5468457302,0,127410.68797793149,127410.68797793149,283828.5468457302,0,283828.5468457302,0,127410.68797793149,127410.68797793149,283828.5468457302,0
,28/01/2022,1643328000,274633.2750832083,121837.7910738087,121837.7910738087,274633.2750832083,274633.2750832083,0,121837.7910738087,121837.7910738087,274633.2750832083,0,277775.75216747896,0,123231.91371365123,123231.91371365123,277775.75216747896,0
,29/01/2022,1643414400,274804.6177933868,122681.14698249815,122681.14698249815,274804.6177933868,274804.6177933868,0,122681.14698249815,122681.14698249815,274804.6177933868,0,278032.8572994912,0,124122.33137205912,124122.33137205912,278032.8572994912,0
,30/01/2022,1643500800,273834.3487458736,121625.16823012871,121625.16823012871,273834.3487458736,273834.3487458736,0,121625.16823012871,121625.16823012871,273834.3487458736,0,275355.4120419936,0,122300.75761519503,122300.75761519503,275355.4120419936,0
,31/01/2022,1643587200,270245.1403458622,121000.61949422352,121000.61949422352,270245.1403458622,270245.1403458622,0,121000.61949422352,121000.61949422352,270245.1403458622,0,275315.0673103829,0,123270.64848609496,123270.64848609496,275315.0673103829,0
,01/02/2022,1643673600,272437.2230590994,122530.75135601399,122530.75135601399,272437.2230590994,272437.2230590994,0,122530.75135601399,122530.75135601399,272437.2230590994,0,275176.8841173719,0,123762.93513825041,123762.93513825041,275176.8841173719,0
,02/02/2022,1643760000,280479.2970255403,125324.20503323824,125324.20503323824,280479.2970255403,280479.2970255403,0,125324.20503323824,125324.20503323824,280479.2970255403,0,282156.1510311183,0,126073.4596036628,126073.4596036628,282156.1510311183,0
,03/02/2022,1643846400,278685.1783971489,124426.28672692184,124426.28672692184,278685.1783971489,278685.1783971489,0,124426.28672692184,124426.28672692184,278685.1783971489,0,279638.7465227916,0,124852.03215657576,124852.03215657576,279638.7465227916,0
,04/02/2022,1643932800,277252.5873152318,123767.99776860619,123767.99776860619,277252.5873152318,277252.5873152318,0,123767.99776860619,123767.99776860619,277252.5873152318,0,277857.76151982194,0,124038.15286554735,124038.15286554735,277857.76151982194,0
,05/02/2022,1644019200,272801.24120948056,120471.06250115791,120471.06250115791,272801.24120948056,272801.24120948056,0,120471.06250115791,120471.06250115791,272801.24120948056,0,274358.77598072315,0,121158.88147127032,121158.88147127032,274358.77598072315,0
,06/02/2022,1644105600,272914.2356269853,121162.5443890543,121162.5443890543,272914.2356269853,272914.2356269853,0,121162.5443890543,121162.5443890543,272914.2356269853,0,272914.2356269853,0,121162.5443890543,121162.5443890543,272914.2356269853,0
,07/02/2022,1644192000,272909.4226999879,122173.51196024238,122173.51196024238,272909.4226999879,272909.4226999879,0,122173.51196024238,122173.51196024238,272909.4226999879,0,272909.4226999879,0,122173.51196024238,122173.51196024238,272909.4226999879,0
,08/02/2022,1644278400,315168.17928181635,161479.25875686874,161479.25875686874,315168.17928181635,315168.17928181635,0,161479.25875686874,161479.25875686874,315168.17928181635,0,315993.2376252559,0,161901.98483928412,161901.98483928412,315993.2376252559,0
,09/02/2022,1644364800,319923.4811319821,163466.00912276958,163466.00912276958,319923.4811319821,319923.4811319821,0,163466.00912276958,163466.00912276958,319923.4811319821,0,319923.4811319821,0,163466.00912276958,163466.00912276958,319923.4811319821,0
,10/02/2022,1644451200,316114.1574019344,159537.07330992332,159537.07330992332,316114.1574019344,316114.1574019344,0,159537.07330992332,159537.07330992332,316114.1574019344,0,316919.7674507943,0,159943.6500683972,159943.6500683972,316919.7674507943,0
,11/02/2022,1644537600,314168.22204349586,157662.39499644385,157662.39499644385,314168.22204349586,314168.22204349586,0,157662.39499644385,157662.39499644385,314168.22204349586,0,314404.96898514166,0,157781.20424323902,157781.20424323902,314404.96898514166,0
,12/02/2022,1644624000,314138.4180025476,157126.93710508995,157126.93710508995,314138.4180025476,314138.4180025476,0,157126.93710508995,157126.93710508995,314138.4180025476,0,315248.40764586866,0,157682.13590561363,157682.13590561363,315248.40764586866,0
,13/02/2022,1644710400,312391.8137575938,157695.02024367673,157695.02024367673,312391.8137575938,312391.8137575938,0,157695.02024367673,157695.02024367673,312391.8137575938,0,314185.8147598727,0,158600.62984006348,158600.62984006348,314185.8147598727,0
,14/02/2022,1644796800,310386.91541028256,154590.963996323,154590.963996323,310386.91541028256,310386.91541028256,0,154590.963996323,154590.963996323,310386.91541028256,0,311045.3985189472,0,154918.9273655559,154918.9273655559,311045.3985189472,0
,15/02/2022,1644883200,273300.71194668295,119972.50851451662,119972.50851451662,273300.71194668295,273300.71194668295,0,119972.50851451662,119972.50851451662,273300.71194668295,0,274176.7065240272,0,120357.04928698855,120357.04928698855,274176.7065240272,0
,16/02/2022,1644969600,209896.70468116036,71866.79937333935,71866.79937333935,209896.70468116036,209896.70468116036,0,71866.79937333935,71866.79937333935,209896.70468116036,0,209896.70468116036,0,71866.79937333935,71866.79937333935,209896.70468116036,0
,17/02/2022,1645056000,208466.81135259697,72353.79923030618,72353.79923030618,208466.81135259697,208466.81135259697,0,72353.79923030618,72353.79923030618,208466.81135259697,0,209476.90900783273,0,72704.37974945806,72704.37974945806,209476.90900783273,0
,18/02/2022,1645142400,209066.78093278006,73756.14511002522,73756.14511002522,209066.78093278006,209066.78093278006,0,73756.14511002522,73756.14511002522,209066.78093278006,0,209552.10360472862,0,73927.36087781824,73927.36087781824,209552.10360472862,0
,19/02/2022,1645228800,209136.17637023443,74670.72481809408,74670.72481809408,209136.17637023443,209136.17637023443,0,74670.72481809408,74670.72481809408,209136.17637023443,0,209521.90619954778,0,74808.44716933282,74808.44716933282,209521.90619954778,0
,20/02/2022,1645315200,207750.950814349,70925.16510002708,70925.16510002708,207750.950814349,207750.950814349,0,70925.16510002708,70925.16510002708,207750.950814349,0,207774.63712298102,0,70933.25149069702,70933.25149069702,207774.63712298102,0
,21/02/2022,1645401600,201545.4420692425,67234.86427885172,67234.86427885172,201545.4420692425,201545.4420692425,0,67234.86427885172,67234.86427885172,201545.4420692425,0,202221.87423857054,0,67460.5197173061,67460.5197173061,202221.87423857054,0
,22/02/2022,1645488000,219613.82191408938,80429.1321279525,80429.1321279525,219613.82191408938,219613.82191408938,0,80429.1321279525,80429.1321279525,219613.82191408938,0,221498.77650212243,0,81119.45872167395,81119.45872167395,221498.77650212243,0
,23/02/2022,1645574400,219420.920325145,80019.84201266212,80019.84201266212,219420.920325145,219420.920325145,0,80019.84201266212,80019.84201266212,219420.920325145,0,220017.60807825325,0,80237.44596612225,80237.44596612225,220017.60807825325,0
,24/02/2022,1645660800,218613.83162444874,79115.55672330066,79115.55672330066,218613.83162444874,218613.83162444874,0,79115.55672330066,79115.55672330066,218613.83162444874,0,219244.15858036728,0,79343.66977390062,79343.66977390062,219244.15858036728,0
,25/02/2022,1645747200,217019.01960200115,79018.49729858768,79018.49729858768,217019.01960200115,217019.01960200115,0,79018.49729858768,79018.49729858768,217019.01960200115,0,218554.36400916553,0,79577.52944292422,79577.52944292422,218554.36400916553,0
,26/02/2022,1645833600,203098.8165630116,60862.26559329637,60862.26559329637,203098.8165630116,203098.8165630116,0,60862.26559329637,60862.26559329637,203098.8165630116,0,203124.41023870168,0,60869.93520513221,60869.93520513221,203124.41023870168,0
,27/02/2022,1645920000,199995.66518996653,58312.41049317356,58312.41049317356,199995.66518996653,199995.66518996653,0,58312.41049317356,58312.41049317356,199995.66518996653,0,199795.8693206459,0,58254.15633683673,58254.15633683673,199795.8693206459,0
