,Date,Timestamp,Volo,Volo,Volo,Volo,Volo,Volo
,19/11/2023,1700352000,130079.6378020043,130079.6378020043,130079.6378020043,130079.6378020043,238397.84364079,238397.84364079
,20/11/2023,1700438400,155321.79953721573,155321.79953721573,155321.79953721573,155321.79953721573,275448.937439865,275448.937439865
,21/11/2023,1700524800,152296.80849623785,152296.80849623785,152296.80849623785,152296.80849623785,275789.100210129,275789.100210129
,22/11/2023,1700611200,133508.07204141887,133508.07204141887,133508.07204141887,133508.07204141887,263707.146804732,263707.146804732
,23/11/2023,1700697600,145788.47020996173,145788.47020996173,145788.47020996173,145788.47020996173,263839.494376158,263839.494376158
,24/11/2023,1700784000,151882.1636757473,151882.1636757473,151882.1636757473,151882.1636757473,259080.240169057,259080.240169057
,25/11/2023,1700870400,179977.85872000863,179977.85872000863,179977.85872000863,179977.85872000863,278062.007298494,278062.007298494
,26/11/2023,1700956800,167538.20562195888,167538.20562195888,167538.20562195888,167538.20562195888,254597.213627432,254597.213627432
,27/11/2023,1701043200,175483.25584306906,175483.25584306906,175483.25584306906,175483.25584306906,272710.999527674,272710.999527674
,28/11/2023,1701129600,167873.4998387351,167873.4998387351,167873.4998387351,167873.4998387351,282371.928302095,282371.928302095
,29/11/2023,1701216000,187343.5677453993,187343.5677453993,187343.5677453993,187343.5677453993,306645.051682799,306645.051682799
,30/11/2023,1701302400,193518.02477205324,193518.02477205324,193518.02477205324,193518.02477205324,316936.11879011,316936.11879011
,01/12/2023,1701388800,197751.09575093506,197751.09575093506,197751.09575093506,197751.09575093506,328073.288513658,328073.288513658
,02/12/2023,1701475200,206876.8790282483,206876.8790282483,206876.8790282483,206876.8790282483,337202.130410667,337202.130410667
,03/12/2023,1701561600,208655.70816091992,208655.70816091992,208655.70816091992,208655.70816091992,333187.023803769,333187.023803769
,04/12/2023,1701648000,177922.13922247736,177922.13922247736,177922.13922247736,177922.13922247736,288748.39207522,288748.39207522
,05/12/2023,1701734400,189677.8382866109,189677.8382866109,189677.8382866109,189677.8382866109,298289.530790333,298289.530790333
,06/12/2023,1701820800,188256.64483172703,188256.64483172703,188256.64483172703,188256.64483172703,292063.211933021,292063.211933021
,07/12/2023,1701907200,204510.592514006,204510.592514006,204510.592514006,204510.592514006,327025.964858932,327025.964858932
,08/12/2023,1701993600,230038.47283935317,230038.47283935317,230038.47283935317,230038.47283935317,342828.296844649,342828.296844649
,09/12/2023,1702080000,268455.740621089,268455.740621089,268455.740621089,268455.740621089,381100.192102031,381100.192102031
,10/12/2023,1702166400,263600.5214089481,263600.5214089481,263600.5214089481,263600.5214089481,387612.484463105,387612.484463105
,11/12/2023,1702252800,269633.38099664624,269633.38099664624,269633.38099664624,269633.38099664624,381411.303140095,381411.303140095
,12/12/2023,1702339200,230645.69435179722,230645.69435179722,230645.69435179722,230645.69435179722,366689.816360406,366689.816360406
,13/12/2023,1702425600,1448264.1800587615,1448264.1800587615,1448264.1800587615,1448264.1800587615,2295730.973017022,2295730.973017022
,14/12/2023,1702512000,1498929.756531741,1498929.756531741,1498929.756531741,1498929.756531741,2291440.490124852,2291440.490124852
,15/12/2023,1702598400,2594517.1329046567,2594517.1329046567,2594517.1329046567,2594517.1329046567,3966981.739168134,3966981.739168134
,16/12/2023,1702684800,2466603.9713551896,2466603.9713551896,2466603.9713551896,2466603.9713551896,3994493.889653927,3994493.889653927
,17/12/2023,1702771200,2535535.166104702,2535535.166104702,2535535.166104702,2535535.166104702,4015760.578313296,4015760.578313296
,18/12/2023,1702857600,2475931.422591855,2475931.422591855,2475931.422591855,2475931.422591855,4025433.48192058,4025433.48192058
,19/12/2023,1702944000,2520515.661786803,2520515.661786803,2520515.661786803,2520515.661786803,4128385.626635748,4128385.626635748
,20/12/2023,1703030400,2835587.8311204296,2835587.8311204296,2835587.8311204296,2835587.8311204296,4170662.903974663,4170662.903974663
,21/12/2023,1703116800,2978968.170548475,2978968.170548475,2978968.170548475,2978968.170548475,4345033.744818029,4345033.744818029
,22/12/2023,1703203200,3039668.2897044723,3039668.2897044723,3039668.2897044723,3039668.2897044723,4394184.428006257,4394184.428006257
,23/12/2023,1703289600,3089021.0470126974,3089021.0470126974,3089021.0470126974,3089021.0470126974,4338902.720206167,4338902.720206167
,24/12/2023,1703376000,3250820.0183567954,3250820.0183567954,3250820.0183567954,3250820.0183567954,4380415.210296898,4380415.210296898
,25/12/2023,1703462400,3203004.137073528,3203004.137073528,3203004.137073528,3203004.137073528,4468482.98766255,4468482.98766255
,26/12/2023,1703548800,3759415.0610672254,3759415.0610672254,3759415.0610672254,3759415.0610672254,4471538.93766255,4471538.93766255
,27/12/2023,1703635200,4069008.975546127,4069008.975546127,4069008.975546127,4069008.975546127,4491725.23766255,4491725.23766255
,28/12/2023,1703721600,3810555.767567328,3810555.767567328,3810555.767567328,3810555.767567328,4509357.34766255,4509357.34766255
,29/12/2023,1703808000,3525798.106056386,3525798.106056386,3525798.106056386,3525798.106056386,4543214.690211796,4543214.690211796
,30/12/2023,1703894400,3665621.7689236584,3665621.7689236584,3665621.7689236584,3665621.7689236584,4563522.128921796,4563522.128921796
,31/12/2023,1703980800,3697049.3529806314,3697049.3529806314,3697049.3529806314,3697049.3529806314,4604625.678921796,4604625.678921796
,01/01/2024,1704067200,3620338.532536969,3620338.532536969,3620338.532536969,3620338.532536969,4634857.955574776,4634857.955574776
,02/01/2024,1704153600,3951015.037638093,3951015.037638093,3951015.037638093,3951015.037638093,4682501.351221929,4682501.351221929
,03/01/2024,1704240000,4408341.777137857,4408341.777137857,4408341.777137857,4408341.777137857,4743748.515958718,4743748.515958718
,04/01/2024,1704326400,4189340.071584655,4189340.071584655,4189340.071584655,4189340.071584655,4897641.94770348,4897641.94770348
,05/01/2024,1704412800,4208373.629937709,4208373.629937709,4208373.629937709,4208373.629937709,4945982.897371397,4945982.897371397
,06/01/2024,1704499200,4357643.365488346,4357643.365488346,4357643.365488346,4357643.365488346,5016182.905927185,5016182.905927185
,07/01/2024,1704585600,4211038.510792169,4211038.510792169,4211038.510792169,4211038.510792169,5067044.789320881,5067044.789320881
,08/01/2024,1704672000,4006487.7467952515,4006487.7467952515,4006487.7467952515,4006487.7467952515,5120930.176443842,5120930.176443842
,09/01/2024,1704758400,4453861.670017866,4453861.670017866,4453861.670017866,4453861.670017866,5166749.034850382,5166749.034850382
,10/01/2024,1704844800,4138705.9573016716,4138705.9573016716,4138705.9573016716,4138705.9573016716,5194139.526710707,5194139.526710707
,11/01/2024,1704931200,4593285.409626994,4593285.409626994,4593285.409626994,4593285.409626994,5221185.133820213,5221185.133820213
,12/01/2024,1705017600,5684443.48609838,5684443.48609838,5684443.48609838,5684443.48609838,5297710.611461678,5297710.611461678
,13/01/2024,1705104000,6303548.295052447,6303548.295052447,6303548.295052447,6303548.295052447,5341990.080552922,5341990.080552922
,14/01/2024,1705190400,7534570.45489082,7534570.45489082,7534570.45489082,7534570.45489082,5840752.290613038,5840752.290613038
,15/01/2024,1705276800,7607443.026600773,7607443.026600773,7607443.026600773,7607443.026600773,5897242.656279669,5897242.656279669
,16/01/2024,1705363200,8353173.797983951,8353173.797983951,8353173.797983951,8353173.797983951,6053024.491292719,6053024.491292719
,17/01/2024,1705449600,8056603.595199658,8056603.595199658,8056603.595199658,8056603.595199658,6103487.572120952,6103487.572120952
,18/01/2024,1705536000,7308172.676094893,7308172.676094893,7308172.676094893,7308172.676094893,5665250.136507669,5665250.136507669
,19/01/2024,1705622400,6664472.710037499,6664472.710037499,6664472.710037499,6664472.710037499,5745235.094859913,5745235.094859913
,20/01/2024,1705708800,6658804.834239894,6658804.834239894,6658804.834239894,6658804.834239894,5740348.995034391,5740348.995034391
,21/01/2024,1705795200,6337025.5388773065,6337025.5388773065,6337025.5388773065,6337025.5388773065,5824472.002644583,5824472.002644583
,22/01/2024,1705881600,6085968.207316182,6085968.207316182,6085968.207316182,6085968.207316182,5857524.742363987,5857524.742363987
,23/01/2024,1705968000,6633874.693071339,6633874.693071339,6633874.693071339,6633874.693071339,6258372.351954093,6258372.351954093
,24/01/2024,1706054400,7717047.62028293,7717047.62028293,7717047.62028293,7717047.62028293,6539870.864646551,6539870.864646551
,25/01/2024,1706140800,8824670.925949957,8824670.925949957,8824670.925949957,8824670.925949957,6948559.784212564,6948559.784212564
,26/01/2024,1706227200,8455191.390662797,8455191.390662797,8455191.390662797,8455191.390662797,7165416.432765082,7165416.432765082
,27/01/2024,1706313600,10719951.611221878,10719951.611221878,10719951.611221878,10719951.611221878,7292484.089266584,7292484.089266584
,28/01/2024,1706400000,10494209.234670287,10494209.234670287,10494209.234670287,10494209.234670287,7442701.584872544,7442701.584872544
,29/01/2024,1706486400,11132491.048699148,11132491.048699148,11132491.048699148,11132491.048699148,8185655.18286702,8185655.18286702
,30/01/2024,1706572800,14601113.040846195,14601113.040846195,14601113.040846195,14601113.040846195,9359687.846696278,9359687.846696278
,31/01/2024,1706659200,15561821.966543216,15561821.966543216,15561821.966543216,15561821.966543216,10305842.36194915,10305842.36194915
,01/02/2024,1706745600,16056661.167625481,16056661.167625481,16056661.167625481,16056661.167625481,10563592.873437816,10563592.873437816
,02/02/2024,1706832000,16140478.17760318,16140478.17760318,16140478.17760318,16140478.17760318,10689058.395763695,10689058.395763695
,03/02/2024,1706918400,16203655.289395418,16203655.289395418,16203655.289395418,16203655.289395418,10948415.736077985,10948415.736077985
,04/02/2024,1707004800,16301447.04148508,16301447.04148508,16301447.04148508,16301447.04148508,11399613.315723833,11399613.315723833
,05/02/2024,1707091200,17196161.11903998,17196161.11903998,17196161.11903998,17196161.11903998,11698068.788462572,11698068.788462572
,06/02/2024,1707177600,14459583.455123903,14459583.455123903,14459583.455123903,14459583.455123903,9328763.519434776,9328763.519434776
,07/02/2024,1707264000,13384638.107945956,13384638.107945956,13384638.107945956,13384638.107945956,8805682.965753919,8805682.965753919
,08/02/2024,1707350400,13957488.07908945,13957488.07908945,13957488.07908945,13957488.07908945,8890119.795598375,8890119.795598375
,09/02/2024,1707436800,13689700.293472601,13689700.293472601,13689700.293472601,13689700.293472601,8947516.531681439,8947516.531681439
,10/02/2024,1707523200,15985727.936187044,15985727.936187044,15985727.936187044,15985727.936187044,8930574.26602628,8930574.26602628
,11/02/2024,1707609600,15653133.718945881,15653133.718945881,15653133.718945881,15653133.718945881,8944647.839397646,8944647.839397646
,12/02/2024,1707696000,15403292.062426299,15403292.062426299,15403292.062426299,15403292.062426299,8955402.361875756,8955402.361875756
,13/02/2024,1707782400,16724407.313727506,16724407.313727506,16724407.313727506,16724407.313727506,9343244.309344975,9343244.309344975
,14/02/2024,1707868800,17514458.34610438,17514458.34610438,17514458.34610438,17514458.34610438,9416375.454894828,9416375.454894828
,15/02/2024,1707955200,18001735.228510935,18001735.228510935,18001735.228510935,18001735.228510935,9424992.266236093,9424992.266236093
,16/02/2024,1708041600,23549630.366929755,23549630.366929755,23549630.366929755,23549630.366929755,12593385.222957088,12593385.222957088
,17/02/2024,1708128000,21261578.290110406,21261578.290110406,21261578.290110406,21261578.290110406,11746728.337077571,11746728.337077571
,18/02/2024,1708214400,24048453.886217143,24048453.886217143,24048453.886217143,24048453.886217143,13510367.351807384,13510367.351807384
,19/02/2024,1708300800,23819274.29500747,23819274.29500747,23819274.29500747,23819274.29500747,13232930.163893038,13232930.163893038
,20/02/2024,1708387200,24583617.840409137,24583617.840409137,24583617.840409137,24583617.840409137,13889049.627349796,13889049.627349796
,21/02/2024,1708473600,23908433.17385223,23908433.17385223,23908433.17385223,23908433.17385223,13981539.867749844,13981539.867749844
,22/02/2024,1708560000,22564715.804282364,22564715.804282364,22564715.804282364,22564715.804282364,13351902.842770629,13351902.842770629
,23/02/2024,1708646400,23912303.770849492,23912303.770849492,23912303.770849492,23912303.770849492,13902502.192354357,13902502.192354357
,24/02/2024,1708732800,19955719.960651703,19955719.960651703,19955719.960651703,19955719.960651703,12472324.975407314,12472324.975407314
,25/02/2024,1708819200,16953398.830812383,16953398.830812383,16953398.830812383,16953398.830812383,10400858.178412506,10400858.178412506
,26/02/2024,1708905600,16489957.691134099,16489957.691134099,16489957.691134099,16489957.691134099,10054852.250691524,10054852.250691524
,27/02/2024,1708992000,18332765.045519553,18332765.045519553,18332765.045519553,18332765.045519553,10977703.62007159,10977703.62007159
,28/02/2024,1709078400,18662179.480544195,18662179.480544195,18662179.480544195,18662179.480544195,11591415.826424964,11591415.826424964
,29/02/2024,1709164800,18263189.343525577,18263189.343525577,18263189.343525577,18263189.343525577,11486282.60599093,11486282.60599093
,01/03/2024,1709251200,19197959.525646504,19197959.525646504,19197959.525646504,19197959.525646504,11427356.860503873,11427356.860503873
,02/03/2024,1709337600,19402273.866233725,19402273.866233725,19402273.866233725,19402273.866233725,11480635.42380694,11480635.42380694
,03/03/2024,1709424000,18315528.288401846,18315528.288401846,18315528.288401846,18315528.288401846,11305881.659507312,11305881.659507312
,04/03/2024,1709510400,17550771.222558215,17550771.222558215,17550771.222558215,17550771.222558215,11250494.373434754,11250494.373434754
,05/03/2024,1709596800,17299874.265827745,17299874.265827745,17299874.265827745,17299874.265827745,11689104.233667396,11689104.233667396
,06/03/2024,1709683200,16604247.637588803,16604247.637588803,16604247.637588803,16604247.637588803,11860176.883992003,11860176.883992003
,07/03/2024,1709769600,17440688.94070508,17440688.94070508,17440688.94070508,17440688.94070508,11627125.960470052,11627125.960470052
,08/03/2024,1709856000,18317197.712810937,18317197.712810937,18317197.712810937,18317197.712810937,11520250.133843357,11520250.133843357
,09/03/2024,1709942400,17992016.984336983,17992016.984336983,17992016.984336983,17992016.984336983,11683127.911907133,11683127.911907133
,10/03/2024,1710028800,18639616.56467373,18639616.56467373,18639616.56467373,18639616.56467373,11577401.59296505,11577401.59296505
,11/03/2024,1710115200,17702029.956569575,17702029.956569575,17702029.956569575,17702029.956569575,11420664.488109402,11420664.488109402
,12/03/2024,1710201600,18368902.800488584,18368902.800488584,18368902.800488584,18368902.800488584,11625887.848410496,11625887.848410496
,13/03/2024,1710288000,18518993.9439109,18518993.9439109,18518993.9439109,18518993.9439109,11431477.743154876,11431477.743154876
,14/03/2024,1710374400,18524317.621720087,18524317.621720087,18524317.621720087,18524317.621720087,11364612.037865084,11364612.037865084
,15/03/2024,1710460800,17835335.508160435,17835335.508160435,17835335.508160435,17835335.508160435,11288187.030481288,11288187.030481288
,16/03/2024,1710547200,17342856.718660604,17342856.718660604,17342856.718660604,17342856.718660604,11261595.271857535,11261595.271857535
,17/03/2024,1710633600,18059950.957861066,18059950.957861066,18059950.957861066,18059950.957861066,11430348.707507003,11430348.707507003
,18/03/2024,1710720000,18668270.160498746,18668270.160498746,18668270.160498746,18668270.160498746,11452926.478833588,11452926.478833588
,19/03/2024,1710806400,17333871.657054503,17333871.657054503,17333871.657054503,17333871.657054503,11183143.004551291,11183143.004551291
,20/03/2024,1710892800,18219699.381925885,18219699.381925885,18219699.381925885,18219699.381925885,11109572.793857248,11109572.793857248
,21/03/2024,1710979200,20295979.619237266,20295979.619237266,20295979.619237266,20295979.619237266,11090699.245484844,11090699.245484844
,22/03/2024,1711065600,19749022.318792753,19749022.318792753,19749022.318792753,19749022.318792753,11032973.362454051,11032973.362454051
,23/03/2024,1711152000,18832669.602218345,18832669.602218345,18832669.602218345,18832669.602218345,11013257.077320669,11013257.077320669
,24/03/2024,1711238400,18331605.278607927,18331605.278607927,18331605.278607927,18331605.278607927,11043135.710004777,11043135.710004777
,25/03/2024,1711324800,18295785.80765625,18295785.80765625,18295785.80765625,18295785.80765625,10955560.36386602,10955560.36386602
,26/03/2024,1711411200,20332238.216587804,20332238.216587804,20332238.216587804,20332238.216587804,11890197.787478248,11890197.787478248
,27/03/2024,1711497600,24849628.08869983,24849628.08869983,24849628.08869983,24849628.08869983,13360015.10145152,13360015.10145152
,28/03/2024,1711584000,28328535.28013453,28328535.28013453,28328535.28013453,28328535.28013453,13619488.115449293,13619488.115449293
,29/03/2024,1711670400,29887433.131453577,29887433.131453577,29887433.131453577,29887433.131453577,14869369.717141084,14869369.717141084
,30/03/2024,1711756800,30300483.31079189,30300483.31079189,30300483.31079189,30300483.31079189,15699732.2853844,15699732.2853844
,31/03/2024,1711843200,29988124.01194902,29988124.01194902,29988124.01194902,29988124.01194902,15951129.793589905,15951129.793589905
,01/04/2024,1711929600,33827462.846253686,33827462.846253686,33827462.846253686,33827462.846253686,17710713.532069992,17710713.532069992
,02/04/2024,1712016000,34377317.855547965,34377317.855547965,34377317.855547965,34377317.855547965,17629393.77207588,17629393.77207588
,03/04/2024,1712102400,31158466.59138854,31158466.59138854,31158466.59138854,31158466.59138854,17703674.19965258,17703674.19965258
,04/04/2024,1712188800,30554751.270030983,30554751.270030983,30554751.270030983,30554751.270030983,18296258.245527536,18296258.245527536
,05/04/2024,1712275200,30301365.458195128,30301365.458195128,30301365.458195128,30301365.458195128,18144530.2144881,18144530.2144881
,06/04/2024,1712361600,31800052.15062248,31800052.15062248,31800052.15062248,31800052.15062248,19751585.186722036,19751585.186722036
,07/04/2024,1712448000,33414604.858868927,33414604.858868927,33414604.858868927,33414604.858868927,20499757.58212818,20499757.58212818
,08/04/2024,1712534400,34889586.08695406,34889586.08695406,34889586.08695406,34889586.08695406,21404654.04107611,21404654.04107611
,09/04/2024,1712620800,37049647.93427663,37049647.93427663,37049647.93427663,37049647.93427663,21666460.78027873,21666460.78027873
,10/04/2024,1712707200,35443053.91527039,35443053.91527039,35443053.91527039,35443053.91527039,22151908.697043993,22151908.697043993
,11/04/2024,1712793600,35154469.11970211,35154469.11970211,35154469.11970211,35154469.11970211,22976777.20241968,22976777.20241968
,12/04/2024,1712880000,33466072.903052893,33466072.903052893,33466072.903052893,33466072.903052893,22460451.612787176,22460451.612787176
,13/04/2024,1712966400,28718222.648162663,28718222.648162663,28718222.648162663,28718222.648162663,23348148.49444119,23348148.49444119
,14/04/2024,1713052800,23314791.0465588,23314791.0465588,23314791.0465588,23314791.0465588,23537645.473905742,23537645.473905742
,15/04/2024,1713139200,28736658.07269195,28736658.07269195,28736658.07269195,28736658.07269195,25430670.86078934,25430670.86078934
,16/04/2024,1713225600,30537672.32432815,30537672.32432815,30537672.32432815,30537672.32432815,25879383.325701825,25879383.325701825
,17/04/2024,1713312000,30883629.58109841,30883629.58109841,30883629.58109841,30883629.58109841,25314450.476310175,25314450.476310175
,18/04/2024,1713398400,32826558.22234912,32826558.22234912,32826558.22234912,32826558.22234912,25446944.35841017,25446944.35841017
,19/04/2024,1713484800,31354483.790508352,31354483.790508352,31354483.790508352,31354483.790508352,25083587.03240668,25083587.03240668
,20/04/2024,1713571200,34209375.54767153,34209375.54767153,34209375.54767153,34209375.54767153,25153952.608582005,25153952.608582005
,21/04/2024,1713657600,35982497.53044031,35982497.53044031,35982497.53044031,35982497.53044031,25519501.79463852,25519501.79463852
,22/04/2024,1713744000,34935503.63404971,34935503.63404971,34935503.63404971,34935503.63404971,25315582.34351429,25315582.34351429
,23/04/2024,1713830400,35456322.880911075,35456322.880911075,35456322.880911075,35456322.880911075,25508145.957489982,25508145.957489982
,24/04/2024,1713916800,32492902.306213703,32492902.306213703,32492902.306213703,32492902.306213703,24615835.080464926,24615835.080464926
,25/04/2024,1714003200,32149498.884393096,32149498.884393096,32149498.884393096,32149498.884393096,25314566.050703224,25314566.050703224
,26/04/2024,1714089600,31860972.25379074,31860972.25379074,31860972.25379074,31860972.25379074,25694332.46273447,25694332.46273447
,27/04/2024,1714176000,30521712.705245618,30521712.705245618,30521712.705245618,30521712.705245618,25865858.224784423,25865858.224784423
,28/04/2024,1714262400,31683566.25270841,31683566.25270841,31683566.25270841,31683566.25270841,26402971.877257008,26402971.877257008
,29/04/2024,1714348800,33123588.01704452,33123588.01704452,33123588.01704452,33123588.01704452,26712570.981487516,26712570.981487516
,30/04/2024,1714435200,31183623.467587043,31183623.467587043,31183623.467587043,31183623.467587043,26426799.54880258,26426799.54880258
,01/05/2024,1714521600,29858836.43602906,29858836.43602906,29858836.43602906,29858836.43602906,26423749.0584328,26423749.0584328
,02/05/2024,1714608000,31388798.899994787,31388798.899994787,31388798.899994787,31388798.899994787,27534034.122802448,27534034.122802448
,03/05/2024,1714694400,30749413.228595596,30749413.228595596,30749413.228595596,30749413.228595596,27211870.113801416,27211870.113801416
,04/05/2024,1714780800,28405911.916034386,28405911.916034386,28405911.916034386,28405911.916034386,25823556.287303984,25823556.287303984
,05/05/2024,1714867200,28739392.94561534,28739392.94561534,28739392.94561534,28739392.94561534,26414883.22207292,26414883.22207292
,06/05/2024,1714953600,29401954.974229507,29401954.974229507,29401954.974229507,29401954.974229507,26875644.400575414,26875644.400575414
,07/05/2024,1715040000,29513394.97170645,29513394.97170645,29513394.97170645,29513394.97170645,26928280.083673768,26928280.083673768
,08/05/2024,1715126400,30978890.81829882,30978890.81829882,30978890.81829882,30978890.81829882,28631137.540017392,28631137.540017392
,09/05/2024,1715212800,29273489.949623246,29273489.949623246,29273489.949623246,29273489.949623246,28643336.545619614,28643336.545619614
,10/05/2024,1715299200,29834213.986134365,29834213.986134365,29834213.986134365,29834213.986134365,28993405.234338548,28993405.234338548
,11/05/2024,1715385600,30136864.824795906,30136864.824795906,30136864.824795906,30136864.824795906,29603992.95166592,29603992.95166592
,12/05/2024,1715472000,30883081.200367775,30883081.200367775,30883081.200367775,30883081.200367775,30905363.96778855,30905363.96778855
,13/05/2024,1715558400,31845348.820122562,31845348.820122562,31845348.820122562,31845348.820122562,31718474.9204408,31718474.9204408
,14/05/2024,1715644800,30909236.201095775,30909236.201095775,30909236.201095775,30909236.201095775,31628338.09604751,31628338.09604751
,15/05/2024,1715731200,28746177.071669843,28746177.071669843,28746177.071669843,28746177.071669843,31940196.746299826,31940196.746299826
,16/05/2024,1715817600,32027565.92453585,32027565.92453585,32027565.92453585,32027565.92453585,32094836.70226379,32094836.70226379
,17/05/2024,1715904000,33322236.143145896,33322236.143145896,33322236.143145896,33322236.143145896,32636862.04029961,32636862.04029961
,18/05/2024,1715990400,36605753.59679308,36605753.59679308,36605753.59679308,36605753.59679308,33675946.27119879,33675946.27119879
