,Date,Timestamp,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders,WingRiders
,13/07/2022,1657670400,47139411.68301547,,47139411.68301547,,47139411.68301547,,47139411.68301547,,112257809.642803,,112257809.642803,
,14/07/2022,1657756800,48845916.41835907,,48845916.41835907,,48845916.41835907,,48845916.41835907,,111812908.702585,,111812908.702585,
,15/07/2022,1657843200,50481525.994829886,,50481525.994829886,,50481525.994829886,,50481525.994829886,,115178628.701222,,115178628.701222,
,16/07/2022,1657929600,50318168.61305144,,50318168.61305144,,50318168.61305144,,50318168.61305144,,113825786.39934,,113825786.39934,
,17/07/2022,1658016000,51991742.40451824,,51991742.40451824,,51991742.40451824,,51991742.40451824,,113368590.178362,,113368590.178362,
,18/07/2022,1658102400,51712738.078670725,,51712738.078670725,,51712738.078670725,,51712738.078670725,,114005154.494424,,114005154.494424,
,19/07/2022,1658188800,54802270.4466344,,54802270.4466344,,54802270.4466344,,54802270.4466344,,111970477.07383901,,111970477.07383901,
,20/07/2022,1658275200,56511178.826092035,,56511178.826092035,,56511178.826092035,,56511178.826092035,,110819705.19179201,,110819705.19179201,
,21/07/2022,1658361600,54520313.90274585,,54520313.90274585,,54520313.90274585,,54520313.90274585,,111225996.178405,,111225996.178405,
,22/07/2022,1658448000,55971665.43995837,,55971665.43995837,,55971665.43995837,,55971665.43995837,,110943947.798151,,110943947.798151,
,23/07/2022,1658534400,54113204.89422058,,54113204.89422058,,54113204.89422058,,54113204.89422058,,111941293.556404,,111941293.556404,
,24/07/2022,1658620800,56585872.34815219,,56585872.34815219,,56585872.34815219,,56585872.34815219,,109180330.185387,,109180330.185387,
,25/07/2022,1658707200,55022203.06548206,,55022203.06548206,,55022203.06548206,,55022203.06548206,,109584807.448525,,109584807.448525,
,26/07/2022,1658793600,55191509.168763354,,55191509.168763354,,55191509.168763354,,55191509.168763354,,111331114.10524699,,111331114.10524699,
,27/07/2022,1658880000,52747660.26635329,,52747660.26635329,,52747660.26635329,,52747660.26635329,,112745534.899985,,112745534.899985,
,28/07/2022,1658966400,56545422.13188485,,56545422.13188485,,56545422.13188485,,56545422.13188485,,110629990.749537,,110629990.749537,
,29/07/2022,1659052800,57675888.47096024,,57675888.47096024,,57675888.47096024,,57675888.47096024,,110740966.078285,,110740966.078285,
,30/07/2022,1659139200,57990120.3981841,,57990120.3981841,,57990120.3981841,,57990120.3981841,,110697955.744168,,110697955.744168,
,31/07/2022,1659225600,57825821.845782034,,57825821.845782034,,57825821.845782034,,57825821.845782034,,110004664.256615,,110004664.256615,
,01/08/2022,1659312000,57606246.99615611,,57606246.99615611,,57606246.99615611,,57606246.99615611,,111021220.862318,,111021220.862318,
,02/08/2022,1659398400,21764150.182365704,,21764150.182365704,,21764150.182365704,,21764150.182365704,,42537183.978043005,,42537183.978043005,
,03/08/2022,1659484800,16510841.600789476,,16510841.600789476,,16510841.600789476,,16510841.600789476,,33598023.700131,,33598023.700131,
,04/08/2022,1659571200,17982242.69377243,,17982242.69377243,,17982242.69377243,,17982242.69377243,,35478850.876743995,,35478850.876743995,
,05/08/2022,1659657600,17936301.95738151,,17936301.95738151,,17936301.95738151,,17936301.95738151,,35660282.592209004,,35660282.592209004,
,06/08/2022,1659744000,18657599.426256195,,18657599.426256195,,18657599.426256195,,18657599.426256195,,36067759.328381,,36067759.328381,
,07/08/2022,1659830400,18458817.000261154,,18458817.000261154,,18458817.000261154,,18458817.000261154,,36055968.466119,,36055968.466119,
,08/08/2022,1659916800,18990362.13810627,,18990362.13810627,,18990362.13810627,,18990362.13810627,,35960737.717164,,35960737.717164,
,09/08/2022,1660003200,20475489.44512071,,20475489.44512071,,20475489.44512071,,20475489.44512071,,38234208.939814,,38234208.939814,
,10/08/2022,1660089600,19329158.689704727,,19329158.689704727,,19329158.689704727,,19329158.689704727,,38140596.91686,,38140596.91686,
,11/08/2022,1660176000,20834131.865166206,,20834131.865166206,,20834131.865166206,,20834131.865166206,,38146991.261011004,,38146991.261011004,
,12/08/2022,1660262400,20281840.10083572,,20281840.10083572,,20281840.10083572,,20281840.10083572,,38184769.087519005,,38184769.087519005,
,13/08/2022,1660348800,20685836.912083965,,20685836.912083965,,20685836.912083965,,20685836.912083965,,38257795.345414,,38257795.345414,
,14/08/2022,1660435200,21893058.843017846,,21893058.843017846,,21893058.843017846,,21893058.843017846,,37610348.08851,,37610348.08851,
,15/08/2022,1660521600,21420175.24791222,,21420175.24791222,,21420175.24791222,,21420175.24791222,,37167284.811358005,,37167284.811358005,
,16/08/2022,1660608000,20635431.072234936,,20635431.072234936,,20635431.072234936,,20635431.072234936,,37166425.149509,,37166425.149509,
,17/08/2022,1660694400,20813368.435743097,,20813368.435743097,,20813368.435743097,,20813368.435743097,,37042372.812243,,37042372.812243,
,18/08/2022,1660780800,20058661.380169135,,20058661.380169135,,20058661.380169135,,20058661.380169135,,37070429.979466,,37070429.979466,
,19/08/2022,1660867200,18922640.75117135,,18922640.75117135,,18922640.75117135,,18922640.75117135,,37419744.17162301,,37419744.17162301,
,20/08/2022,1660953600,17067021.427920032,,17067021.427920032,,17067021.427920032,,17067021.427920032,,37347577.843835,,37347577.843835,
,21/08/2022,1661040000,16930337.819361255,,16930337.819361255,,16930337.819361255,,16930337.819361255,,37442665.695111,,37442665.695111,
,22/08/2022,1661126400,17068088.550677568,,17068088.550677568,,17068088.550677568,,17068088.550677568,,36888422.288284004,,36888422.288284004,
,23/08/2022,1661212800,17000313.610580444,,17000313.610580444,,17000313.610580444,,17000313.610580444,,36872396.988189,,36872396.988189,
,24/08/2022,1661299200,16942022.025011495,,16942022.025011495,,16942022.025011495,,16942022.025011495,,36873287.74057601,,36873287.74057601,
,25/08/2022,1661385600,16960848.094409477,,16960848.094409477,,16960848.094409477,,16960848.094409477,,36771087.780966006,,36771087.780966006,
,26/08/2022,1661472000,16890673.908419777,,16890673.908419777,,16890673.908419777,,16890673.908419777,,36433958.607195,,36433958.607195,
,27/08/2022,1661558400,15786674.398592737,,15786674.398592737,,15786674.398592737,,15786674.398592737,,36492037.555172,,36492037.555172,
,28/08/2022,1661644800,16349570.350335976,,16349570.350335976,,16349570.350335976,,16349570.350335976,,36218170.591703,,36218170.591703,
,29/08/2022,1661731200,15636929.148842279,,15636929.148842279,,15636929.148842279,,15636929.148842279,,36391610.479403004,,36391610.479403004,
,30/08/2022,1661817600,16300130.501896722,,16300130.501896722,,16300130.501896722,,16300130.501896722,,36258125.763298,,36258125.763298,
,31/08/2022,1661904000,16940659.274519924,,16940659.274519924,,16940659.274519924,,16940659.274519924,,37081122.797479995,,37081122.797479995,
,01/09/2022,1661990400,16124770.89446592,,16124770.89446592,,16124770.89446592,,16124770.89446592,,36313780.052396,,36313780.052396,
,02/09/2022,1662076800,16565345.79555731,,16565345.79555731,,16565345.79555731,,16565345.79555731,,36302594.481326,,36302594.481326,
,03/09/2022,1662163200,16668048.40218865,,16668048.40218865,,16668048.40218865,,16668048.40218865,,36279606.389155,,36279606.389155,
,04/09/2022,1662249600,17225684.291385062,,17225684.291385062,,17225684.291385062,,17225684.291385062,,35979489.459075995,,35979489.459075995,
,05/09/2022,1662336000,18224535.700589824,,18224535.700589824,,18224535.700589824,,18224535.700589824,,36382128.285135,,36382128.285135,
,06/09/2022,1662422400,18475392.991973594,,18475392.991973594,,18475392.991973594,,18475392.991973594,,36578128.015723,,36578128.015723,
,07/09/2022,1662508800,16902740.205789108,,16902740.205789108,,16902740.205789108,,16902740.205789108,,36545754.149193004,,36545754.149193004,
,08/09/2022,1662595200,17417161.848098937,,17417161.848098937,,17417161.848098937,,17417161.848098937,,36439177.972461,,36439177.972461,
,09/09/2022,1662681600,17417277.2782117,,17417277.2782117,,17417277.2782117,,17417277.2782117,,35974589.291057,,35974589.291057,
,10/09/2022,1662768000,18125453.75105336,,18125453.75105336,,18125453.75105336,,18125453.75105336,,36068832.037979,,36068832.037979,
,11/09/2022,1662854400,18432635.961723216,,18432635.961723216,,18432635.961723216,,18432635.961723216,,35956507.161447994,,35956507.161447994,
,12/09/2022,1662940800,18080056.33461331,,18080056.33461331,,18080056.33461331,,18080056.33461331,,35946446.988327995,,35946446.988327995,
,13/09/2022,1663027200,18044995.480533328,,18044995.480533328,,18044995.480533328,,18044995.480533328,,36215804.666478,,36215804.666478,
,14/09/2022,1663113600,16759552.112976773,,16759552.112976773,,16759552.112976773,,16759552.112976773,,35857976.6082,,35857976.6082,
,15/09/2022,1663200000,17134679.501131576,,17134679.501131576,,17134679.501131576,,17134679.501131576,,35770503.97195,,35770503.97195,
,16/09/2022,1663286400,17325824.962852407,,17325824.962852407,,17325824.962852407,,17325824.962852407,,37038008.83494,,37038008.83494,
,17/09/2022,1663372800,17837947.18028436,,17837947.18028436,,17837947.18028436,,17837947.18028436,,37270785.827708,,37270785.827708,
,18/09/2022,1663459200,18002466.340826664,,18002466.340826664,,18002466.340826664,,18002466.340826664,,37061710.288829,,37061710.288829,
,19/09/2022,1663545600,16569089.35986859,,16569089.35986859,,16569089.35986859,,16569089.35986859,,36801961.161176994,,36801961.161176994,
,20/09/2022,1663632000,16335395.551135084,,16335395.551135084,,16335395.551135084,,16335395.551135084,,36344896.710760996,,36344896.710760996,
,21/09/2022,1663718400,16511373.238020588,,16511373.238020588,,16511373.238020588,,16511373.238020588,,36252877.896630995,,36252877.896630995,
,22/09/2022,1663804800,15882653.30514909,,15882653.30514909,,15882653.30514909,,15882653.30514909,,36320309.231658995,,36320309.231658995,
,23/09/2022,1663891200,16420758.259854842,,16420758.259854842,,16420758.259854842,,16420758.259854842,,35981002.951215,,35981002.951215,
,24/09/2022,1663977600,16710203.943102615,,16710203.943102615,,16710203.943102615,,16710203.943102615,,36116270.804106995,,36116270.804106995,
,25/09/2022,1664064000,16397115.492188826,,16397115.492188826,,16397115.492188826,,16397115.492188826,,36025185.797843,,36025185.797843,
,26/09/2022,1664150400,16085010.934087612,,16085010.934087612,,16085010.934087612,,16085010.934087612,,35975913.787785,,35975913.787785,
,27/09/2022,1664236800,16161286.728608994,,16161286.728608994,,16161286.728608994,,16161286.728608994,,35870766.162997,,35870766.162997,
,28/09/2022,1664323200,15873542.911685186,,15873542.911685186,,15873542.911685186,,15873542.911685186,,35841957.82044,,35841957.82044,
,29/09/2022,1664409600,16058623.86784699,,16058623.86784699,,16058623.86784699,,16058623.86784699,,36824864.802289,,36824864.802289,
,30/09/2022,1664496000,16081333.724571228,,16081333.724571228,,16081333.724571228,,16081333.724571228,,36679280.718223,,36679280.718223,
,01/10/2022,1664582400,15794540.487781305,,15794540.487781305,,15794540.487781305,,15794540.487781305,,36354585.455398,,36354585.455398,
,02/10/2022,1664668800,15674096.536498055,,15674096.536498055,,15674096.536498055,,15674096.536498055,,36315331.482511,,36315331.482511,
,03/10/2022,1664755200,15555263.187874768,,15555263.187874768,,15555263.187874768,,15555263.187874768,,36828610.025534,,36828610.025534,
,04/10/2022,1664841600,15437968.273323335,,15437968.273323335,,15437968.273323335,,15437968.273323335,,36125050.949866,,36125050.949866,
,05/10/2022,1664928000,15792971.93849094,,15792971.93849094,,15792971.93849094,,15792971.93849094,,36381288.789785996,,36381288.789785996,
,06/10/2022,1665014400,15773050.953332642,,15773050.953332642,,15773050.953332642,,15773050.953332642,,36490490.370947994,,36490490.370947994,
,07/10/2022,1665100800,15815108.58204566,,15815108.58204566,,15815108.58204566,,15815108.58204566,,36915307.976466,,36915307.976466,
,08/10/2022,1665187200,15781569.382370772,,15781569.382370772,,15781569.382370772,,15781569.382370772,,37171938.171574004,,37171938.171574004,
,09/10/2022,1665273600,15594644.420632659,,15594644.420632659,,15594644.420632659,,15594644.420632659,,37012371.173203,,37012371.173203,
,10/10/2022,1665360000,15739831.86847751,,15739831.86847751,,15739831.86847751,,15739831.86847751,,37100894.458089,,37100894.458089,
,11/10/2022,1665446400,14634746.590350825,,14634746.590350825,,14634746.590350825,,14634746.590350825,,37132623.205439,,37132623.205439,
,12/10/2022,1665532800,14821510.765560415,,14821510.765560415,,14821510.765560415,,14821510.765560415,,37626260.466905,,37626260.466905,
,13/10/2022,1665619200,14512294.448957715,,14512294.448957715,,14512294.448957715,,14512294.448957715,,37980655.302076995,,37980655.302076995,
,14/10/2022,1665705600,14143073.998810938,,14143073.998810938,,14143073.998810938,,14143073.998810938,,37364928.981937,,37364928.981937,
,15/10/2022,1665792000,13753395.683986194,,13753395.683986194,,13753395.683986194,,13753395.683986194,,37511068.307799,,37511068.307799,
,16/10/2022,1665878400,13768592.772170898,,13768592.772170898,,13768592.772170898,,13768592.772170898,,37568706.386162,,37568706.386162,
,17/10/2022,1665964800,13851676.97984462,,13851676.97984462,,13851676.97984462,,13851676.97984462,,37505082.14878,,37505082.14878,
,18/10/2022,1666051200,13970975.62894031,,13970975.62894031,,13970975.62894031,,13970975.62894031,,37495707.561795995,,37495707.561795995,
,19/10/2022,1666137600,13004532.098379444,,13004532.098379444,,13004532.098379444,,13004532.098379444,,36180684.851918004,,36180684.851918004,
,20/10/2022,1666224000,12640124.884545235,,12640124.884545235,,12640124.884545235,,12640124.884545235,,36034645.614009,,36034645.614009,
,21/10/2022,1666310400,9210560.943593197,,9210560.943593197,,9210560.943593197,,9210560.943593197,,27221911.398498,,27221911.398498,
,22/10/2022,1666396800,9659105.808791216,,9659105.808791216,,9659105.808791216,,9659105.808791216,,27499546.781433,,27499546.781433,
,23/10/2022,1666483200,10058289.995801706,,10058289.995801706,,10058289.995801706,,10058289.995801706,,28529704.573192,,28529704.573192,
,24/10/2022,1666569600,10098299.473818,,10098299.473818,,10098299.473818,,10098299.473818,,27887996.956156,,27887996.956156,
,25/10/2022,1666656000,12428306.689691832,,12428306.689691832,,12428306.689691832,,12428306.689691832,,34569166.359845996,,34569166.359845996,
,26/10/2022,1666742400,13740258.779378578,,13740258.779378578,,13691377.401871229,,13691377.401871229,,34446576.450048,,34446576.450048,
,27/10/2022,1666828800,13736735.15341779,,13736735.15341779,,13736735.15341779,,13736735.15341779,,33851248.662306,,33851248.662306,
,28/10/2022,1666915200,12952740.020742198,,12952740.020742198,,12952740.020742198,,12952740.020742198,,33579113.337919,,33579113.337919,
