,Date,Timestamp,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide,BrightSide
,20/01/2023,1674172800,3542.7204719137085,3542.7204719137085,9.956475870489024,282.91850983400707,23.30183909640618,112.36801200000001,3114.175635112806,,,,,,,,9.956475870489024,282.91850983400707,23.30183909640618,112.36801200000001,3114.175635112806,,,,,,,,168.3657310350552,282.97227456617463,23.255328439527126,112.36801200000001,14344.165170207854,,,,,,,,168.3657310350552,282.97227456617463,23.255328439527126,112.36801200000001,14344.165170207854,,,,,,,
,21/01/2023,1674259200,3753.635574209559,3753.635574209559,10.084262748233469,268.5044452898574,21.50947002589114,109.136523720192,3315.0516719557804,29.349200469604533,,,,,,,10.084262748233469,268.5044452898574,21.50947002589114,109.136523720192,3315.0516719557804,29.349200469604533,,,,,,,162.36918138427984,268.7837115661747,21.512890575492644,109.184128,13913.063268640823,29.319880589015522,,,,,,,162.36918138427984,268.7837115661747,21.512890575492644,109.184128,13913.063268640823,29.319880589015522,,,,,,
,22/01/2023,1674345600,3671.952452671274,3671.952452671274,9.774288922323016,314.434740819307,29.034621805815508,124.30349376599999,3194.346134920009,0.05917243781897239,,,,,,,9.774288922323016,314.434740819307,29.034621805815508,124.30349376599999,3194.346134920009,0.05917243781897239,,,,,,,155.29040898482756,313.8071265661747,29.005616189625886,124.05538299999999,13333.553732990536,0.058995451464578665,,,,,,,155.29040898482756,313.8071265661747,29.005616189625886,124.05538299999999,13333.553732990536,0.058995451464578665,,,,,,
,23/01/2023,1674432000,3816.9456123307677,3816.9456123307677,10.897815031328244,314.12093369274083,29.063627422005137,124.17943838299998,3338.6247433547774,0.05905444691604324,,,,,,,10.897815031328244,314.12093369274083,29.063627422005137,124.17943838299998,3338.6247433547774,0.05905444691604324,,,,,,,155.29040898482756,313.8071265661747,29.005616189625886,124.05538299999999,13383.031596783452,0.058995451464578665,,,,,,,155.29040898482756,313.8071265661747,29.005616189625886,124.05538299999999,13383.031596783452,0.058995451464578665,,,,,,
,24/01/2023,1674518400,3839.849936167951,3839.849936167951,10.943780992387753,313.8071265661747,29.063627422005137,124.05339811387199,3361.9229486265954,0.05905444691604324,,,,,,,10.943780992387753,313.8071265661747,29.063627422005137,124.05339811387199,3361.9229486265954,0.05905444691604324,,,,,,,155.29040898482756,313.8071265661747,29.005616189625886,124.05538299999999,13374.240465867835,0.058995451464578665,,,,,,,155.29040898482756,313.8071265661747,29.005616189625886,124.05538299999999,13374.240465867835,0.058995451464578665,,,,,,
,25/01/2023,1674604800,3606.17312730315,3606.17312730315,10.836941191006192,318.42207347398084,29.034621805815508,124.08048900000001,3123.73988838998,0.059113442367507825,,,,,,,10.836941191006192,318.42207347398084,29.034621805815508,124.08048900000001,3123.73988838998,0.059113442367507825,,,,,,,155.29040898482756,318.7057215661747,29.005616189625886,124.08048900000001,13211.386627601494,0.058995451464578665,,,,,,,155.29040898482756,318.7057215661747,29.005616189625886,124.08048900000001,13211.386627601494,0.058995451464578665,,,,,,
,26/01/2023,1674691200,3729.5273999745955,3729.5273999745955,10.243265957457197,316.7654772885622,28.98597938746551,113.47362423879801,3260.000127029499,0.058926072813656326,,,,,,,10.243265957457197,316.7654772885622,28.98597938746551,113.47362423879801,3260.000127029499,0.058926072813656326,,,,,,,155.29040898482756,317.90676256617473,29.005616189625886,113.579594,13251.386627601494,0.058995451464578665,,,,,,,155.29040898482756,317.90676256617473,29.005616189625886,113.579594,13251.386627601494,0.058995451464578665,,,,,,
,27/01/2023,1674777600,3700.8570482525756,3700.8570482525756,,,,,,,113.69317359399997,3229.0581392540494,317.9067625661747,0.05894719318528064,11.177337767500934,28.96268787766524,,,,,,,113.69317359399997,3229.0581392540494,317.9067625661747,0.05894719318528064,11.177337767500934,28.96268787766524,,,,,,,113.579594,13251.386627601494,317.9067625661747,0.058995451464578665,155.29040898482756,29.005616189625886,,,,,,,113.579594,13251.386627601494,317.9067625661747,0.058995451464578665,155.29040898482756,29.005616189625886
,28/01/2023,1674864000,3906.1372025495316,3906.1372025495316,,,,,,,113.579594,3432.3323056051336,320.4630475661746,0.05898907995582049,10.703857310506194,28.999408987761306,,,,,,,113.579594,3432.3323056051336,320.4630475661746,0.05898907995582049,10.703857310506194,28.999408987761306,,,,,,,113.579594,13212.152716486391,320.4630475661746,0.058995451464578665,155.29040898482756,29.005616189625886,,,,,,,113.579594,13212.152716486391,320.4630475661746,0.058995451464578665,155.29040898482756,29.005616189625886
,29/01/2023,1674950400,3888.189324531287,3888.189324531287,,,,,,,113.80675318799999,3413.3306866462667,320.7835106137408,0.05905444691604324,11.17469783054819,29.034621805815508,,,,,,,113.80675318799999,3413.3306866462667,320.7835106137408,0.05905444691604324,11.17469783054819,29.034621805815508,,,,,,,113.579594,13136.177702781946,320.4630475661746,0.058995451464578665,155.29040898482756,29.005616189625886,,,,,,,113.579594,13136.177702781946,320.4630475661746,0.058995451464578665,155.29040898482756,29.005616189625886
,30/01/2023,1675036800,3915.2303019973047,3915.2303019973047,,,,,,,113.476577308242,3441.3370175085975,320.3707542084756,0.05897551100198364,10.981361271362081,29.005616189625886,,,,,,,113.476577308242,3441.3370175085975,320.3707542084756,0.05897551100198364,10.981361271362081,29.005616189625886,,,,,,,113.579594,13136.177702781946,320.4630475661746,0.058995451464578665,155.29040898482756,29.005616189625886,,,,,,,113.579594,13136.177702781946,320.4630475661746,0.058995451464578665,155.29040898482756,29.005616189625886
,31/01/2023,1675123200,3622.063465456849,3622.063465456849,,,,,,,113.567102260586,3150.1312149146815,318.25668531274084,0.05923143327043698,11.061395788668374,28.987835746901645,,,,,,,113.567102260586,3150.1312149146815,318.25668531274084,0.05923143327043698,11.061395788668374,28.987835746901645,,,,,,,113.58959300000001,13145.92290932062,317.9387465661747,0.058995451464578665,153.27498425413796,29.005616189625886,,,,,,,113.58959300000001,13145.92290932062,317.9387465661747,0.058995451464578665,153.27498425413796,29.005616189625886
,01/02/2023,1675209600,3640.016447164925,3640.016447164925,,,,,,,113.70318259299998,3168.086632070738,318.3630415627408,0.058912444864368,10.741051071577226,29.063627422005137,,,,,,,113.70318259299998,3168.086632070738,318.3630415627408,0.058912444864368,10.741051071577226,29.063627422005137,,,,,,,113.58959300000001,13099.278203491134,318.0449965661747,0.058995451464578665,153.27498425413796,29.005616189625886,,,,,,,113.58959300000001,13099.278203491134,318.0449965661747,0.058995451464578665,153.27498425413796,29.005616189625886
,02/02/2023,1675296000,3834.822895260867,3834.822895260867,,,,,,,113.81677218600001,3363.5147635886224,317.6642967052849,0.059703396882153606,10.761743194451535,29.005616189625886,,,,,,,113.81677218600001,3363.5147635886224,317.6642967052849,0.059703396882153606,10.761743194451535,29.005616189625886,,,,,,,113.589593,13099.278203491134,318.0449965661747,0.058995451464578665,153.27498425413796,29.005616189625886,,,,,,,113.589593,13099.278203491134,318.0449965661747,0.058995451464578665,153.27498425413796,29.005616189625886
,03/02/2023,1675382400,3836.0554818019996,3836.0554818019996,,,,,,,113.81677218600001,3361.360368723192,320.9033303137408,0.05905444691604324,10.85232871014573,29.063627422005137,,,,,,,113.81677218600001,3361.360368723192,320.9033303137408,0.05905444691604324,10.85232871014573,29.063627422005137,,,,,,,113.589593,13089.71536999771,320.58274756617465,0.058995451464578665,153.27498425413796,29.005616189625886,,,,,,,113.589593,13089.71536999771,320.58274756617465,0.058995451464578665,153.27498425413796,29.005616189625886
,04/02/2023,1675468800,4043.815039920796,4043.815039920796,,,,,,,113.58959300000001,3569.306313890975,320.9033303137408,0.058995451464578665,10.951191074989648,29.005616189625886,,,,,,,113.58959300000001,3569.306313890975,320.9033303137408,0.058995451464578665,10.951191074989648,29.005616189625886,,,,,,,113.58959300000001,13089.72536999771,320.5827475661747,0.058995451464578665,153.27498425413796,29.005616189625886,,,,,,,113.58959300000001,13089.72536999771,320.5827475661747,0.058995451464578665,153.27498425413796,29.005616189625886
,05/02/2023,1675555200,3813.4861892511467,3813.4861892511467,,,,,,,113.52904974693101,3339.530434391507,320.4423323227407,0.058986897124116304,10.91976970321755,29.005616189625886,,,,,,,113.52904974693101,3339.530434391507,320.4423323227407,0.058986897124116304,10.91976970321755,29.005616189625886,,,,,,,113.58959300000001,12625.776214046477,320.5827475661747,0.058995451464578665,153.27498425413796,29.005616189625886,,,,,,,113.58959300000001,12625.776214046477,320.5827475661747,0.058995451464578665,153.27498425413796,29.005616189625886
,06/02/2023,1675641600,3773.8778022190704,3773.8778022190704,,,,,,,113.70318259299998,3299.1279505065586,320.57793882496117,0.058995451464578665,11.404118653460626,29.005616189625886,,,,,,,113.70318259299998,3299.1279505065586,320.57793882496117,0.058995451464578665,11.404118653460626,29.005616189625886,,,,,,,113.58959300000001,12625.776214046477,320.5827475661747,0.058995451464578665,153.27498425413796,29.005616189625886,,,,,,,113.58959300000001,12625.776214046477,320.5827475661747,0.058995451464578665,153.27498425413796,29.005616189625886
,07/02/2023,1675728000,3697.9185775951646,3697.9185775951646,,,,,,,113.70318259299998,3223.339119972484,320.9033303137408,0.05905444691604324,10.90827407939849,29.005616189625886,,,,,,,113.70318259299998,3223.339119972484,320.9033303137408,0.05905444691604324,10.90827407939849,29.005616189625886,,,,,,,113.589593,12577.559125370142,320.5827475661747,0.058995451464578665,153.27498425413796,29.005616189625886,,,,,,,113.589593,12577.559125370142,320.5827475661747,0.058995451464578665,153.27498425413796,29.005616189625886
,08/02/2023,1675814400,3983.983666664738,3983.983666664738,,,,,,,113.488611851823,3510.590927241186,320.10251461032055,0.058986838128664836,10.76082354454601,28.981802578734204,,,,,,,113.488611851823,3510.590927241186,320.10251461032055,0.058986838128664836,10.76082354454601,28.981802578734204,,,,,,,113.589593,12577.759125370143,320.58274756617465,0.058995451464578665,153.27498425413796,29.005616189625886,,,,,,,113.589593,12577.759125370143,320.58274756617465,0.058995451464578665,153.27498425413796,29.005616189625886
,09/02/2023,1675900800,4065.460986270742,4065.460986270742,,,,,,,113.589593,3587.420184695854,323.4332355661747,0.05898477328786358,11.96305992160703,28.995928313818553,,,,,,,113.589593,3587.420184695854,323.4332355661747,0.05898477328786358,11.96305992160703,28.995928313818553,,,,,,,113.589593,12505.95308706378,323.4332355661747,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.589593,12505.95308706378,323.4332355661747,0.058995451464578665,168.65295309104408,29.005616189625886
,10/02/2023,1675987200,3629.863361302266,3629.863361302266,,,,,,,113.589593,3153.832438643767,320.6214545661747,0.058995451464578665,12.778496949802228,28.982382691057996,,,,,,,113.589593,3153.832438643767,320.6214545661747,0.058995451464578665,12.778496949802228,28.982382691057996,,,,,,,113.589593,12515.953087063781,320.6214545661747,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.589593,12515.953087063781,320.6214545661747,0.058995451464578665,168.65295309104408,29.005616189625886
,11/02/2023,1676073600,3620.5029900902878,3620.5029900902878,,,,,,,113.81677218600001,3144.656217103627,320.6214545661747,0.05905444691604324,12.314869981754947,29.034621805815508,,,,,,,113.81677218600001,3144.656217103627,320.6214545661747,0.05905444691604324,12.314869981754947,29.034621805815508,,,,,,,113.589593,12499.925338483416,320.6214545661747,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.589593,12499.925338483416,320.6214545661747,0.058995451464578665,168.65295309104408,29.005616189625886
,12/02/2023,1676160000,3669.6101754576857,3669.6101754576857,,,,,,,113.58959300000001,3195.130915620423,320.62145456617463,0.058980407624455194,11.203615673838058,29.005616189625886,,,,,,,113.58959300000001,3195.130915620423,320.62145456617463,0.058980407624455194,11.203615673838058,29.005616189625886,,,,,,,113.58959300000001,12499.925338483416,320.62145456617463,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.58959300000001,12499.925338483416,320.62145456617463,0.058995451464578665,168.65295309104408,29.005616189625886
,13/02/2023,1676246400,3566.3843528453167,3566.3843528453167,,,,,,,113.406486576084,3095.369018763705,316.6574478434848,0.058954685607616644,11.886828786809879,29.005616189625886,,,,,,,113.406486576084,3095.369018763705,316.6574478434848,0.058954685607616644,11.886828786809879,29.005616189625886,,,,,,,113.589593,12511.040409535974,318.1035465661747,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.589593,12511.040409535974,318.1035465661747,0.058995451464578665,168.65295309104408,29.005616189625886
,14/02/2023,1676332800,3173.6479854059858,3173.6479854059858,,,,,,,113.589593,2901.5750568829817,117.89798690021979,0.05897026040680329,11.550028839487064,28.97634952289055,,,,,,,113.589593,2901.5750568829817,117.89798690021979,0.05897026040680329,11.550028839487064,28.97634952289055,,,,,,,113.589593,11883.470288541877,117.91024956617467,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.589593,11883.470288541877,117.91024956617467,0.058995451464578665,168.65295309104408,29.005616189625886
,15/02/2023,1676419200,3272.405382035124,3272.405382035124,,,,,,,113.70318259299998,2999.027734882864,117.91024956617467,0.058995451464578665,12.7093492390349,28.995870302586173,,,,,,,113.70318259299998,2999.027734882864,117.91024956617467,0.058995451464578665,12.7093492390349,28.995870302586173,,,,,,,113.58959300000001,11883.644131471214,117.91024956617467,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.58959300000001,11883.644131471214,117.91024956617467,0.058995451464578665,168.65295309104408,29.005616189625886
,16/02/2023,1676505600,3072.0147665652053,3072.0147665652053,,,,,,,113.586526080989,2796.2907647668612,120.71465297730701,0.058995451464578665,12.329205482767687,29.034621805815508,,,,,,,113.586526080989,2796.2907647668612,120.71465297730701,0.058995451464578665,12.329205482767687,29.034621805815508,,,,,,,113.58959300000001,10276.929167004275,120.47370556617466,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.58959300000001,10276.929167004275,120.47370556617466,0.058995451464578665,168.65295309104408,29.005616189625886
,17/02/2023,1676592000,2959.5671290546657,2959.5671290546657,,,,,,,113.533593330651,2684.161140150799,120.32347485533364,0.05894194259010029,12.51084471324674,28.979134062044757,,,,,,,113.533593330651,2684.161140150799,120.32347485533364,0.05894194259010029,12.51084471324674,28.979134062044757,,,,,,,113.58959300000001,10278.117196244342,120.47370556617466,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.58959300000001,10278.117196244342,120.47370556617466,0.058995451464578665,168.65295309104408,29.005616189625886
,18/02/2023,1676678400,3099.8456688759034,3099.8456688759034,,,,,,,113.569942000411,2824.426605527945,120.47370556617466,0.05897728086552757,12.310822310880763,29.005616189625886,,,,,,,113.569942000411,2824.426605527945,120.47370556617466,0.05897728086552757,12.310822310880763,29.005616189625886,,,,,,,113.58959300000001,10278.117196244342,120.47370556617466,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.58959300000001,10278.117196244342,120.47370556617466,0.058995451464578665,168.65295309104408,29.005616189625886
,19/02/2023,1676764800,3105.46892050625,3105.46892050625,,,,,,,113.564035341575,2829.94929438133,120.41828766161423,0.058995451464578665,12.473909716519803,29.004397953745922,,,,,,,113.564035341575,2829.94929438133,120.41828766161423,0.058995451464578665,12.473909716519803,29.004397953745922,,,,,,,113.589593,10288.10591624434,120.47370556617466,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.589593,10288.10591624434,120.47370556617466,0.058995451464578665,168.65295309104408,29.005616189625886
,20/02/2023,1676851200,3117.8577222987374,3117.8577222987374,,,,,,,113.434316026369,2842.766449605887,120.4443099820165,0.058874628779979205,12.169997095049741,28.9837749606351,,,,,,,113.434316026369,2842.766449605887,120.4443099820165,0.058874628779979205,12.169997095049741,28.9837749606351,,,,,,,113.589593,10283.186890865141,120.47370556617467,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.589593,10283.186890865141,120.47370556617467,0.058995451464578665,168.65295309104408,29.005616189625886
,21/02/2023,1676937600,3213.1773957408514,3213.1773957408514,,,,,,,113.532116665942,2935.135804084004,123.13537495944111,0.058995451464578665,12.343540983780427,28.971563596219266,,,,,,,113.532116665942,2935.135804084004,123.13537495944111,0.058995451464578665,12.343540983780427,28.971563596219266,,,,,,,113.589593,10273.16536785332,123.31343956617467,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.589593,10273.16536785332,123.31343956617467,0.058995451464578665,168.65295309104408,29.005616189625886
,22/02/2023,1677024000,2897.6140162734096,2897.6140162734096,,,,,,,113.81677218600001,2622.0911353302827,120.48237555563195,0.05891639755961613,12.130194998120254,29.034621805815508,,,,,,,113.81677218600001,2622.0911353302827,120.48237555563195,0.05891639755961613,12.130194998120254,29.034621805815508,,,,,,,113.589593,9459.988149558883,120.49550956617466,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.589593,9459.988149558883,120.49550956617466,0.058995451464578665,168.65295309104408,29.005616189625886
,23/02/2023,1677110400,2836.7035952673014,2836.7035952673014,,,,,,,113.50678618670301,2562.334447799554,120.46912104957968,0.05898465529696065,11.342417054231987,28.991838521935815,,,,,,,113.50678618670301,2562.334447799554,120.46912104957968,0.05898465529696065,11.342417054231987,28.991838521935815,,,,,,,113.589593,9459.751272024845,120.49550956617466,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.589593,9459.751272024845,120.49550956617466,0.058995451464578665,168.65295309104408,29.005616189625886
,24/02/2023,1677196800,2801.438525973531,2801.438525973531,,,,,,,113.558469451518,2526.76578301674,120.37862892189547,0.05894506934902791,11.723235422311566,28.95346409171694,,,,,,,113.558469451518,2526.76578301674,120.37862892189547,0.05894506934902791,11.723235422311566,28.95346409171694,,,,,,,113.58959300000001,9459.751272024845,120.49550956617466,0.058995451464578665,168.65295309104408,29.005616189625886,,,,,,,113.58959300000001,9459.751272024845,120.49550956617466,0.058995451464578665,168.65295309104408,29.005616189625886
,25/02/2023,1677283200,2695.675391298275,2695.675391298275,,,,,,,113.545520237916,2422.458956556933,118.65924922255354,0.05894412542180448,11.918099349634632,29.034621805815508,,,,,,,113.545520237916,2422.458956556933,118.65924922255354,0.05894412542180448,11.918099349634632,29.034621805815508,,,,,,,113.589593,9441.52375156166,118.72407256617467,0.058995451464578665,175.30483709104408,29.005616189625886,,,,,,,113.589593,9441.52375156166,118.72407256617467,0.058995451464578665,175.30483709104408,29.005616189625886
,26/02/2023,1677369600,2637.6930382551445,2637.6930382551445,,,,,,,113.531207949198,2364.5635329123575,118.71457464036938,0.05905444691604324,11.81905211667819,29.005616189625886,,,,,,,113.531207949198,2364.5635329123575,118.71457464036938,0.05905444691604324,11.81905211667819,29.005616189625886,,,,,,,113.589593,9441.52375156166,118.72407256617467,0.058995451464578665,175.30483709104408,29.005616189625886,,,,,,,113.589593,9441.52375156166,118.72407256617467,0.058995451464578665,175.30483709104408,29.005616189625886
,27/02/2023,1677456000,2688.429694386307,2688.429694386307,,,,,,,113.70318259299998,2414.981269745696,118.84279663874082,0.058995451464578665,11.861125277580042,28.982324679825616,,,,,,,113.70318259299998,2414.981269745696,118.84279663874082,0.058995451464578665,11.861125277580042,28.982324679825616,,,,,,,113.58959300000001,9441.52375156166,118.72407256617467,0.058995451464578665,175.30483709104408,29.005616189625886,,,,,,,113.58959300000001,9441.52375156166,118.72407256617467,0.058995451464578665,175.30483709104408,29.005616189625886
,28/02/2023,1677542400,2681.8621471966508,2681.8621471966508,,,,,,,113.589593,2408.523267499628,118.84279663874082,0.05895539355303422,11.860424058231677,28.987110606496906,,,,,,,113.589593,2408.523267499628,118.84279663874082,0.05895539355303422,11.860424058231677,28.987110606496906,,,,,,,113.589593,9441.52375156166,118.72407256617467,0.058995451464578665,175.30483709104408,29.005616189625886,,,,,,,113.589593,9441.52375156166,118.72407256617467,0.058995451464578665,175.30483709104408,29.005616189625886
,01/03/2023,1677628800,2589.5636223089436,2589.5636223089436,,,,,,,113.816772186,2315.524258546746,119.31769292900555,0.059113442367507825,11.811163399009095,29.034621805815508,,,,,,,113.816772186,2315.524258546746,119.31769292900555,0.059113442367507825,11.811163399009095,29.034621805815508,,,,,,,113.58959300000001,9441.52375156166,118.72407256617467,0.058995451464578665,175.30483709104408,29.005616189625886,,,,,,,113.58959300000001,9441.52375156166,118.72407256617467,0.058995451464578665,175.30483709104408,29.005616189625886
,02/03/2023,1677715200,2641.630286572959,2641.630286572959,,,,,,,113.589593,2368.688718696005,118.70187956617467,0.058995451464578665,11.59694088808384,28.994158971230984,,,,,,,113.589593,2368.688718696005,118.70187956617467,0.058995451464578665,11.59694088808384,28.994158971230984,,,,,,,113.589593,9432.347042481024,118.70187956617467,0.058995451464578665,175.30483709104408,29.005616189625886,,,,,,,113.589593,9432.347042481024,118.70187956617467,0.058995451464578665,175.30483709104408,29.005616189625886
,03/03/2023,1677801600,2555.57994637275,2555.57994637275,,,,,,,113.70318259299998,2282.7827170974792,118.82058144574083,0.05905444691604324,11.209867807786814,29.004542981826873,,,,,,,113.70318259299998,2282.7827170974792,118.82058144574083,0.05905444691604324,11.209867807786814,29.004542981826873,,,,,,,113.589593,9449.581774179775,118.70187956617467,0.058995451464578665,175.30483709104408,29.005616189625886,,,,,,,113.589593,9449.581774179775,118.70187956617467,0.058995451464578665,175.30483709104408,29.005616189625886
,04/03/2023,1677888000,2480.231907981679,2480.231907981679,,,,,,,113.70318259299998,2208.052066904392,118.6624705421587,0.05905444691604324,10.749517305585732,29.005616189625886,,,,,,,113.70318259299998,2208.052066904392,118.6624705421587,0.05905444691604324,10.749517305585732,29.005616189625886,,,,,,,113.58959300000001,9437.773571029078,118.70187956617467,0.058995451464578665,175.30483709104408,29.005616189625886,,,,,,,113.58959300000001,9437.773571029078,118.70187956617467,0.058995451464578665,175.30483709104408,29.005616189625886
