,Date,Timestamp,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK,Tropykus RSK
,09/05/2022,1652054400,321594.47482952767,621646.4164085912,321594.47482952767,621646.4164085912,321594.47482952767,621646.4164085912,321594.47482952767,621646.4164085912,321639.826045,621734.080914,321639.826045,621734.080914
,10/05/2022,1652140800,310795.1110984719,618474.5630113049,310795.1110984719,618474.5630113049,310795.1110984719,618474.5630113049,310795.1110984719,618474.5630113049,310484.626472,617856.706305,310484.626472,617856.706305
,11/05/2022,1652227200,295073.06449721096,620048.7999916209,295073.06449721096,620048.7999916209,295073.06449721096,620048.7999916209,295073.06449721096,620048.7999916209,294778.286211,619429.370621,294778.286211,619429.370621
,12/05/2022,1652313600,267082.6077392589,613715.6042415391,267082.6077392589,613715.6042415391,267082.6077392589,613715.6042415391,267082.6077392589,613715.6042415391,267767.020243,615288.281088,267767.020243,615288.281088
,13/05/2022,1652400000,267641.1022925377,612846.3943140155,267641.1022925377,612846.3943140155,267641.1022925377,612846.3943140155,267641.1022925377,612846.3943140155,267712.313768,613009.454829,267712.313768,613009.454829
,14/05/2022,1652486400,269875.021332,614454.784076,269875.021332,614454.784076,269875.021332,614454.784076,269875.021332,614454.784076,269875.021332,614454.784076,269875.021332,614454.784076
,15/05/2022,1652572800,272507.149384878,616042.78916568,272507.149384878,616042.78916568,272507.149384878,616042.78916568,272507.149384878,616042.78916568,271963.222939,614813.16284,271963.222939,614813.16284
,16/05/2022,1652659200,279604.68015897,619252.0212355141,279604.68015897,619252.0212355141,279604.68015897,619252.0212355141,279604.68015897,619252.0212355141,279046.586985,618015.989257,279046.586985,618015.989257
,17/05/2022,1652745600,277286.543979648,619455.616712712,277286.543979648,619455.616712712,277286.543979648,619455.616712712,277286.543979648,619455.616712712,276733.077824,618219.178356,276733.077824,618219.178356
,18/05/2022,1652832000,279913.967896563,619535.226047738,279913.967896563,619535.226047738,279913.967896563,619535.226047738,279913.967896563,619535.226047738,279634.333563,618916.309738,279634.333563,618916.309738
,19/05/2022,1652918400,282024.149205799,618684.3974300988,282024.149205799,618684.3974300988,282024.149205799,618684.3974300988,282024.149205799,618684.3974300988,281742.406799,618066.331099,281742.406799,618066.331099
,20/05/2022,1653004800,287218.283018,618846.552355,287218.283018,618846.552355,287218.283018,618846.552355,287218.283018,618846.552355,287218.283018,618846.552355,287218.283018,618846.552355
,21/05/2022,1653091200,291959.70877373294,612385.866320228,291959.70877373294,612385.866320228,291959.70877373294,612385.866320228,291959.70877373294,612385.866320228,291668.040733,611774.092228,291668.040733,611774.092228
,22/05/2022,1653177600,294514.37193378195,612121.3373345069,294514.37193378195,612121.3373345069,294514.37193378195,612121.3373345069,294514.37193378195,612121.3373345069,294220.151782,611509.827507,294220.151782,611509.827507
,23/05/2022,1653264000,296858.19372209,612574.6824817619,296858.19372209,612574.6824817619,296858.19372209,612574.6824817619,296858.19372209,612574.6824817619,296561.63209,611962.719762,296561.63209,611962.719762
,24/05/2022,1653350400,292571.05363986496,611928.6897713989,292571.05363986496,611928.6897713989,292571.05363986496,611928.6897713989,292571.05363986496,611928.6897713989,292278.774865,611317.372399,292278.774865,611317.372399
,25/05/2022,1653436800,297225.4854523877,611764.7237921901,297225.4854523877,611764.7237921901,297225.4854523877,611764.7237921901,297225.4854523877,611764.7237921901,297256.400118,611828.353941,297256.400118,611828.353941
,26/05/2022,1653523200,297117.00459440995,612183.6185194729,297117.00459440995,612183.6185194729,297117.00459440995,612183.6185194729,297117.00459440995,612183.6185194729,296820.18441,611572.046473,296820.18441,611572.046473
,27/05/2022,1653609600,298982.03535600397,611897.673144758,298982.03535600397,611897.673144758,298982.03535600397,611897.673144758,298982.03535600397,611897.673144758,298683.352004,611286.386758,298683.352004,611286.386758
,28/05/2022,1653696000,296457.04702113493,612236.4086919079,296457.04702113493,612236.4086919079,296457.04702113493,612236.4086919079,296457.04702113493,612236.4086919079,296160.886135,611624.783908,296160.886135,611624.783908
,29/05/2022,1653782400,298529.91100632696,612321.7383763479,298529.91100632696,612321.7383763479,298529.91100632696,612321.7383763479,298529.91100632696,612321.7383763479,298231.679327,611710.028348,298231.679327,611710.028348
,30/05/2022,1653868800,301076.671246351,612911.692206814,301076.671246351,612911.692206814,301076.671246351,612911.692206814,301076.671246351,612911.692206814,300775.895351,612299.392814,300775.895351,612299.392814
,31/05/2022,1653955200,308975.747774,614022.688335,308975.747774,614022.688335,308975.747774,614022.688335,308975.747774,614022.688335,308975.747774,614022.688335,308975.747774,614022.688335
,01/06/2022,1654041600,310972.89292669593,613895.103407586,310972.89292669593,613895.103407586,310972.89292669593,613895.103407586,310972.89292669593,613895.103407586,310662.230696,613281.821586,310662.230696,613281.821586
,02/06/2022,1654128000,315935.638039,612449.45622,315935.638039,612449.45622,315935.638039,612449.45622,315935.638039,612449.45622,315935.638039,612449.45622,315935.638039,612449.45622
,03/06/2022,1654214400,316520.961532165,615490.294009364,316520.961532165,615490.294009364,316520.961532165,615490.294009364,316520.961532165,615490.294009364,316741.413556,615918.973615,316741.413556,615918.973615
,04/06/2022,1654300800,315182.53499032295,616592.6517901149,315182.53499032295,616592.6517901149,315182.53499032295,616592.6517901149,315182.53499032295,616592.6517901149,314867.667323,615976.675115,314867.667323,615976.675115
,05/06/2022,1654387200,315414.483079,616037.998115,315414.483079,616037.998115,315414.483079,616037.998115,315414.483079,616037.998115,315414.483079,616037.998115,315414.483079,616037.998115
,06/06/2022,1654473600,316333.713700164,618121.289515974,316333.713700164,618121.289515974,316333.713700164,618121.289515974,316333.713700164,618121.289515974,315702.309082,616887.514487,315702.309082,616887.514487
,07/06/2022,1654560000,322859.036893393,619609.998419412,322859.036893393,619609.998419412,322859.036893393,619609.998419412,322859.036893393,619609.998419412,322536.500393,618991.007412,322536.500393,618991.007412
,08/06/2022,1654646400,322821.50271270896,618688.8897088899,322821.50271270896,618688.8897088899,322821.50271270896,618688.8897088899,322821.50271270896,618688.8897088899,322499.003709,618070.81889,322499.003709,618070.81889
,09/06/2022,1654732800,314764.296239,618181.962363,314764.296239,618181.962363,314764.296239,618181.962363,314764.296239,618181.962363,314764.296239,618181.962363,314764.296239,618181.962363
,10/06/2022,1654819200,314509.2367489776,618168.5050498222,314509.2367489776,618168.5050498222,314509.2367489776,618168.5050498222,314509.2367489776,618168.5050498222,314569.319489,618286.59779,314569.319489,618286.59779
,11/06/2022,1654905600,314534.715776,617416.844098,314534.715776,617416.844098,314534.715776,617416.844098,314534.715776,617416.844098,314534.715776,617416.844098,314534.715776,617416.844098
,12/06/2022,1654992000,314580.348327245,617060.1655217999,314580.348327245,617060.1655217999,314580.348327245,617060.1655217999,314580.348327245,617060.1655217999,314266.082245,616443.7218,314266.082245,616443.7218
,13/06/2022,1655078400,308735.21289067395,616305.016606133,308735.21289067395,616305.016606133,308735.21289067395,616305.016606133,308735.21289067395,616305.016606133,307811.777558,614461.631711,307811.777558,614461.631711
,14/06/2022,1655164800,298699.031135879,609152.1142034959,298699.031135879,609152.1142034959,298699.031135879,609152.1142034959,298699.031135879,609152.1142034959,297805.614293,607330.123832,297805.614293,607330.123832
,15/06/2022,1655251200,298574.58040209796,607281.8993731489,298574.58040209796,607281.8993731489,298574.58040209796,607281.8993731489,298574.58040209796,607281.8993731489,298276.304098,606675.224149,298276.304098,606675.224149
,16/06/2022,1655337600,292491.901276575,605443.956468351,292491.901276575,605443.956468351,292491.901276575,605443.956468351,292491.901276575,605443.956468351,292199.701575,604839.117351,292199.701575,604839.117351
,17/06/2022,1655424000,287101.034607136,600689.051981028,287101.034607136,600689.051981028,287101.034607136,600689.051981028,287101.034607136,600689.051981028,285957.205784,598295.868507,285957.205784,598295.868507
,18/06/2022,1655510400,286730.969392868,599491.5956849819,286730.969392868,599491.5956849819,286730.969392868,599491.5956849819,286730.969392868,599491.5956849819,286444.524868,598892.702982,286444.524868,598892.702982
,19/06/2022,1655596800,286766.821439098,594768.8127691309,286766.821439098,594768.8127691309,286766.821439098,594768.8127691309,286766.821439098,594768.8127691309,286480.341098,594174.638131,286480.341098,594174.638131
,20/06/2022,1655683200,293517.5443329019,593481.6039296946,293517.5443329019,593481.6039296946,293517.5443329019,593481.6039296946,293517.5443329019,593481.6039296946,294231.349587,594924.891717,294231.349587,594924.891717
,21/06/2022,1655769600,295137.97747669526,594316.6131636854,295137.97747669526,594316.6131636854,295137.97747669526,594316.6131636854,295137.97747669526,594316.6131636854,295358.019201,594759.709147,295358.019201,594759.709147
,22/06/2022,1655856000,296577.851510941,595456.8066997549,296577.851510941,595456.8066997549,296577.851510941,595456.8066997549,296577.851510941,595456.8066997549,296281.569941,594861.944755,296281.569941,594861.944755
,23/06/2022,1655942400,292797.904543144,594609.7914346589,292797.904543144,594609.7914346589,292797.904543144,594609.7914346589,292797.904543144,594609.7914346589,292505.399144,594015.775659,292505.399144,594015.775659
,24/06/2022,1656028800,294942.50751,594876.461075,294942.50751,594876.461075,294942.50751,594876.461075,294942.50751,594876.461075,294942.50751,594876.461075,294942.50751,594876.461075
,25/06/2022,1656115200,295939.49539053894,595831.1805976529,295939.49539053894,595831.1805976529,295939.49539053894,595831.1805976529,295939.49539053894,595831.1805976529,295643.851539,595235.944653,295643.851539,595235.944653
,26/06/2022,1656201600,297394.540534091,596128.6052962239,297394.540534091,596128.6052962239,297394.540534091,596128.6052962239,297394.540534091,596128.6052962239,297097.443091,595533.072224,297097.443091,595533.072224
,27/06/2022,1656288000,295548.369676,595238.116998,295548.369676,595238.116998,295548.369676,595238.116998,295548.369676,595238.116998,295548.369676,595238.116998,295548.369676,595238.116998
,28/06/2022,1656374400,296816.26735472697,596856.023301607,296816.26735472697,596856.023301607,296816.26735472697,596856.023301607,296816.26735472697,596856.023301607,295928.481909,595070.810869,295928.481909,595070.810869
,29/06/2022,1656460800,294494.9916614457,594624.8090384082,294494.9916614457,594624.8090384082,294494.9916614457,594624.8090384082,294494.9916614457,594624.8090384082,294745.525358,595130.670108,294745.525358,595130.670108
,30/06/2022,1656547200,296559.65095556795,595668.6943297089,296559.65095556795,595668.6943297089,296559.65095556795,595668.6943297089,296559.65095556795,595668.6943297089,296263.387568,595073.620709,296263.387568,595073.620709
,01/07/2022,1656633600,296304.67201593175,590128.3604112305,296304.67201593175,590128.3604112305,296304.67201593175,590128.3604112305,296304.67201593175,590128.3604112305,299199.426467,595893.631294,299199.426467,595893.631294
,02/07/2022,1656720000,294705.60888914997,598232.54731995,294705.60888914997,598232.54731995,294705.60888914997,598232.54731995,294705.60888914997,598232.54731995,293239.41183,595256.26599,293239.41183,595256.26599
,03/07/2022,1656806400,293829.010395921,595852.0248681,293829.010395921,595852.0248681,293829.010395921,595852.0248681,293829.010395921,595852.0248681,293535.474921,595256.7681,293535.474921,595256.7681
,04/07/2022,1656892800,304695.6357224779,595591.2043941859,304695.6357224779,595591.2043941859,304695.6357224779,595591.2043941859,304695.6357224779,595591.2043941859,304391.244478,594996.208186,304391.244478,594996.208186
,05/07/2022,1656979200,310374.349912,595710.245958,310374.349912,595710.245958,310374.349912,595710.245958,310374.349912,595710.245958,310374.349912,595710.245958,310374.349912,595710.245958
,06/07/2022,1657065600,309975.4678472327,595948.7822259445,309975.4678472327,595948.7822259445,309975.4678472327,595948.7822259445,309975.4678472327,595948.7822259445,310115.329861,596217.676398,310115.329861,596217.676398
,07/07/2022,1657152000,308536.503465,596938.987004,308536.503465,596938.987004,308536.503465,596938.987004,308536.503465,596938.987004,308536.503465,596938.987004,308536.503465,596938.987004
,08/07/2022,1657238400,313352.082264,598217.705983,313352.082264,598217.705983,313352.082264,598217.705983,313352.082264,598217.705983,313352.082264,598217.705983,313352.082264,598217.705983
,09/07/2022,1657324800,313498.807944713,600003.8454694479,313498.807944713,600003.8454694479,313498.807944713,600003.8454694479,313498.807944713,600003.8454694479,312561.124571,598209.217816,312561.124571,598209.217816
,10/07/2022,1657411200,312120.1681437839,598614.4712768219,312120.1681437839,598614.4712768219,312120.1681437839,598614.4712768219,312120.1681437839,598614.4712768219,311808.359784,598016.454822,311808.359784,598016.454822
,11/07/2022,1657497600,310346.53828370007,598066.3333277821,310346.53828370007,598066.3333277821,310346.53828370007,598066.3333277821,310346.53828370007,598066.3333277821,310459.234986,598283.510242,310459.234986,598283.510242
,12/07/2022,1657584000,306812.924142,597493.83605,306812.924142,597493.83605,306812.924142,597493.83605,306812.924142,597493.83605,306812.924142,597493.83605,306812.924142,597493.83605
,13/07/2022,1657670400,303684.3010200323,595975.5854964533,303684.3010200323,595975.5854964533,303684.3010200323,595975.5854964533,303684.3010200323,595975.5854964533,304267.277123,597119.666778,304267.277123,597119.666778
,14/07/2022,1657756800,309628.28075,598638.896824,309628.28075,598638.896824,309628.28075,598638.896824,309628.28075,598638.896824,309628.28075,598638.896824,309628.28075,598638.896824
,15/07/2022,1657843200,310126.868602,599253.309049,310126.868602,599253.309049,310126.868602,599253.309049,310126.868602,599253.309049,310126.868602,599253.309049,310126.868602,599253.309049
,16/07/2022,1657929600,311898.92380346695,600160.088046519,311898.92380346695,600160.088046519,311898.92380346695,600160.088046519,311898.92380346695,600160.088046519,311587.336467,599560.527519,311587.336467,599560.527519
,17/07/2022,1658016000,314182.565487,600187.099024,314182.565487,600187.099024,314182.565487,600187.099024,314182.565487,600187.099024,314182.565487,600187.099024,314182.565487,600187.099024
,18/07/2022,1658102400,312576.722003742,601382.19177624,312576.722003742,601382.19177624,312576.722003742,601382.19177624,312576.722003742,601382.19177624,311952.816371,600181.82812,311952.816371,600181.82812
,19/07/2022,1658188800,321123.69928296196,623707.0573873669,321123.69928296196,623707.0573873669,321123.69928296196,623707.0573873669,321123.69928296196,623707.0573873669,320163.209654,621841.532789,320163.209654,621841.532789
,20/07/2022,1658275200,324138.635212818,612629.056268562,324138.635212818,612629.056268562,324138.635212818,612629.056268562,324138.635212818,612629.056268562,323491.651909,611406.243781,323491.651909,611406.243781
,21/07/2022,1658361600,323987.28712855146,609297.7322093119,323987.28712855146,609297.7322093119,323987.28712855146,609297.7322093119,323987.28712855146,609297.7322093119,324028.114671,609374.513398,324028.114671,609374.513398
,22/07/2022,1658448000,323877.98478880635,608447.437525958,323877.98478880635,608447.437525958,323877.98478880635,608447.437525958,323877.98478880635,608447.437525958,324258.989101,609163.204291,324258.989101,609163.204291
,23/07/2022,1658534400,322235.348399965,611475.3248403799,322235.348399965,611475.3248403799,322235.348399965,611475.3248403799,322235.348399965,611475.3248403799,321913.434965,610864.46038,321913.434965,610864.46038
,24/07/2022,1658620800,321695.89628376195,611817.6257513319,321695.89628376195,611817.6257513319,321695.89628376195,611817.6257513319,321695.89628376195,611817.6257513319,321374.521762,611206.419332,321374.521762,611206.419332
,25/07/2022,1658707200,321124.62228067295,611685.5466170429,321124.62228067295,611685.5466170429,321124.62228067295,611685.5466170429,321124.62228067295,611685.5466170429,320164.129891,609855.978681,320164.129891,609855.978681
,26/07/2022,1658793600,313620.96625059604,607737.363445632,313620.96625059604,607737.363445632,313620.96625059604,607737.363445632,313620.96625059604,607737.363445632,312994.976298,606524.314816,312994.976298,606524.314816
,27/07/2022,1658880000,311944.780965818,608450.526200517,311944.780965818,608450.526200517,311944.780965818,608450.526200517,311944.780965818,608450.526200517,311633.147818,607842.683517,311633.147818,607842.683517
,28/07/2022,1658966400,319408.9668743282,609036.9002567597,319408.9668743282,609036.9002567597,319408.9668743282,609036.9002567597,319408.9668743282,609036.9002567597,319465.51227,609144.718872,319465.51227,609144.718872
,29/07/2022,1659052800,324855.6131537809,608882.8230939884,324855.6131537809,608882.8230939884,324855.6131537809,608882.8230939884,324855.6131537809,608882.8230939884,325186.327649,609502.687327,325186.327649,609502.687327
,30/07/2022,1659139200,327056.3347781911,608520.1523099425,327056.3347781911,608520.1523099425,327056.3347781911,608520.1523099425,327056.3347781911,608520.1523099425,327552.248883,609442.848783,327552.248883,609442.848783
,31/07/2022,1659225600,327091.19031088497,609542.1470668529,327091.19031088497,609542.1470668529,327091.19031088497,609542.1470668529,327091.19031088497,609542.1470668529,326764.425885,608933.213853,326764.425885,608933.213853
,01/08/2022,1659312000,325643.91290310596,610423.9905137101,325643.91290310596,610423.9905137101,325643.91290310596,610423.9905137101,325643.91290310596,610423.9905137101,324993.925053,609205.579355,324993.925053,609205.579355
,02/08/2022,1659398400,324426.027003126,611758.7003071139,324426.027003126,611758.7003071139,324426.027003126,611758.7003071139,324426.027003126,611758.7003071139,323778.470063,610537.625057,323778.470063,610537.625057
,03/08/2022,1659484800,322803.492806916,613311.9608215019,322803.492806916,613311.9608215019,322803.492806916,613311.9608215019,322803.492806916,613311.9608215019,322159.174458,612087.785251,322159.174458,612087.785251
,04/08/2022,1659571200,323566.02246668696,613678.8633155179,323566.02246668696,613678.8633155179,323566.02246668696,613678.8633155179,323566.02246668696,613678.8633155179,323242.779687,613065.797518,323242.779687,613065.797518
,05/08/2022,1659657600,320417.8904366439,612550.4970665079,320417.8904366439,612550.4970665079,320417.8904366439,612550.4970665079,320417.8904366439,612550.4970665079,320097.792644,611938.558508,320097.792644,611938.558508
,06/08/2022,1659744000,324796.4391519483,613392.5976711739,324796.4391519483,613392.5976711739,324796.4391519483,613392.5976711739,324796.4391519483,613392.5976711739,324927.05983,613639.280662,324927.05983,613639.280662
,07/08/2022,1659830400,322967.2981551323,613492.9108423162,322967.2981551323,613492.9108423162,322967.2981551323,613492.9108423162,322967.2981551323,613492.9108423162,322996.690854,613548.743778,322996.690854,613548.743778
,08/08/2022,1659916800,324872.912660812,615434.5152557755,324872.912660812,615434.5152557755,324872.912660812,615434.5152557755,324872.912660812,615434.5152557755,325035.430376,615742.386449,325035.430376,615742.386449
,09/08/2022,1660003200,329715.439589536,618372.186845413,329715.439589536,618372.186845413,329715.439589536,618372.186845413,329715.439589536,618372.186845413,329386.053536,617754.432413,329386.053536,617754.432413
,10/08/2022,1660089600,328629.058432416,619107.63402048,328629.058432416,619107.63402048,328629.058432416,619107.63402048,328629.058432416,619107.63402048,327973.112208,617871.89024,327973.112208,617871.89024
,11/08/2022,1660176000,335742.562902132,620821.042074636,335742.562902132,620821.042074636,335742.562902132,620821.042074636,335742.562902132,620821.042074636,335072.418066,619581.878318,335072.418066,619581.878318
,12/08/2022,1660262400,334890.009352899,619686.5496361539,334890.009352899,619686.5496361539,334890.009352899,619686.5496361539,334890.009352899,619686.5496361539,334555.453899,619067.482154,334555.453899,619067.482154
,13/08/2022,1660348800,337218.071911,619586.700397,337218.071911,619586.700397,337218.071911,619586.700397,337218.071911,619586.700397,337218.071911,619586.700397,337218.071911,619586.700397
,14/08/2022,1660435200,338370.11076468596,620763.337208014,338370.11076468596,620763.337208014,338370.11076468596,620763.337208014,338370.11076468596,620763.337208014,338032.078686,620143.194014,338032.078686,620143.194014
