,Date,Timestamp,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic,Tonic
,17/01/2023,1673913600,322363.7826872469,322363.7826872469,65790.13766299612,421.57751203,223.11580111144065,58942.93739823576,511.546756,2220.4720152744603,28166.561618,161614.17871948838,23.597334496548,1046.6662184371078,1880.6989315210624,1522.292719656035,65790.13766299612,421.57751203,223.11580111144065,58942.93739823576,511.546756,2220.4720152744603,28166.561618,161614.17871948838,23.597334496548,1046.6662184371078,1880.6989315210624,1522.292719656035,42.03010117037272,0.01997903,18966.351867763537,59045.676876,276.51176,2224.342371,28166.561618,73128.5876558771,1276.12482,24770.92529,740.4326502051426,7368.238059922144,42.03010117037272,0.01997903,18966.351867763537,59045.676876,276.51176,2224.342371,28166.561618,73128.5876558771,1276.12482,24770.92529,740.4326502051426,7368.238059922144
,18/01/2023,1674000000,313111.27686684,313111.27686684,65899.76807331828,422.33671517,227.6587544520382,58998.44442817495,503.25140319999997,2225.030851769661,21313.734560022047,159115.62587965693,28.186138975537798,1035.7613139966911,1836.2729725087538,1505.2057755950752,65899.76807331828,422.33671517,227.6587544520382,58998.44442817495,503.25140319999997,2225.030851769661,21313.734560022047,159115.62587965693,28.186138975537798,1035.7613139966911,1836.2729725087538,1505.2057755950752,41.95593533626513,0.01997903,19416.541459910688,59006.174237,276.51176,2225.322369,21322.754085,73664.64161095228,1276.12482,24770.92529,740.4326502051426,7368.238059922144,41.95593533626513,0.01997903,19416.541459910688,59006.174237,276.51176,2225.322369,21322.754085,73664.64161095228,1276.12482,24770.92529,740.4326502051426,7368.238059922144
,19/01/2023,1674086400,301200.7057554294,301200.7057554294,63351.63690588853,414.28516607999995,222.95044468970863,60772.36871856612,464.53975679999996,2229.976669032805,21811.8003341103,147787.77768895996,26.767930418079,989.3742884616255,1717.803748475931,1411.4241039463195,63351.63690588853,414.28516607999995,222.95044468970863,60772.36871856612,464.53975679999996,2229.976669032805,21811.8003341103,147787.77768895996,26.767930418079,989.3742884616255,1717.803748475931,1411.4241039463195,41.72674915586269,0.01997903,19445.161586808248,60781.789896,276.51176,2230.322369,21815.727165,73526.25755669651,1276.12482,24770.92529,740.4326502051426,7578.238059922144,41.72674915586269,0.01997903,19445.161586808248,60781.789896,276.51176,2230.322369,21815.727165,73526.25755669651,1276.12482,24770.92529,740.4326502051426,7578.238059922144
,20/01/2023,1674172800,313177.6214756415,313177.6214756415,64576.62288785727,420.31883314,226.5340015940587,60883.24754,492.1909328,2235.393973,26208.45240273855,153547.58923716756,28.1208013847538,1011.6331942179665,1821.4643195046508,1726.05335223664,64576.62288785727,420.31883314,226.5340015940587,60883.24754,492.1909328,2235.393973,26208.45240273855,153547.58923716756,28.1208013847538,1011.6331942179665,1821.4643195046508,1726.05335223664,41.726946813037785,0.01997903,19454.93158680825,60883.24754,276.51176,2235.393973,26213.432955,72428.1081307394,1276.12482,24770.92529,740.4326502051426,9594.03560820548,41.726946813037785,0.01997903,19454.93158680825,60883.24754,276.51176,2235.393973,26213.432955,72428.1081307394,1276.12482,24770.92529,740.4326502051426,9594.03560820548
,21/01/2023,1674259200,334478.88477102073,334478.88477102073,69203.01611943802,450.58706358999996,247.28585850990353,60016.84973257705,550.2584023999999,2233.439768507772,25799.933380679715,171277.48720605433,32.0043682432188,1058.4986704915882,2021.3811350600395,1588.1430654691326,69203.01611943802,450.58706358999996,247.28585850990353,60016.84973257705,550.2584023999999,2233.439768507772,25799.933380679715,171277.48720605433,32.0043682432188,1058.4986704915882,2021.3811350600395,1588.1430654691326,41.7267715736325,0.01997903,19662.72158680825,60043.028493,276.51176,2234.413973,25826.767392,72268.98194348284,1276.12482,24761.02529,740.4326502051426,8245.853122130087,41.7267715736325,0.01997903,19662.72158680825,60043.028493,276.51176,2234.413973,25826.767392,72268.98194348284,1276.12482,24761.02529,740.4326502051426,8245.853122130087
,22/01/2023,1674345600,329867.5158258183,329867.5158258183,68243.71764096021,457.28003864,250.49422427717184,56663.440077798,558.5537552,2234.544140946,26012.130382926,170752.8825578269,31.9240617082962,1056.8673125614282,2021.3811350600395,1584.3004979142202,68243.71764096021,457.28003864,250.49422427717184,56663.440077798,558.5537552,2234.544140946,26012.130382926,170752.8825578269,31.9240617082962,1056.8673125614282,2021.3811350600395,1584.3004979142202,41.7267715736325,0.01997903,19736.091586808252,56550.339399,276.51176,2230.083973,25960.209963,72660.80108843697,1276.12482,24212.92529,740.4326502051426,8245.853122130087,41.7267715736325,0.01997903,19736.091586808252,56550.339399,276.51176,2230.083973,25960.209963,72660.80108843697,1276.12482,24212.92529,740.4326502051426,8245.853122130087
,23/01/2023,1674432000,338926.5704858398,338926.5704858398,68291.86104587658,455.16226145999997,247.53257845239852,57857.59878899,666.3933416,2217.419176973,22186.151445457996,181943.97467213252,35.145817473861,1093.3198436832442,2102.8287265826048,1829.1827871576645,68291.86104587658,455.16226145999997,247.53257845239852,57857.59878899,666.3933416,2217.419176973,22186.151445457996,181943.97467213252,35.145817473861,1093.3198436832442,2102.8287265826048,1829.1827871576645,41.6917138043959,0.01997903,19353.75401311961,57799.79899,276.51176,2215.203973,22163.987458,73960.96531387501,1276.12482,24092.925290000003,740.4326502051426,9886.940095982187,41.6917138043959,0.01997903,19353.75401311961,57799.79899,276.51176,2215.203973,22163.987458,73960.96531387501,1276.12482,24092.925290000003,740.4326502051426,9886.940095982187
,24/01/2023,1674518400,347700.03942221985,347700.03942221985,68027.61611450919,458.23903207999996,262.34653878382966,57919.72259961072,627.6816951999999,2205.2786879764317,21869.153292,191292.1230948111,35.4106899415002,1084.4290723927284,2176.871991603119,1741.1666133112672,68027.61611450919,458.23903207999996,262.34653878382966,57919.72259961072,627.6816951999999,2205.2786879764317,21869.153292,191292.1230948111,35.4106899415002,1084.4290723927284,2176.871991603119,1741.1666133112672,41.699430000679904,0.01997903,18844.744038081444,57920.64933,276.51176,2205.313973,21869.153292,75016.51886071025,1276.12482,24092.925290000003,740.4326502051426,8975.872181125496,41.699430000679904,0.01997903,18844.744038081444,57920.64933,276.51176,2205.313973,21869.153292,75016.51886071025,1276.12482,24092.925290000003,740.4326502051426,8975.872181125496
,25/01/2023,1674604800,362049.8568144169,362049.8568144169,64762.156345529766,449.10861536999994,227.15224055109016,57065.07177,580.674696,2383.323973,56235.81869828671,175510.41043755878,32.2299871113948,1040.9632668062923,2013.976808557988,1748.9699756448842,64762.156345529766,449.10861536999994,227.15224055109016,57065.07177,580.674696,2383.323973,56235.81869828671,175510.41043755878,32.2299871113948,1040.9632668062923,2013.976808557988,1748.9699756448842,41.69944454888046,0.01997903,18847.164038081446,57065.07177,276.51176,2383.323973,56285.913161,75004.44890493965,1276.12482,24092.925290000003,740.4326502051426,9225.060397200703,41.69944454888046,0.01997903,18847.164038081446,57065.07177,276.51176,2383.323973,56285.913161,75004.44890493965,1276.12482,24092.925290000003,740.4326502051426,9225.060397200703
,26/01/2023,1674691200,357191.28320098546,357191.28320098546,67711.88440313964,460.61653664999994,234.37918560149248,57580.91720588292,660.8631064,2381.999492033191,34668.64282249393,188444.55471214774,35.0043335150676,1084.9106899692756,2184.276318105171,1743.2343950470615,67711.88440313964,460.61653664999994,234.37918560149248,57580.91720588292,660.8631064,2381.999492033191,34668.64282249393,188444.55471214774,35.0043335150676,1084.9106899692756,2184.276318105171,1743.2343950470615,41.69990232920491,0.01997903,18847.164038081446,57634.690372,276.51176,2384.223973,34793.551673,73611.15418443271,1276.12482,24092.925290000003,740.4326502051426,9049.886541451326,41.69990232920491,0.01997903,18847.164038081446,57634.690372,276.51176,2384.223973,34793.551673,73611.15418443271,1276.12482,24092.925290000003,740.4326502051426,9049.886541451326
,27/01/2023,1674777600,337185.1615044842,337185.1615044842,66539.20709905436,457.85943051,229.29120519777203,57554.53039135799,649.802636,2386.608196973,22494.502888,181861.70856362805,33.291097660473,1055.6401950344546,2117.637379586708,1805.0824214813754,66539.20709905436,457.85943051,229.29120519777203,57554.53039135799,649.802636,2386.608196973,22494.502888,181861.70856362805,33.291097660473,1055.6401950344546,2117.637379586708,1805.0824214813754,41.825672178779136,0.01997903,18847.164038081446,57497.033358,276.51176,2384.223973,22494.502888,74229.26880148084,1276.12482,24092.925290000003,740.4326502051426,8754.03696159736,41.825672178779136,0.01997903,18847.164038081446,57497.033358,276.51176,2384.223973,22494.502888,74229.26880148084,1276.12482,24092.925290000003,740.4326502051426,8754.03696159736
,28/01/2023,1674864000,360145.10304486146,360145.10304486146,67090.17304599525,461.55555105999997,254.54075085958974,60375.450321,760.40734,2899.514373,33135.711751,189973.8851289446,35.4198269952114,1098.143970114061,2221.297950615428,1839.0030352772267,67090.17304599525,461.55555105999997,254.54075085958974,60375.450321,760.40734,2899.514373,33135.711751,189973.8851289446,35.4198269952114,1098.143970114061,2221.297950615428,1839.0030352772267,41.833572178779136,0.01997903,18847.164038081446,60375.450321,276.51176,2899.514373,33135.711751,73348.9903972759,1276.12482,24092.925290000003,740.4326502051426,8914.174120713067,41.833572178779136,0.01997903,18847.164038081446,60375.450321,276.51176,2899.514373,33135.711751,73348.9903972759,1276.12482,24092.925290000003,740.4326502051426,8914.174120713067
,29/01/2023,1674950400,366047.1746189689,366047.1746189689,66419.3982585738,461.55555105999997,250.262821566226,60565.80300636,733.8797056000001,2878.0590017460004,46471.05274211399,183220.3328643421,34.2605824474752,1097.8839060281236,2139.850359092862,1774.8358200383198,66419.3982585738,461.55555105999997,250.262821566226,60565.80300636,733.8797056000001,2878.0590017460004,46471.05274211399,183220.3328643421,34.2605824474752,1097.8839060281236,2139.850359092862,1774.8358200383198,41.87592097507963,0.01997903,18847.164038081446,60444.91318,286.67176,2872.314373,46424.628114,73582.46299772775,1276.12482,24708.18319,740.4326502051426,8971.293350713067,41.87592097507963,0.01997903,18847.164038081446,60444.91318,286.67176,2872.314373,46424.628114,73582.46299772775,1276.12482,24708.18319,740.4326502051426,8971.293350713067
,30/01/2023,1675036800,371789.6413414639,371789.6413414639,68873.32722771347,474.82162697999996,272.60029191251976,60424.63625352514,745.346576,2869.7091838636893,44120.18490318902,188555.56305210295,33.435822976309204,1109.22446794867,2199.0849711092737,2111.706964142835,68873.32722771347,474.82162697999996,272.60029191251976,60424.63625352514,745.346576,2869.7091838636893,44120.18490318902,188555.56305210295,33.435822976309204,1109.22446794867,2199.0849711092737,2111.706964142835,41.87592097507963,0.01997903,18847.164038081446,60479.491152,286.67176,2872.314373,44132.895177,73367.92336657703,1276.12482,24708.18319,740.4326502051426,8680.542790667267,41.87592097507963,0.01997903,18847.164038081446,60479.491152,286.67176,2872.314373,44132.895177,73367.92336657703,1276.12482,24708.18319,740.4326502051426,8680.542790667267
,31/01/2023,1675123200,343449.8785025462,343449.8785025462,65624.40059819995,455.68171623999996,289.6925965070154,60434.23043764057,596.2772608,2871.745654754146,38187.058917006994,169392.59899536593,30.208618157763,1042.2670210765934,1969.5508495456795,2556.1658372515167,65624.40059819995,455.68171623999996,289.6925965070154,60434.23043764057,596.2772608,2871.745654754146,38187.058917006994,169392.59899536593,30.208618157763,1042.2670210765934,1969.5508495456795,2556.1658372515167,41.73438601285905,0.01997903,18847.164038081446,60446.198785,286.67176,2872.314373,38148.910007,73648.95608494172,1276.12482,24708.18319,740.4326502051426,11284.553778056219,41.73438601285905,0.01997903,18847.164038081446,60446.198785,286.67176,2872.314373,38148.910007,73648.95608494172,1276.12482,24708.18319,740.4326502051426,11284.553778056219
,01/02/2023,1675209600,353642.0874927771,353642.0874927771,66224.12372520473,461.15597045999993,289.42289358963046,60607.68162949499,596.2772608,2875.186687373,45195.51603066499,171798.49795831135,30.689206764975,1039.8021327215588,1991.7638290518337,2531.970168340085,66224.12372520473,461.15597045999993,289.42289358963046,60607.68162949499,596.2772608,2875.186687373,45195.51603066499,171798.49795831135,30.689206764975,1039.8021327215588,1991.7638290518337,2531.970168340085,41.73438601285905,0.01997903,18847.164038081446,60547.134495,286.67176,2872.314373,45150.365665,74051.0767061687,1276.12482,24708.18319,740.4326502051426,11545.84954805622,41.73438601285905,0.01997903,18847.164038081446,60547.134495,286.67176,2872.314373,45150.365665,74051.0767061687,1276.12482,24708.18319,740.4326502051426,11545.84954805622
,02/02/2023,1675296000,364181.24126737454,364181.24126737454,70433.45389846171,481.63447620999995,294.69274912631846,61280.238211734,736.7464232,2873.2694417459998,40080.54489716922,181995.64354162116,32.623926843328796,1093.0860710162897,2147.2546855949136,2732.05294465162,70433.45389846171,481.63447620999995,294.69274912631846,61280.238211734,736.7464232,2873.2694417459998,40080.54489716922,181995.64354162116,32.623926843328796,1093.0860710162897,2147.2546855949136,2732.05294465162,41.73438601285905,0.01997903,18847.164038081446,61157.922367,286.67176,2867.534373,40128.578806,73385.34013775046,1276.12482,24708.18319,740.4326502051426,11496.361988056218,41.73438601285905,0.01997903,18847.164038081446,61157.922367,286.67176,2867.534373,40128.578806,73385.34013775046,1276.12482,24708.18319,740.4326502051426,11496.361988056218
,03/02/2023,1675382400,369195.6614798332,369195.6614798332,68778.26814919172,470.38628231999996,301.99376353139047,58636.480825884,613.4775664,2860.964881746,50293.385810668,181428.63381220872,24.147612280180198,1063.768823334027,2095.424400080554,2628.7295521886062,68778.26814919172,470.38628231999996,301.99376353139047,58636.480825884,613.4775664,2860.964881746,50293.385810668,181428.63381220872,24.147612280180198,1063.768823334027,2095.424400080554,2628.7295521886062,41.73438601285905,0.01997903,18847.164038081446,58519.441942,286.67176,2855.254373,50243.142668,74661.98922313115,1276.12482,24708.18319,740.4326502051426,11545.365138056219,41.73438601285905,0.01997903,18847.164038081446,58519.441942,286.67176,2855.254373,50243.142668,74661.98922313115,1276.12482,24708.18319,740.4326502051426,11545.365138056219
,04/02/2023,1675468800,364406.91533806914,364406.91533806914,69479.41480539745,469.02770827999996,311.0298478578082,59024.242079,593.4105432,2854.254373,40098.101681638,185744.80613861905,23.0660326889892,1087.429379556771,2162.0633385990163,2560.0694102320117,69479.41480539745,469.02770827999996,311.0298478578082,59024.242079,593.4105432,2854.254373,40098.101681638,185744.80613861905,23.0660326889892,1087.429379556771,2162.0633385990163,2560.0694102320117,41.754456012859045,0.01997903,18847.164038081446,59024.242079,286.67176,2854.254373,40058.043638,74001.91479626257,1276.12482,24708.18319,740.4326502051426,11440.935138056218,41.754456012859045,0.01997903,18847.164038081446,59024.242079,286.67176,2854.254373,40058.043638,74001.91479626257,1276.12482,24708.18319,740.4326502051426,11440.935138056218
,05/02/2023,1675555200,372059.49510528415,372059.49510528415,69423.04628978009,465.07186033999994,305.5130944722214,60362.611464590496,527.4760384,2853.207337492036,45148.390057911514,187049.2754278055,23.0355077832948,1064.3679967763844,2139.850359092862,2697.649670839751,69423.04628978009,465.07186033999994,305.5130944722214,60362.611464590496,527.4760384,2853.207337492036,45148.390057911514,187049.2754278055,23.0355077832948,1064.3679967763844,2139.850359092862,2697.649670839751,41.754456012859045,0.01997903,18847.164038081446,60394.801894,286.67176,2854.728908,45168.173718,74225.90294754186,1276.12482,24708.18319,740.4326502051426,11333.948158056219,41.754456012859045,0.01997903,18847.164038081446,60394.801894,286.67176,2854.728908,45168.173718,74225.90294754186,1276.12482,24708.18319,740.4326502051426,11333.948158056219
,06/02/2023,1675641600,417359.3286467112,417359.3286467112,68430.54287035443,460.01716574999995,298.13650293935666,60359.63973139099,501.67558,2858.5846369079995,98249.5967879417,180346.99603224764,22.59889443738,1034.354225409996,2095.424400080554,2701.761819251174,68430.54287035443,460.01716574999995,298.13650293935666,60359.63973139099,501.67558,2858.5846369079995,98249.5967879417,180346.99603224764,22.59889443738,1034.354225409996,2095.424400080554,2701.761819251174,41.754456012859045,0.01997903,18847.164038081446,60299.340391,286.67176,2855.728908,98251.070554,74832.77843661727,1276.12482,24708.18319,740.4326502051426,10928.70562805622,41.754456012859045,0.01997903,18847.164038081446,60299.340391,286.67176,2855.728908,98251.070554,74832.77843661727,1276.12482,24708.18319,740.4326502051426,10928.70562805622
,07/02/2023,1675728000,417968.05185405,417968.05185405,67737.8364451011,456.00138072,281.31088571599986,60359.63973139099,518.8758856000001,2858.5846369079995,105108.81860579099,174960.87196296244,21.772795035153003,1012.2542380375321,2006.5724820559365,2645.512804731772,67737.8364451011,456.00138072,281.31088571599986,60359.63973139099,518.8758856000001,2858.5846369079995,105108.81860579099,174960.87196296244,21.772795035153003,1012.2542380375321,2006.5724820559365,2645.512804731772,41.754456012859045,0.01997903,18847.164038081446,60299.340391,286.67176,2855.728908,105003.814791,75414.16894955278,1276.12482,24708.18319,740.4326502051426,10926.45301805622,41.754456012859045,0.01997903,18847.164038081446,60299.340391,286.67176,2855.728908,105003.814791,75414.16894955278,1276.12482,24708.18319,740.4326502051426,10926.45301805622
,08/02/2023,1675814400,425250.2423261229,425250.2423261229,70289.1910623108,465.11181839999995,285.1641884035856,60225.74465897545,547.5430616,2854.189276000788,99092.59334938551,185434.5962478258,23.947630759638,1036.0632904412482,2162.0633385990163,2834.034403421083,70289.1910623108,465.11181839999995,285.1641884035856,60225.74465897545,547.5430616,2854.189276000788,99092.59334938551,185434.5962478258,23.947630759638,1036.0632904412482,2162.0633385990163,2834.034403421083,41.75479752777792,0.01997903,18847.164038081446,60279.332986,286.67176,2856.728908,99241.256752,74173.83849913032,1276.12482,24708.18319,740.4326502051426,10922.313018056218,41.75479752777792,0.01997903,18847.164038081446,60279.332986,286.67176,2856.728908,99241.256752,74173.83849913032,1276.12482,24708.18319,740.4326502051426,10922.313018056218
,09/02/2023,1675900800,366861.16537267773,366861.16537267773,68912.48513653851,458.53871753,267.7019139790224,60310.389782,625.8042839999999,2838.698908,34495.519393,192310.67138216933,24.671895401228998,1038.677169140918,2236.1066036195307,3341.9001872991535,68912.48513653851,458.53871753,267.7019139790224,60310.389782,625.8042839999999,2838.698908,34495.519393,192310.67138216933,24.671895401228998,1038.677169140918,2236.1066036195307,3341.9001872991535,41.747178569547955,0.01997903,18847.164038081446,60310.389782,291.07176,2838.698908,34495.519393,73965.64283929589,1276.12482,24708.18319,740.4326502051426,10078.593018056219,41.747178569547955,0.01997903,18847.164038081446,60310.389782,291.07176,2838.698908,34495.519393,73965.64283929589,1276.12482,24708.18319,740.4326502051426,10078.593018056219
,10/02/2023,1675987200,334504.1668640104,334504.1668640104,64633.86444681642,435.72266526999994,254.74316940135873,60352.265584,529.7506032,2858.698908,31591.276247,167786.22575606138,22.218277448566802,1029.1886313427128,1932.529217035422,3077.683358434514,64633.86444681642,435.72266526999994,254.74316940135873,60352.265584,529.7506032,2858.698908,31591.276247,167786.22575606138,22.218277448566802,1029.1886313427128,1932.529217035422,3077.683358434514,41.739930155710674,0.01997903,18847.164038081446,60352.265584,291.07176,2858.698908,31591.276247,75240.45998029658,1276.12482,26091.798189999998,740.4326502051426,11112.455168056218,41.739930155710674,0.01997903,18847.164038081446,60352.265584,291.07176,2858.698908,31591.276247,75240.45998029658,1276.12482,26091.798189999998,740.4326502051426,11112.455168056218
,11/02/2023,1676073600,345233.0396408115,345233.0396408115,63363.30097287659,432.62591561999994,239.4618887992823,60579.836810946,272.52913291232,2864.4163058159997,43583.942747,166566.25054542205,22.1772755581002,998.793512877236,3065.087870039525,3244.61666294444,63363.30097287659,432.62591561999994,239.4618887992823,60579.836810946,272.52913291232,2864.4163058159997,43583.942747,166566.25054542205,22.1772755581002,998.793512877236,3065.087870039525,3244.61666294444,41.739930155710674,0.01997903,18847.164038081446,60458.918973,292.92176,2858.698908,43583.942747,74029.44468685424,1276.12482,26091.798189999998,1165.4326502051426,12067.24485805622,41.739930155710674,0.01997903,18847.164038081446,60458.918973,292.92176,2858.698908,43583.942747,74029.44468685424,1276.12482,26091.798189999998,1165.4326502051426,12067.24485805622
,12/02/2023,1676160000,348055.79760921537,348055.79760921537,64099.235047947266,435.86251847999995,244.02384485469992,60527.062413,459.88716320000003,2858.698908,42138.033308,169907.3074331397,21.7887210729066,1003.1284042285228,3111.7051760477307,3249.0646712445505,64099.235047947266,435.86251847999995,244.02384485469992,60527.062413,459.88716320000003,2858.698908,42138.033308,169907.3074331397,21.7887210729066,1003.1284042285228,3111.7051760477307,3249.0646712445505,41.76145199196507,0.01997903,18847.164038081446,60527.062413,292.92176,2858.698908,42138.033308,74520.7488741841,1276.12482,26091.798189999998,1165.4326502051426,11707.45518805622,41.76145199196507,0.01997903,18847.164038081446,60527.062413,292.92176,2858.698908,42138.033308,74520.7488741841,1276.12482,26091.798189999998,1165.4326502051426,11707.45518805622
