,Date,Timestamp,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2,PegaSys V2
,23/02/2022,1645574400,878165.8495209776,878165.8495209776,878165.8495209776,,,,,,,,878165.8495209776,,,,,,,,1642364.725976962,,,,,,,,1642364.725976962,,,,,,,
,24/02/2022,1645660800,853930.7983172673,853930.7983172673,853930.7983172673,,,,,,,,853930.7983172673,,,,,,,,1720739.6118899188,,,,,,,,1720739.6118899188,,,,,,,
,25/02/2022,1645747200,845010.5956449156,845010.5956449156,845010.5956449156,,,,,,,,845010.5956449156,,,,,,,,1862237.1593083485,,,,,,,,1862237.1593083485,,,,,,,
,26/02/2022,1645833600,914824.2217210266,914824.2217210266,914824.2217210266,,,,,,,,914824.2217210266,,,,,,,,1876000.6679456544,,,,,,,,1876000.6679456544,,,,,,,
,27/02/2022,1645920000,1011024.9288459908,1011024.9288459908,1011024.9288459908,,,,,,,,1011024.9288459908,,,,,,,,1733002.3891976976,,,,,,,,1733002.3891976976,,,,,,,
,28/02/2022,1646006400,1006899.1890518726,1006899.1890518726,1006899.1890518726,,,,,,,,1006899.1890518726,,,,,,,,1777623.3410163173,,,,,,,,1777623.3410163173,,,,,,,
,01/03/2022,1646092800,1058401.3855037605,1058401.3855037605,1048409.3244224576,,,,,,,,1048409.3244224576,,,,,,,,1739977.1707573207,,,,,,,,1739977.1707573207,,,,,,,
,02/03/2022,1646179200,1061810.9132992427,1061810.9132992427,1061810.9132992427,,,,,,,,1061810.9132992427,,,,,,,,1746040.5562988573,,,,,,,,1746040.5562988573,,,,,,,
,03/03/2022,1646265600,1063315.170878056,1063315.170878056,1063315.170878056,,,,,,,,1063315.170878056,,,,,,,,1813005.7321708116,,,,,,,,1813005.7321708116,,,,,,,
,04/03/2022,1646352000,1150617.002873645,1150617.002873645,1150617.002873645,,,,,,,,1150617.002873645,,,,,,,,2052309.3987704252,,,,,,,,2052309.3987704252,,,,,,,
,05/03/2022,1646438400,1133989.0134054774,1133989.0134054774,1133989.0134054774,,,,,,,,1133989.0134054774,,,,,,,,2123300.5724082044,,,,,,,,2123300.5724082044,,,,,,,
,06/03/2022,1646524800,1205821.4203955526,1205821.4203955526,1205821.4203955526,,,,,,,,1205821.4203955526,,,,,,,,2107239.4576909076,,,,,,,,2107239.4576909076,,,,,,,
,07/03/2022,1646611200,1154379.5991779352,1154379.5991779352,1154379.5991779352,,,,,,,,1154379.5991779352,,,,,,,,2269278.2945866515,,,,,,,,2269278.2945866515,,,,,,,
,08/03/2022,1646697600,1183537.2856560035,1183537.2856560035,1183537.2856560035,,,,,,,,1183537.2856560035,,,,,,,,2297639.893723678,,,,,,,,2297639.893723678,,,,,,,
,09/03/2022,1646784000,1335526.526760137,1335526.526760137,1335526.526760137,,,,,,,,1335526.526760137,,,,,,,,2633556.4764091605,,,,,,,,2633556.4764091605,,,,,,,
,10/03/2022,1646870400,1901267.2155826848,1901267.2155826848,1901267.2155826848,,,,,,,,1901267.2155826848,,,,,,,,3650673.706329476,,,,,,,,3650673.706329476,,,,,,,
,11/03/2022,1646956800,1906312.3772601346,1906312.3772601346,1906312.3772601346,,,,,,,,1906312.3772601346,,,,,,,,3798638.168782811,,,,,,,,3798638.168782811,,,,,,,
,12/03/2022,1647043200,1887954.4273215604,1887954.4273215604,1887954.4273215604,,,,,,,,1887954.4273215604,,,,,,,,3779060.591176162,,,,,,,,3779060.591176162,,,,,,,
,13/03/2022,1647129600,1965364.2057218435,1965364.2057218435,1965364.2057218435,,,,,,,,1965364.2057218435,,,,,,,,3704899.940472148,,,,,,,,3704899.940472148,,,,,,,
,14/03/2022,1647216000,1864367.6828880575,1864367.6828880575,1864367.6828880575,,,,,,,,1864367.6828880575,,,,,,,,3715508.156738127,,,,,,,,3715508.156738127,,,,,,,
,15/03/2022,1647302400,1860678.2590542524,1860678.2590542524,1860678.2590542524,,,,,,,,1860678.2590542524,,,,,,,,3646279.620717922,,,,,,,,3646279.620717922,,,,,,,
,16/03/2022,1647388800,1806862.7128636127,1806862.7128636127,1806862.7128636127,,,,,,,,1806862.7128636127,,,,,,,,3816528.095675215,,,,,,,,3816528.095675215,,,,,,,
,17/03/2022,1647475200,1865510.3903752312,1865510.3903752312,1865510.3903752312,,,,,,,,1865510.3903752312,,,,,,,,3932937.807803072,,,,,,,,3932937.807803072,,,,,,,
,18/03/2022,1647561600,1982181.7483832065,1982181.7483832065,1982181.7483832065,,,,,,,,1982181.7483832065,,,,,,,,3512451.488283817,,,,,,,,3512451.488283817,,,,,,,
,19/03/2022,1647648000,2017250.2759095472,2017250.2759095472,2017250.2759095472,,,,,,,,2017250.2759095472,,,,,,,,3588442.7626505774,,,,,,,,3588442.7626505774,,,,,,,
,20/03/2022,1647734400,1988038.7903610654,1988038.7903610654,1988038.7903610654,,,,,,,,1988038.7903610654,,,,,,,,3643852.9333746317,,,,,,,,3643852.9333746317,,,,,,,
,21/03/2022,1647820800,2088804.5139412326,2088804.5139412326,2088804.5139412326,,,,,,,,2088804.5139412326,,,,,,,,3802728.4516608366,,,,,,,,3802728.4516608366,,,,,,,
,22/03/2022,1647907200,2204726.4012254057,2204726.4012254057,2204726.4012254057,,,,,,,,2204726.4012254057,,,,,,,,3623923.826065255,,,,,,,,3623923.826065255,,,,,,,
,23/03/2022,1647993600,2165301.9775388665,2165301.9775388665,2165301.9775388665,,,,,,,,2165301.9775388665,,,,,,,,3611816.3777430826,,,,,,,,3611816.3777430826,,,,,,,
,24/03/2022,1648080000,2195689.4037322705,2195689.4037322705,2195689.4037322705,,,,,,,,2195689.4037322705,,,,,,,,3628237.1704542227,,,,,,,,3628237.1704542227,,,,,,,
,25/03/2022,1648166400,2194042.7672783,2194042.7672783,2194042.7672783,,,,,,,,2194042.7672783,,,,,,,,3540960.3453713423,,,,,,,,3540960.3453713423,,,,,,,
,26/03/2022,1648252800,2176459.97903979,2176459.97903979,2176459.97903979,,,,,,,,2176459.97903979,,,,,,,,3594240.48749761,,,,,,,,3594240.48749761,,,,,,,
,27/03/2022,1648339200,2121837.505894705,2121837.505894705,2121837.505894705,,,,,,,,2121837.505894705,,,,,,,,3437020.134340283,,,,,,,,3437020.134340283,,,,,,,
,28/03/2022,1648425600,2248387.928445553,2248387.928445553,2248387.928445553,,,,,,,,2248387.928445553,,,,,,,,3279139.532548818,,,,,,,,3279139.532548818,,,,,,,
,29/03/2022,1648512000,2147706.565316865,2147706.565316865,2147706.565316865,,,,,,,,2147706.565316865,,,,,,,,3270776.8628185606,,,,,,,,3270776.8628185606,,,,,,,
,30/03/2022,1648598400,2310144.585328357,2310144.585328357,2310144.585328357,,,,,,,,2310144.585328357,,,,,,,,3265129.728245642,,,,,,,,3265129.728245642,,,,,,,
,31/03/2022,1648684800,2301395.574573196,2301395.574573196,2301395.574573196,,,,,,,,2301395.574573196,,,,,,,,3260030.3063748716,,,,,,,,3260030.3063748716,,,,,,,
,01/04/2022,1648771200,2166414.02579752,2166414.02579752,2166414.02579752,,,,,,,,2166414.02579752,,,,,,,,3357787.113889561,,,,,,,,3357787.113889561,,,,,,,
,02/04/2022,1648857600,2200111.194820288,2200111.194820288,2200111.194820288,,,,,,,,2200111.194820288,,,,,,,,3295059.450082804,,,,,,,,3295059.450082804,,,,,,,
,03/04/2022,1648944000,2141944.1632590434,2141944.1632590434,2141944.1632590434,,,,,,,,2141944.1632590434,,,,,,,,3306132.655099084,,,,,,,,3306132.655099084,,,,,,,
,04/04/2022,1649030400,2198756.7043676088,2198756.7043676088,2198756.7043676088,,,,,,,,2198756.7043676088,,,,,,,,3325212.2599844667,,,,,,,,3325212.2599844667,,,,,,,
,05/04/2022,1649116800,2277218.7521974295,2277218.7521974295,2277218.7521974295,,,,,,,,2277218.7521974295,,,,,,,,3316505.4238623152,,,,,,,,3316505.4238623152,,,,,,,
,06/04/2022,1649203200,2171034.4749940075,2171034.4749940075,2171034.4749940075,,,,,,,,2171034.4749940075,,,,,,,,3319137.3666770738,,,,,,,,3319137.3666770738,,,,,,,
,07/04/2022,1649289600,2017452.638404287,2017452.638404287,2017452.638404287,,,,,,,,2017452.638404287,,,,,,,,3430400.160521479,,,,,,,,3430400.160521479,,,,,,,
,08/04/2022,1649376000,2079830.2853407222,2079830.2853407222,2079830.2853407222,,,,,,,,2079830.2853407222,,,,,,,,3465396.170992471,,,,,,,,3465396.170992471,,,,,,,
,09/04/2022,1649462400,2016862.8951313097,2016862.8951313097,2016862.8951313097,,,,,,,,2016862.8951313097,,,,,,,,3501206.3146323045,,,,,,,,3501206.3146323045,,,,,,,
,10/04/2022,1649548800,2023277.7103320449,2023277.7103320449,2023277.7103320449,,,,,,,,2023277.7103320449,,,,,,,,3490600.4981264877,,,,,,,,3490600.4981264877,,,,,,,
,11/04/2022,1649635200,1897555.757699022,1897555.757699022,1897555.757699022,,,,,,,,1897555.757699022,,,,,,,,3454296.7780850595,,,,,,,,3454296.7780850595,,,,,,,
,12/04/2022,1649721600,1859826.5820483402,1859826.5820483402,1859826.5820483402,,,,,,,,1859826.5820483402,,,,,,,,3722176.799967058,,,,,,,,3722176.799967058,,,,,,,
,13/04/2022,1649808000,1898414.0410229124,1898414.0410229124,1898414.0410229124,,,,,,,,1898414.0410229124,,,,,,,,3788047.388199977,,,,,,,,3788047.388199977,,,,,,,
,14/04/2022,1649894400,1945738.2875814035,1945738.2875814035,1945738.2875814035,,,,,,,,1945738.2875814035,,,,,,,,3673006.168273877,,,,,,,,3673006.168273877,,,,,,,
,15/04/2022,1649980800,1916685.3665304473,1916685.3665304473,1916685.3665304473,,,,,,,,1916685.3665304473,,,,,,,,3669392.903011133,,,,,,,,3669392.903011133,,,,,,,
,16/04/2022,1650067200,1871604.2070887177,1871604.2070887177,1871604.2070887177,,,,,,,,1871604.2070887177,,,,,,,,3604819.3975071367,,,,,,,,3604819.3975071367,,,,,,,
,17/04/2022,1650153600,1888743.1670922905,1888743.1670922905,1888743.1670922905,,,,,,,,1888743.1670922905,,,,,,,,3623919.136841774,,,,,,,,3623919.136841774,,,,,,,
,18/04/2022,1650240000,1804253.197018267,1804253.197018267,1804253.197018267,,,,,,,,1804253.197018267,,,,,,,,3613160.144302395,,,,,,,,3613160.144302395,,,,,,,
,19/04/2022,1650326400,1935600.7783407918,1935600.7783407918,1935600.7783407918,,,,,,,,1935600.7783407918,,,,,,,,3620875.9207747425,,,,,,,,3620875.9207747425,,,,,,,
,20/04/2022,1650412800,1921635.4769586055,1921635.4769586055,1921635.4769586055,,,,,,,,1921635.4769586055,,,,,,,,3586947.673190983,,,,,,,,3586947.673190983,,,,,,,
,21/04/2022,1650499200,1887259.9667730064,1887259.9667730064,1887259.9667730064,,,,,,,,1887259.9667730064,,,,,,,,3621365.158272358,,,,,,,,3621365.158272358,,,,,,,
,22/04/2022,1650585600,1850211.7068658099,1850211.7068658099,1850211.7068658099,,,,,,,,1850211.7068658099,,,,,,,,3691453.1824981496,,,,,,,,3691453.1824981496,,,,,,,
,23/04/2022,1650672000,1846861.2435701669,1846861.2435701669,1846861.2435701669,,,,,,,,1846861.2435701669,,,,,,,,3756577.5425828295,,,,,,,,3756577.5425828295,,,,,,,
,24/04/2022,1650758400,1894463.6587221043,1894463.6587221043,1894463.6587221043,,,,,,,,1894463.6587221043,,,,,,,,3760229.2478248095,,,,,,,,3760229.2478248095,,,,,,,
,25/04/2022,1650844800,1960386.7235352162,1960386.7235352162,1960386.7235352162,,,,,,,,1960386.7235352162,,,,,,,,3718184.4491728027,,,,,,,,3718184.4491728027,,,,,,,
,26/04/2022,1650931200,1949862.6488086467,1949862.6488086467,1949862.6488086467,,,,,,,,1949862.6488086467,,,,,,,,3688360.131898706,,,,,,,,3688360.131898706,,,,,,,
,27/04/2022,1651017600,1950342.347350316,1950342.347350316,1950342.347350316,,,,,,,,1950342.347350316,,,,,,,,3738415.0509970533,,,,,,,,3738415.0509970533,,,,,,,
,28/04/2022,1651104000,3902170.703147802,3902170.703147802,3902170.703147802,,,,,,,,3902170.703147802,,,,,,,,7067907.819002463,,,,,,,,7067907.819002463,,,,,,,
,29/04/2022,1651190400,7989083.334792614,7989083.334792614,7989083.334792614,,,,,,,,7989083.334792614,,,,,,,,15589793.728227621,,,,,,,,15589793.728227621,,,,,,,
,30/04/2022,1651276800,11680661.587741936,11680661.587741936,11680661.587741936,,,,,,,,11680661.587741936,,,,,,,,24297202.834253654,,,,,,,,24297202.834253654,,,,,,,
,01/05/2022,1651363200,9222124.615498524,9222124.615498524,9222124.615498524,,,,,,,,9222124.615498524,,,,,,,,22354660.589228418,,,,,,,,22354660.589228418,,,,,,,
,02/05/2022,1651449600,10438850.11502869,10438850.11502869,10438850.11502869,,,,,,,,10438850.11502869,,,,,,,,24122237.68805099,,,,,,,,24122237.68805099,,,,,,,
,03/05/2022,1651536000,9906241.97133103,9906241.97133103,9906241.97133103,,,,,,,,9906241.97133103,,,,,,,,24059693.520437926,,,,,,,,24059693.520437926,,,,,,,
,04/05/2022,1651622400,9595390.10946696,9595390.10946696,9595390.10946696,,,,,,,,9595390.10946696,,,,,,,,23661473.70703616,,,,,,,,23661473.70703616,,,,,,,
,05/05/2022,1651708800,9445061.816105425,9445061.816105425,9445061.816105425,,,,,,,,9445061.816105425,,,,,,,,21787966.79140073,,,,,,,,21787966.79140073,,,,,,,
,06/05/2022,1651795200,8888841.610777523,8888841.610777523,8888841.610777523,,,,,,,,8888841.610777523,,,,,,,,23316034.054705452,,,,,,,,23316034.054705452,,,,,,,
,07/05/2022,1651881600,8861798.609996006,8861798.609996006,8861798.609996006,,,,,,,,8861798.609996006,,,,,,,,23667437.46493605,,,,,,,,23667437.46493605,,,,,,,
,08/05/2022,1651968000,8463603.097335827,8463603.097335827,8463603.097335827,,,,,,,,8463603.097335827,,,,,,,,23961075.856713254,,,,,,,,23961075.856713254,,,,,,,
,09/05/2022,1652054400,7872650.857050314,7872650.857050314,7872650.857050314,,,,,,,,7872650.857050314,,,,,,,,23637831.987852726,,,,,,,,23637831.987852726,,,,,,,
,10/05/2022,1652140800,6580735.619019745,6580735.619019745,6580735.619019745,,,,,,,,6580735.619019745,,,,,,,,25806199.14441129,,,,,,,,25806199.14441129,,,,,,,
,11/05/2022,1652227200,6671207.535920718,6671207.535920718,6671207.535920718,,,,,,,,6671207.535920718,,,,,,,,25619076.55883532,,,,,,,,25619076.55883532,,,,,,,
,12/05/2022,1652313600,5106714.8725585155,5106714.8725585155,5106714.8725585155,,,,,,,,5106714.8725585155,,,,,,,,29246740.542005606,,,,,,,,29246740.542005606,,,,,,,
,13/05/2022,1652400000,4715634.170636288,4715634.170636288,4715634.170636288,,,,,,,,4715634.170636288,,,,,,,,29236446.532932542,,,,,,,,29236446.532932542,,,,,,,
,14/05/2022,1652486400,5012437.988626626,5012437.988626626,5012437.988626626,,,,,,,,5012437.988626626,,,,,,,,25775395.126277223,,,,,,,,25775395.126277223,,,,,,,
,15/05/2022,1652572800,4910955.90146226,4910955.90146226,4910955.90146226,,,,,,,,4910955.90146226,,,,,,,,26125718.99019151,,,,,,,,26125718.99019151,,,,,,,
,16/05/2022,1652659200,5049174.263347687,5049174.263347687,5049174.263347687,,,,,,,,5049174.263347687,,,,,,,,25365851.79573225,,,,,,,,25365851.79573225,,,,,,,
,17/05/2022,1652745600,5861477.040359647,5861477.040359647,5861477.040359647,,,,,,,,5861477.040359647,,,,,,,,30330901.471969858,,,,,,,,30330901.471969858,,,,,,,
,18/05/2022,1652832000,5339114.088631449,5339114.088631449,5339114.088631449,,,,,,,,5339114.088631449,,,,,,,,25262313.108922526,,,,,,,,25262313.108922526,,,,,,,
,19/05/2022,1652918400,4987517.0258493945,4987517.0258493945,4987517.0258493945,,,,,,,,4987517.0258493945,,,,,,,,23711803.449904177,,,,,,,,23711803.449904177,,,,,,,
,20/05/2022,1653004800,5240920.034141987,5240920.034141987,5240920.034141987,,,,,,,,5240920.034141987,,,,,,,,23133817.266724873,,,,,,,,23133817.266724873,,,,,,,
,21/05/2022,1653091200,4925676.613966855,4925676.613966855,4925676.613966855,,,,,,,,4925676.613966855,,,,,,,,24766207.01185525,,,,,,,,24766207.01185525,,,,,,,
,22/05/2022,1653177600,5072211.510279009,5072211.510279009,5072211.510279009,,,,,,,,5072211.510279009,,,,,,,,24631592.926865913,,,,,,,,24631592.926865913,,,,,,,
,23/05/2022,1653264000,5199232.96238993,5199232.96238993,5199232.96238993,,,,,,,,5199232.96238993,,,,,,,,24509538.73969354,,,,,,,,24509538.73969354,,,,,,,
,24/05/2022,1653350400,4869943.808226092,4869943.808226092,4869943.808226092,,,,,,,,4869943.808226092,,,,,,,,23942104.708468776,,,,,,,,23942104.708468776,,,,,,,
,25/05/2022,1653436800,4895733.176966423,4895733.176966423,4895733.176966423,,,,,,,,4895733.176966423,,,,,,,,24670976.14387361,,,,,,,,24670976.14387361,,,,,,,
,26/05/2022,1653523200,4768358.486893552,4768358.486893552,4768358.486893552,,,,,,,,4768358.486893552,,,,,,,,24606183.525693428,,,,,,,,24606183.525693428,,,,,,,
,27/05/2022,1653609600,4692370.547280634,4692370.547280634,4692370.547280634,,,,,,,,4692370.547280634,,,,,,,,25894512.735323094,,,,,,,,25894512.735323094,,,,,,,
,28/05/2022,1653696000,4647184.426239483,4647184.426239483,4647184.426239483,,,,,,,,4647184.426239483,,,,,,,,25972080.84859712,,,,,,,,25972080.84859712,,,,,,,
,29/05/2022,1653782400,4722763.907018991,4722763.907018991,4722763.907018991,,,,,,,,4722763.907018991,,,,,,,,25659943.423700865,,,,,,,,25659943.423700865,,,,,,,
,30/05/2022,1653868800,4810434.717879713,4810434.717879713,4810434.717879713,,,,,,,,4810434.717879713,,,,,,,,24905562.6951478,,,,,,,,24905562.6951478,,,,,,,
,31/05/2022,1653955200,3898117.7905003545,3898117.7905003545,3898117.7905003545,,,,,,,,3898117.7905003545,,,,,,,,19215802.970030338,,,,,,,,19215802.970030338,,,,,,,
,01/06/2022,1654041600,3887347.7000582847,3887347.7000582847,3887347.7000582847,,,,,,,,3887347.7000582847,,,,,,,,18581879.149995863,,,,,,,,18581879.149995863,,,,,,,
,02/06/2022,1654128000,3829363.353915553,3829363.353915553,3829363.353915553,,,,,,,,3829363.353915553,,,,,,,,19172699.91446229,,,,,,,,19172699.91446229,,,,,,,
,03/06/2022,1654214400,3983956.3719059406,3983956.3719059406,3983956.3719059406,,,,,,,,3983956.3719059406,,,,,,,,17155366.15699201,,,,,,,,17155366.15699201,,,,,,,
,04/06/2022,1654300800,3923072.132542111,3923072.132542111,3923072.132542111,,,,,,,,3923072.132542111,,,,,,,,17840985.45434834,,,,,,,,17840985.45434834,,,,,,,
,05/06/2022,1654387200,3868064.033601906,3868064.033601906,3868064.033601906,,,,,,,,3868064.033601906,,,,,,,,17691231.979079623,,,,,,,,17691231.979079623,,,,,,,
,06/06/2022,1654473600,3863754.525345493,3863754.525345493,3863754.525345493,,,,,,,,3863754.525345493,,,,,,,,16745928.215671672,,,,,,,,16745928.215671672,,,,,,,
,07/06/2022,1654560000,3831101.9726668536,3831101.9726668536,3831101.9726668536,,,,,,,,3831101.9726668536,,,,,,,,16639457.495447632,,,,,,,,16639457.495447632,,,,,,,
,08/06/2022,1654646400,3843757.2385444273,3843757.2385444273,3843757.2385444273,,,,,,,,3843757.2385444273,,,,,,,,16535133.952268895,,,,,,,,16535133.952268895,,,,,,,
,09/06/2022,1654732800,3758827.4308395935,3758827.4308395935,3758827.4308395935,,,,,,,,3758827.4308395935,,,,,,,,15825375.783998726,,,,,,,,15825375.783998726,,,,,,,
,10/06/2022,1654819200,3852048.627793393,3852048.627793393,3852048.627793393,,,,,,,,3852048.627793393,,,,,,,,16074448.241904011,,,,,,,,16074448.241904011,,,,,,,
,11/06/2022,1654905600,3787354.376070786,3787354.376070786,3787354.376070786,,,,,,,,3787354.376070786,,,,,,,,17481280.468543034,,,,,,,,17481280.468543034,,,,,,,
,12/06/2022,1654992000,3466606.389176393,3466606.389176393,3466606.389176393,,,,,,,,3466606.389176393,,,,,,,,18628354.581722002,,,,,,,,18628354.581722002,,,,,,,
,13/06/2022,1655078400,3189246.7007173393,3189246.7007173393,3189246.7007173393,,,,,,,,3189246.7007173393,,,,,,,,21617761.25858197,,,,,,,,21617761.25858197,,,,,,,
,14/06/2022,1655164800,2482228.5710414657,2482228.5710414657,2482228.5710414657,,,,,,,,2482228.5710414657,,,,,,,,16639262.704814121,,,,,,,,16639262.704814121,,,,,,,
,15/06/2022,1655251200,2390077.5585076576,2390077.5585076576,2390077.5585076576,,,,,,,,2390077.5585076576,,,,,,,,17300221.917060487,,,,,,,,17300221.917060487,,,,,,,
,16/06/2022,1655337600,2414593.180832272,2414593.180832272,2414593.180832272,,,,,,,,2414593.180832272,,,,,,,,16898738.72060434,,,,,,,,16898738.72060434,,,,,,,
,17/06/2022,1655424000,2240074.993528422,2240074.993528422,2240074.993528422,,,,,,,,2240074.993528422,,,,,,,,17743449.349917796,,,,,,,,17743449.349917796,,,,,,,
,18/06/2022,1655510400,2323048.6204328984,2323048.6204328984,2323048.6204328984,,,,,,,,2323048.6204328984,,,,,,,,17285616.855414744,,,,,,,,17285616.855414744,,,,,,,
,19/06/2022,1655596800,2225204.681959994,2225204.681959994,2225204.681959994,,,,,,,,2225204.681959994,,,,,,,,17845322.805908818,,,,,,,,17845322.805908818,,,,,,,
,20/06/2022,1655683200,2255421.07571352,2255421.07571352,2255421.07571352,,,,,,,,2255421.07571352,,,,,,,,17434149.679314204,,,,,,,,17434149.679314204,,,,,,,
,21/06/2022,1655769600,2123127.4727207273,2123127.4727207273,2123127.4727207273,,,,,,,,2123127.4727207273,,,,,,,,16279405.240999918,,,,,,,,16279405.240999918,,,,,,,
,22/06/2022,1655856000,2154073.7081330717,2154073.7081330717,2154073.7081330717,,,,,,,,2154073.7081330717,,,,,,,,15950194.062444068,,,,,,,,15950194.062444068,,,,,,,
,23/06/2022,1655942400,2171027.970429899,2171027.970429899,2171027.970429899,,,,,,,,2171027.970429899,,,,,,,,16127802.237730838,,,,,,,,16127802.237730838,,,,,,,
,24/06/2022,1656028800,2232189.295378643,2232189.295378643,2232189.295378643,,,,,,,,2232189.295378643,,,,,,,,14964263.752136135,,,,,,,,14964263.752136135,,,,,,,
,25/06/2022,1656115200,2258836.441446303,2258836.441446303,2258836.441446303,,,,,,,,2258836.441446303,,,,,,,,14757270.990594272,,,,,,,,14757270.990594272,,,,,,,
,26/06/2022,1656201600,2241998.640601316,2241998.640601316,2241998.640601316,,,,,,,,2241998.640601316,,,,,,,,14571490.300407613,,,,,,,,14571490.300407613,,,,,,,
,27/06/2022,1656288000,2123794.940998345,2123794.940998345,2123794.940998345,,,,,,,,2123794.940998345,,,,,,,,14573891.693989716,,,,,,,,14573891.693989716,,,,,,,
,28/06/2022,1656374400,2096092.1610803152,2096092.1610803152,2096092.1610803152,,,,,,,,2096092.1610803152,,,,,,,,14840956.414256288,,,,,,,,14840956.414256288,,,,,,,
,29/06/2022,1656460800,2098829.990596356,2098829.990596356,2098829.990596356,,,,,,,,2098829.990596356,,,,,,,,14484379.140503343,,,,,,,,14484379.140503343,,,,,,,
,30/06/2022,1656547200,2027188.114179263,2027188.114179263,2027188.114179263,,,,,,,,2027188.114179263,,,,,,,,14609101.297035664,,,,,,,,14609101.297035664,,,,,,,
,01/07/2022,1656633600,1951371.2987329261,1951371.2987329261,1951371.2987329261,,,,,,,,1951371.2987329261,,,,,,,,14571280.391377818,,,,,,,,14571280.391377818,,,,,,,
,02/07/2022,1656720000,1988176.5918066688,1988176.5918066688,1988176.5918066688,,,,,,,,1988176.5918066688,,,,,,,,14926138.631141422,,,,,,,,14926138.631141422,,,,,,,
,03/07/2022,1656806400,1993638.0605467148,1993638.0605467148,1993638.0605467148,,,,,,,,1993638.0605467148,,,,,,,,15021383.819670847,,,,,,,,15021383.819670847,,,,,,,
,04/07/2022,1656892800,1988754.064791115,1988754.064791115,1988754.064791115,,,,,,,,1988754.064791115,,,,,,,,14523767.91808367,,,,,,,,14523767.91808367,,,,,,,
,05/07/2022,1656979200,2073811.3266887316,2073811.3266887316,2073811.3266887316,,,,,,,,2073811.3266887316,,,,,,,,14332789.596300583,,,,,,,,14332789.596300583,,,,,,,
,06/07/2022,1657065600,2020020.8073585867,2020020.8073585867,2020020.8073585867,,,,,,,,2020020.8073585867,,,,,,,,14483446.790792255,,,,,,,,14483446.790792255,,,,,,,
