,Date,Timestamp,Jito,Jito,Jito,Jito,Jito,Jito
,31/01/2023,1675123200,10903888.264259577,10903888.264259577,10903888.264259577,10903888.264259577,455657.679241938,455657.679241938
,01/02/2023,1675209600,10946142.941473346,10946142.941473346,10946142.941473346,10946142.941473346,458957.77532383,458957.77532383
,02/02/2023,1675296000,11791217.423036518,11791217.423036518,11791217.423036518,11791217.423036518,460954.551330591,460954.551330591
,03/02/2023,1675382400,11215780.818984488,11215780.818984488,11215780.818984488,11215780.818984488,460607.015153367,460607.015153367
,04/02/2023,1675468800,11419290.812102871,11419290.812102871,11419290.812102871,11419290.812102871,462694.117184071,462694.117184071
,05/02/2023,1675555200,11206875.215854518,11206875.215854518,11206875.215854518,11206875.215854518,463094.017184071,463094.017184071
,06/02/2023,1675641600,10816963.877335742,10816963.877335742,10816963.877335742,10816963.877335742,457183.595829913,457183.595829913
,07/02/2023,1675728000,10399150.179679397,10399150.179679397,10399150.179679397,10399150.179679397,457910.619977076,457910.619977076
,08/02/2023,1675814400,11123946.269120151,11123946.269120151,11123946.269120151,11123946.269120151,461574.533988388,461574.533988388
,09/02/2023,1675900800,10452770.141197251,10452770.141197251,10452770.141197251,10452770.141197251,451913.970652713,451913.970652713
,10/02/2023,1675987200,9211740.959071502,9211740.959071502,9211740.959071502,9211740.959071502,452220.960190059,452220.960190059
,11/02/2023,1676073600,9249028.36089679,9249028.36089679,9249028.36089679,9249028.36089679,453828.673253032,453828.673253032
,12/02/2023,1676160000,9330099.282212771,9330099.282212771,9330099.282212771,9330099.282212771,450511.795374832,450511.795374832
,13/02/2023,1676246400,9651211.97165837,9651211.97165837,9651211.97165837,9651211.97165837,453108.543270346,453108.543270346
,14/02/2023,1676332800,9464151.0605266,9464151.0605266,9464151.0605266,9464151.0605266,453698.516803768,453698.516803768
,15/02/2023,1676419200,9813650.989697067,9813650.989697067,9813650.989697067,9813650.989697067,453915.401928634,453915.401928634
,16/02/2023,1676505600,10743922.053101098,10743922.053101098,10743922.053101098,10743922.053101098,454288.458904909,454288.458904909
,17/02/2023,1676592000,10385995.330363957,10385995.330363957,10385995.330363957,10385995.330363957,460780.626901684,460780.626901684
,18/02/2023,1676678400,10816323.934933916,10816323.934933916,10816323.934933916,10816323.934933916,463821.78108636,463821.78108636
,19/02/2023,1676764800,11087942.717855321,11087942.717855321,11087942.717855321,11087942.717855321,471025.603987057,471025.603987057
,20/02/2023,1676851200,11561681.39684411,11561681.39684411,11561681.39684411,11561681.39684411,471520.44848467,471520.44848467
,21/02/2023,1676937600,12451112.80067305,12451112.80067305,12451112.80067305,12451112.80067305,472169.617014526,472169.617014526
,22/02/2023,1677024000,11721564.321602406,11721564.321602406,11721564.321602406,11721564.321602406,472262.865495665,472262.865495665
,23/02/2023,1677110400,12309910.400747849,12309910.400747849,12309910.400747849,12309910.400747849,512272.592623714,512272.592623714
,24/02/2023,1677196800,11670329.562602626,11670329.562602626,11670329.562602626,11670329.562602626,489732.671531793,489732.671531793
,25/02/2023,1677283200,11746359.21730812,11746359.21730812,11746359.21730812,11746359.21730812,507621.400920835,507621.400920835
,26/02/2023,1677369600,11319957.262834622,11319957.262834622,11319957.262834622,11319957.262834622,507621.401920835,507621.401920835
,27/02/2023,1677456000,11694508.761624377,11694508.761624377,11694508.761624377,11694508.761624377,505817.853011435,505817.853011435
,28/02/2023,1677542400,11327795.44230435,11327795.44230435,11327795.44230435,11327795.44230435,500565.419456666,500565.419456666
,01/03/2023,1677628800,10912399.85060343,10912399.85060343,10912399.85060343,10912399.85060343,500798.52458024,500798.52458024
,02/03/2023,1677715200,11275146.817458807,11275146.817458807,11275146.817458807,11275146.817458807,502681.534438645,502681.534438645
,03/03/2023,1677801600,11013032.130657595,11013032.130657595,11013032.130657595,11013032.130657595,503107.90912095,503107.90912095
,04/03/2023,1677888000,10793364.336351654,10793364.336351654,10793364.336351654,10793364.336351654,502718.413430445,502718.413430445
,05/03/2023,1677974400,10658796.831337433,10658796.831337433,10658796.831337433,10658796.831337433,502773.435440445,502773.435440445
,06/03/2023,1678060800,10074314.696532032,10074314.696532032,10074314.696532032,10074314.696532032,479272.820957756,479272.820957756
,07/03/2023,1678147200,9902108.456558114,9902108.456558114,9902108.456558114,9902108.456558114,479753.316693707,479753.316693707
,08/03/2023,1678233600,9757720.365238795,9757720.365238795,9757720.365238795,9757720.365238795,480202.773879862,480202.773879862
,09/03/2023,1678320000,8894655.334808752,8894655.334808752,8894655.334808752,8894655.334808752,480532.432998852,480532.432998852
,10/03/2023,1678406400,8207790.979297726,8207790.979297726,8207790.979297726,8207790.979297726,480549.823143895,480549.823143895
,11/03/2023,1678492800,8707881.399947733,8707881.399947733,8707881.399947733,8707881.399947733,478192.27896473,478192.27896473
,12/03/2023,1678579200,8581882.84823912,8581882.84823912,8581882.84823912,8581882.84823912,478099.323021678,478099.323021678
,13/03/2023,1678665600,9706203.728280535,9706203.728280535,9706203.728280535,9706203.728280535,476027.647291836,476027.647291836
,14/03/2023,1678752000,9777857.386990495,9777857.386990495,9777857.386990495,9777857.386990495,477667.678895481,477667.678895481
,15/03/2023,1678838400,10001689.451571165,10001689.451571165,10001689.451571165,10001689.451571165,478320.872863279,478320.872863279
,16/03/2023,1678924800,9259696.477694381,9259696.477694381,9259696.477694381,9259696.477694381,480274.71357336,480274.71357336
,17/03/2023,1679011200,9838472.350134525,9838472.350134525,9838472.350134525,9838472.350134525,502475.605216268,502475.605216268
,18/03/2023,1679097600,11164056.339737492,11164056.339737492,11164056.339737492,11164056.339737492,504020.602245485,504020.602245485
,19/03/2023,1679184000,11060850.0739176,11060850.0739176,11060850.0739176,11060850.0739176,511602.686120148,511602.686120148
,20/03/2023,1679270400,11247889.399919488,11247889.399919488,11247889.399919488,11247889.399919488,512432.318902938,512432.318902938
,21/03/2023,1679356800,11568240.531441545,11568240.531441545,11568240.531441545,11568240.531441545,512776.619301487,512776.619301487
,22/03/2023,1679443200,11480969.514427815,11480969.514427815,11480969.514427815,11480969.514427815,514841.682261337,514841.682261337
,23/03/2023,1679529600,11132993.369784521,11132993.369784521,11132993.369784521,11132993.369784521,516133.211394739,516133.211394739
,24/03/2023,1679616000,11650919.549567744,11650919.549567744,11650919.549567744,11650919.549567744,524816.195926475,524816.195926475
,25/03/2023,1679702400,11817085.472783469,11817085.472783469,11817085.472783469,11817085.472783469,564330.729359287,564330.729359287
,26/03/2023,1679788800,11741482.840608988,11741482.840608988,11741482.840608988,11741482.840608988,565309.717891622,565309.717891622
,27/03/2023,1679875200,11684818.4145998,11684818.4145998,11684818.4145998,11684818.4145998,558014.250935998,558014.250935998
,28/03/2023,1679961600,11573146.95614918,11573146.95614918,11573146.95614918,11573146.95614918,560442.951871631,560442.951871631
,29/03/2023,1680048000,11316948.540212981,11316948.540212981,11316948.540212981,11316948.540212981,550167.649013757,550167.649013757
,30/03/2023,1680134400,11645357.866018824,11645357.866018824,11645357.866018824,11645357.866018824,551651.248982417,551651.248982417
,31/03/2023,1680220800,11726123.419817846,11726123.419817846,11726123.419817846,11726123.419817846,567301.568447888,567301.568447888
,01/04/2023,1680307200,12213440.505501864,12213440.505501864,12213440.505501864,12213440.505501864,575020.739430408,575020.739430408
,02/04/2023,1680393600,12074563.992477199,12074563.992477199,12074563.992477199,12074563.992477199,575527.359031325,575527.359031325
,03/04/2023,1680480000,11825362.725440122,11825362.725440122,11825362.725440122,11825362.725440122,576284.733208583,576284.733208583
,04/04/2023,1680566400,11775258.32650198,11775258.32650198,11775258.32650198,11775258.32650198,576653.199143094,576653.199143094
,05/04/2023,1680652800,12269270.443451827,12269270.443451827,12269270.443451827,12269270.443451827,577105.853407894,577105.853407894
,06/04/2023,1680739200,12012724.559046766,12012724.559046766,12012724.559046766,12012724.559046766,577534.834569556,577534.834569556
,07/04/2023,1680825600,11971773.432772482,11971773.432772482,11971773.432772482,11971773.432772482,577788.293087475,577788.293087475
,08/04/2023,1680912000,11770798.329806078,11770798.329806078,11770798.329806078,11770798.329806078,578417.608344279,578417.608344279
,09/04/2023,1680998400,11721822.513459822,11721822.513459822,11721822.513459822,11721822.513459822,582595.552358838,582595.552358838
,10/04/2023,1681084800,12071440.25568938,12071440.25568938,12071440.25568938,12071440.25568938,593774.729743698,593774.729743698
,11/04/2023,1681171200,12504989.686351575,12504989.686351575,12504989.686351575,12504989.686351575,597752.853076079,597752.853076079
,12/04/2023,1681257600,14040373.005730465,14040373.005730465,14040373.005730465,14040373.005730465,597717.028766729,597717.028766729
,13/04/2023,1681344000,14310605.723412478,14310605.723412478,14310605.723412478,14310605.723412478,598770.113950313,598770.113950313
,14/04/2023,1681430400,14839789.320556695,14839789.320556695,14839789.320556695,14839789.320556695,599587.44729522,599587.44729522
,15/04/2023,1681516800,14814088.567395078,14814088.567395078,14814088.567395078,14814088.567395078,604409.978269893,604409.978269893
,16/04/2023,1681603200,14595293.51309962,14595293.51309962,14595293.51309962,14595293.51309962,602862.185588584,602862.185588584
,17/04/2023,1681689600,15097351.871070279,15097351.871070279,15097351.871070279,15097351.871070279,604619.618384873,604619.618384873
,18/04/2023,1681776000,14730764.963144338,14730764.963144338,14730764.963144338,14730764.963144338,601746.934768968,601746.934768968
,19/04/2023,1681862400,15037095.205398334,15037095.205398334,15037095.205398334,15037095.205398334,608296.731609965,608296.731609965
,20/04/2023,1681948800,13870665.787074355,13870665.787074355,13870665.787074355,13870665.787074355,602810.334075374,602810.334075374
,21/04/2023,1682035200,13484807.53785372,13484807.53785372,13484807.53785372,13484807.53785372,602807.668209822,602807.668209822
,22/04/2023,1682121600,12656291.258642435,12656291.258642435,12656291.258642435,12656291.258642435,597558.605223911,597558.605223911
,23/04/2023,1682208000,12905574.915814968,12905574.915814968,12905574.915814968,12905574.915814968,597757.059556043,597757.059556043
,24/04/2023,1682294400,12996616.547284853,12996616.547284853,12996616.547284853,12996616.547284853,602811.528167201,602811.528167201
,25/04/2023,1682380800,12805195.07412742,12805195.07412742,12805195.07412742,12805195.07412742,603165.100053105,603165.100053105
,26/04/2023,1682467200,13125143.308627073,13125143.308627073,13125143.308627073,13125143.308627073,601243.394806554,601243.394806554
,27/04/2023,1682553600,13194539.934658198,13194539.934658198,13194539.934658198,13194539.934658198,602215.423763496,602215.423763496
,28/04/2023,1682640000,13469962.806671623,13469962.806671623,13469962.806671623,13469962.806671623,601606.199494043,601606.199494043
,29/04/2023,1682726400,14020882.781188017,14020882.781188017,14020882.781188017,14020882.781188017,602530.416037302,602530.416037302
,30/04/2023,1682812800,14000963.164901918,14000963.164901918,14000963.164901918,14000963.164901918,604010.490289125,604010.490289125
,01/05/2023,1682899200,13808099.690625146,13808099.690625146,13808099.690625146,13808099.690625146,605352.901824864,605352.901824864
,02/05/2023,1682985600,13702583.196036601,13702583.196036601,13702583.196036601,13702583.196036601,624263.471345631,624263.471345631
,03/05/2023,1683072000,13827842.761834424,13827842.761834424,13827842.761834424,13827842.761834424,626828.774335196,626828.774335196
,04/05/2023,1683158400,14145186.523834864,14145186.523834864,14145186.523834864,14145186.523834864,632045.867910405,632045.867910405
,05/05/2023,1683244800,13853811.034162983,13853811.034162983,13853811.034162983,13853811.034162983,635495.918998302,635495.918998302
,06/05/2023,1683331200,14656959.104832979,14656959.104832979,14656959.104832979,14656959.104832979,635876.750751973,635876.750751973
,07/05/2023,1683417600,14005561.508201875,14005561.508201875,14005561.508201875,14005561.508201875,636905.934888671,636905.934888671
,08/05/2023,1683504000,13863598.976447599,13863598.976447599,13863598.976447599,13863598.976447599,637700.044914793,637700.044914793
,09/05/2023,1683590400,13067530.347387802,13067530.347387802,13067530.347387802,13067530.347387802,636199.140573895,636199.140573895
,10/05/2023,1683676800,13229868.405221375,13229868.405221375,13229868.405221375,13229868.405221375,636051.365635643,636051.365635643
,11/05/2023,1683763200,13184979.614290016,13184979.614290016,13184979.614290016,13184979.614290016,635727.07879894,635727.07879894
,12/05/2023,1683849600,12879807.47191651,12879807.47191651,12879807.47191651,12879807.47191651,636354.124106547,636354.124106547
,13/05/2023,1683936000,13324136.273408849,13324136.273408849,13324136.273408849,13324136.273408849,637213.59509368,637213.59509368
,14/05/2023,1684022400,13234853.156413699,13234853.156413699,13234853.156413699,13234853.156413699,637824.248501865,637824.248501865
,15/05/2023,1684108800,13204766.671971256,13204766.671971256,13204766.671971256,13204766.671971256,639146.49912736,639146.49912736
,16/05/2023,1684195200,13456436.727698568,13456436.727698568,13456436.727698568,13456436.727698568,640477.711932345,640477.711932345
,17/05/2023,1684281600,13307939.446428247,13307939.446428247,13307939.446428247,13307939.446428247,640728.909312867,640728.909312867
,18/05/2023,1684368000,13469161.915959014,13469161.915959014,13469161.915959014,13469161.915959014,641388.662664715,641388.662664715
,19/05/2023,1684454400,13152119.784979843,13152119.784979843,13152119.784979843,13152119.784979843,646295.812529722,646295.812529722
,20/05/2023,1684540800,13078085.018023454,13078085.018023454,13078085.018023454,13078085.018023454,646789.565678707,646789.565678707
,21/05/2023,1684627200,13150669.201248113,13150669.201248113,13150669.201248113,13150669.201248113,646860.265678707,646860.265678707
,22/05/2023,1684713600,12612112.682529507,12612112.682529507,12612112.682529507,12612112.682529507,647106.859031786,647106.859031786
,23/05/2023,1684800000,12648017.0987863,12648017.0987863,12648017.0987863,12648017.0987863,647619.923132939,647619.923132939
,24/05/2023,1684886400,12942196.801586919,12942196.801586919,12942196.801586919,12942196.801586919,649382.679457447,649382.679457447
,25/05/2023,1684972800,12470009.632916536,12470009.632916536,12470009.632916536,12470009.632916536,652538.442329489,652538.442329489
,26/05/2023,1685059200,12710086.412061397,12710086.412061397,12710086.412061397,12710086.412061397,661294.818525567,661294.818525567
,27/05/2023,1685145600,12804139.539327359,12804139.539327359,12804139.539327359,12804139.539327359,661029.4031661,661029.4031661
,28/05/2023,1685232000,13701561.00319303,13701561.00319303,13701561.00319303,13701561.00319303,662231.077969697,662231.077969697
,29/05/2023,1685318400,13837365.970730921,13837365.970730921,13837365.970730921,13837365.970730921,662391.860733888,662391.860733888
,30/05/2023,1685404800,13602875.79952613,13602875.79952613,13602875.79952613,13602875.79952613,662262.697153171,662262.697153171
,31/05/2023,1685491200,14107472.476737449,14107472.476737449,14107472.476737449,14107472.476737449,662322.651490021,662322.651490021
,01/06/2023,1685577600,13747677.080646388,13747677.080646388,13747677.080646388,13747677.080646388,662858.104177743,662858.104177743
,02/06/2023,1685664000,13617171.88752038,13617171.88752038,13617171.88752038,13617171.88752038,663281.63115053,663281.63115053
,03/06/2023,1685750400,14088988.374607792,14088988.374607792,14088988.374607792,14088988.374607792,663635.816043702,663635.816043702
,04/06/2023,1685836800,14021244.023216818,14021244.023216818,14021244.023216818,14021244.023216818,663570.46962692,663570.46962692
,05/06/2023,1685923200,14579670.095224215,14579670.095224215,14579670.095224215,14579670.095224215,663617.209614211,663617.209614211
,06/06/2023,1686009600,13248749.813504195,13248749.813504195,13248749.813504195,13248749.813504195,663765.020716643,663765.020716643
,07/06/2023,1686096000,13554199.69546677,13554199.69546677,13554199.69546677,13554199.69546677,663770.798015023,663770.798015023
,08/06/2023,1686182400,12218944.239805792,12218944.239805792,12218944.239805792,12218944.239805792,652372.890539551,652372.890539551
,09/06/2023,1686268800,12239559.423071984,12239559.423071984,12239559.423071984,12239559.423071984,650694.280865071,650694.280865071
,10/06/2023,1686355200,11060098.904966313,11060098.904966313,11060098.904966313,11060098.904966313,650976.980869118,650976.980869118
,11/06/2023,1686441600,10104910.596972575,10104910.596972575,10104910.596972575,10104910.596972575,652350.587280347,652350.587280347
,12/06/2023,1686528000,10093643.270117579,10093643.270117579,10093643.270117579,10093643.270117579,652887.663008899,652887.663008899
,13/06/2023,1686614400,9908603.86852569,9908603.86852569,9908603.86852569,9908603.86852569,658816.746577506,658816.746577506
,14/06/2023,1686700800,9902812.968731863,9902812.968731863,9902812.968731863,9902812.968731863,658869.79166546,658869.79166546
,15/06/2023,1686787200,9642999.424895458,9642999.424895458,9642999.424895458,9642999.424895458,660932.105887283,660932.105887283
,16/06/2023,1686873600,9680215.200674383,9680215.200674383,9680215.200674383,9680215.200674383,659415.204405612,659415.204405612
,17/06/2023,1686960000,10055613.386732794,10055613.386732794,10055613.386732794,10055613.386732794,659384.484375921,659384.484375921
,18/06/2023,1687046400,10238787.68354355,10238787.68354355,10238787.68354355,10238787.68354355,659290.900421349,659290.900421349
,19/06/2023,1687132800,10891437.376056978,10891437.376056978,10891437.376056978,10891437.376056978,705403.975133224,705403.975133224
,20/06/2023,1687219200,11440965.916585695,11440965.916585695,11440965.916585695,11440965.916585695,707542.728298435,707542.728298435
,21/06/2023,1687305600,11083132.16137071,11083132.16137071,11083132.16137071,11083132.16137071,661679.532022132,661679.532022132
,22/06/2023,1687392000,12564411.626678336,12564411.626678336,12564411.626678336,12564411.626678336,715920.890409022,715920.890409022
,23/06/2023,1687478400,11972229.695785848,11972229.695785848,11972229.695785848,11972229.695785848,719917.600468181,719917.600468181
,24/06/2023,1687564800,12532924.982087804,12532924.982087804,12532924.982087804,12532924.982087804,722358.788592957,722358.788592957
,25/06/2023,1687651200,12027802.831024002,12027802.831024002,12027802.831024002,12027802.831024002,722390.560421862,722390.560421862
,26/06/2023,1687737600,12175847.685339145,12175847.685339145,12175847.685339145,12175847.685339145,723031.335233916,723031.335233916
,27/06/2023,1687824000,11784051.456969123,11784051.456969123,11784051.456969123,11784051.456969123,723836.084580413,723836.084580413
,28/06/2023,1687910400,11823570.575351264,11823570.575351264,11823570.575351264,11823570.575351264,725817.714877303,725817.714877303
,29/06/2023,1687996800,11547985.746118197,11547985.746118197,11547985.746118197,11547985.746118197,726288.411705547,726288.411705547
,30/06/2023,1688083200,13225078.997630456,13225078.997630456,13225078.997630456,13225078.997630456,727852.4489615,727852.4489615
,01/07/2023,1688169600,13914671.859722232,13914671.859722232,13914671.859722232,13914671.859722232,740142.120197991,740142.120197991
,02/07/2023,1688256000,14125719.376696303,14125719.376696303,14125719.376696303,14125719.376696303,751368.051951931,751368.051951931
,03/07/2023,1688342400,14504138.104652196,14504138.104652196,14504138.104652196,14504138.104652196,751509.746355036,751509.746355036
,04/07/2023,1688428800,14654871.529190946,14654871.529190946,14654871.529190946,14654871.529190946,757357.701766974,757357.701766974
,05/07/2023,1688515200,14821106.590642624,14821106.590642624,14821106.590642624,14821106.590642624,773544.185315377,773544.185315377
,06/07/2023,1688601600,15291673.412647093,15291673.412647093,15291673.412647093,15291673.412647093,793136.587792899,793136.587792899
,07/07/2023,1688688000,16276000.810167745,16276000.810167745,16276000.810167745,16276000.810167745,810154.345951605,810154.345951605
,08/07/2023,1688774400,17886739.15766499,17886739.15766499,17886739.15766499,17886739.15766499,827706.578327857,827706.578327857
,09/07/2023,1688860800,18371319.064555075,18371319.064555075,18371319.064555075,18371319.064555075,838490.14443428,838490.14443428
,10/07/2023,1688947200,18023830.47230175,18023830.47230175,18023830.47230175,18023830.47230175,853401.064029439,853401.064029439
,11/07/2023,1689033600,18342852.11087924,18342852.11087924,18342852.11087924,18342852.11087924,861571.259317954,861571.259317954
,12/07/2023,1689120000,20502300.165173333,20502300.165173333,20502300.165173333,20502300.165173333,924359.791035768,924359.791035768
,13/07/2023,1689206400,20148705.599107757,20148705.599107757,20148705.599107757,20148705.599107757,924252.550417787,924252.550417787
,14/07/2023,1689292800,27623649.094874937,27623649.094874937,27623649.094874937,27623649.094874937,937984.689129879,937984.689129879
