,Date,Timestamp,Liquid Finance Protocol,Liquid Finance Protocol,Liquid Finance Protocol,Liquid Finance Protocol,Liquid Finance Protocol,Liquid Finance Protocol
,11/10/2023,1696982400,28580.653056631472,28580.653056631472,28580.653056631472,28580.653056631472,558248.5898906473,558248.5898906473
,12/10/2023,1697068800,32977.84581123653,32977.84581123653,32977.84581123653,32977.84581123653,628484.6358293287,628484.6358293287
,13/10/2023,1697155200,30718.265011446438,30718.265011446438,30718.265011446438,30718.265011446438,628973.4604369614,628973.4604369614
,14/10/2023,1697241600,31380.63045854542,31380.63045854542,31380.63045854542,31380.63045854542,626597.5211865861,626597.5211865861
,15/10/2023,1697328000,33014.792833085965,33014.792833085965,33014.792833085965,33014.792833085965,635303.0352547957,635303.0352547957
,16/10/2023,1697414400,33586.01396612247,33586.01396612247,33586.01396612247,33586.01396612247,635701.4359609045,635701.4359609045
,17/10/2023,1697500800,34263.76170520071,34263.76170520071,34263.76170520071,34263.76170520071,637192.6748591432,637192.6748591432
,18/10/2023,1697587200,34090.91022808852,34090.91022808852,34090.91022808852,34090.91022808852,637809.3588042754,637809.3588042754
,19/10/2023,1697673600,31531.466905657762,31531.466905657762,31531.466905657762,31531.466905657762,591729.0691098722,591729.0691098722
,20/10/2023,1697760000,31080.963898155853,31080.963898155853,31080.963898155853,31080.963898155853,591443.8145450297,591443.8145450297
,21/10/2023,1697846400,31473.05563026327,31473.05563026327,31473.05563026327,31473.05563026327,591021.1002453103,591021.1002453103
,22/10/2023,1697932800,29283.096463746526,29283.096463746526,29283.096463746526,29283.096463746526,539880.0970454743,539880.0970454743
,23/10/2023,1698019200,29364.22293127784,29364.22293127784,29364.22293127784,29364.22293127784,548157.0111683593,548157.0111683593
,24/10/2023,1698105600,28805.558696763186,28805.558696763186,28805.558696763186,28805.558696763186,548384.8365969233,548384.8365969233
,25/10/2023,1698192000,29014.777523542747,29014.777523542747,29014.777523542747,29014.777523542747,548763.5943400742,548763.5943400742
,26/10/2023,1698278400,45227.89939360948,45227.89939360948,45227.89939360948,45227.89939360948,850228.3935258854,850228.3935258854
,27/10/2023,1698364800,44918.76313637667,44918.76313637667,44918.76313637667,44918.76313637667,850540.8455725341,850540.8455725341
,28/10/2023,1698451200,43609.367571783805,43609.367571783805,43609.367571783805,43609.367571783805,836085.1928101345,836085.1928101345
,29/10/2023,1698537600,44901.53905107893,44901.53905107893,44901.53905107893,44901.53905107893,836513.5728725325,836513.5728725325
,30/10/2023,1698624000,45541.5530256388,45541.5530256388,45541.5530256388,45541.5530256388,834950.737489711,834950.737489711
,31/10/2023,1698710400,52685.26744586128,52685.26744586128,52685.26744586128,52685.26744586128,775581.7377574161,775581.7377574161
,01/11/2023,1698796800,50908.7005609088,50908.7005609088,50908.7005609088,50908.7005609088,769548.3351106327,769548.3351106327
,02/11/2023,1698883200,52619.97491027729,52619.97491027729,52619.97491027729,52619.97491027729,775031.2974677776,775031.2974677776
,03/11/2023,1698969600,54592.83911560705,54592.83911560705,54592.83911560705,54592.83911560705,775213.1990345065,775213.1990345065
,04/11/2023,1699056000,53580.98961398729,53580.98961398729,52343.941997934395,52343.941997934395,775615.1851161615,775615.1851161615
,05/11/2023,1699142400,57275.906895142434,57275.906895142434,56754.38347850841,56754.38347850841,776298.177768926,776298.177768926
,06/11/2023,1699228800,64999.81017186706,64999.81017186706,64280.728344092415,64280.728344092415,766597.4376770073,766597.4376770073
,07/11/2023,1699315200,63008.291752690784,63008.291752690784,63008.291752690784,63008.291752690784,771215.3213303646,771215.3213303646
,08/11/2023,1699401600,60773.828404113316,60773.828404113316,60773.828404113316,60773.828404113316,821156.9842469032,821156.9842469032
,09/11/2023,1699488000,60391.73525831462,60391.73525831462,60391.73525831462,60391.73525831462,821522.135954873,821522.135954873
,10/11/2023,1699574400,62269.532855610894,62269.532855610894,62269.532855610894,62269.532855610894,821779.6718612043,821779.6718612043
,11/11/2023,1699660800,59639.580001010385,59639.580001010385,59639.580001010385,59639.580001010385,829225.8279943604,829225.8279943604
,12/11/2023,1699747200,61791.690505696184,61791.690505696184,61791.690505696184,61791.690505696184,829173.8078110649,829173.8078110649
,13/11/2023,1699833600,61703.26514873611,61703.26514873611,61703.26514873611,61703.26514873611,830114.8262331479,830114.8262331479
,14/11/2023,1699920000,58478.023672134776,58478.023672134776,58478.023672134776,58478.023672134776,773457.4461303967,773457.4461303967
,15/11/2023,1700006400,57962.39411308904,57962.39411308904,57962.39411308904,57962.39411308904,776757.1342261432,776757.1342261432
,16/11/2023,1700092800,61019.94971497004,61019.94971497004,61019.94971497004,61019.94971497004,783401.8014272514,783401.8014272514
,17/11/2023,1700179200,59678.83362033682,59678.83362033682,59678.83362033682,59678.83362033682,783896.6205663504,783896.6205663504
,18/11/2023,1700265600,112298.5439259043,112298.5439259043,112298.5439259043,112298.5439259043,1031018.5817655554,1031018.5817655554
,19/11/2023,1700352000,107765.32922979034,107765.32922979034,107765.32922979034,107765.32922979034,1035796.7458001205,1035796.7458001205
,20/11/2023,1700438400,111002.57244945245,111002.57244945245,111002.57244945245,111002.57244945245,1036583.7647611939,1036583.7647611939
,21/11/2023,1700524800,114401.16310503999,114401.16310503999,114401.16310503999,114401.16310503999,1037426.4387347879,1037426.4387347879
,22/11/2023,1700611200,127808.0782103585,127808.0782103585,127808.0782103585,127808.0782103585,1288608.7153076485,1288608.7153076485
,23/11/2023,1700697600,142229.1647925928,142229.1647925928,142229.1647925928,142229.1647925928,1287211.6566745057,1287211.6566745057
,24/11/2023,1700784000,148899.77826741763,148899.77826741763,148899.77826741763,148899.77826741763,1287726.1806401247,1287726.1806401247
,25/11/2023,1700870400,154588.02191724052,154588.02191724052,154588.02191724052,154588.02191724052,1287890.0786227048,1287890.0786227048
,26/11/2023,1700956800,154495.62166409337,154495.62166409337,154495.62166409337,154495.62166409337,1288214.9726014624,1288214.9726014624
,27/11/2023,1701043200,171179.33626395965,171179.33626395965,171179.33626395965,171179.33626395965,1289175.7637628566,1289175.7637628566
,28/11/2023,1701129600,157840.2732392596,157840.2732392596,157840.2732392596,157840.2732392596,1290799.6601210295,1290799.6601210295
,29/11/2023,1701216000,156197.29110868333,156197.29110868333,156197.29110868333,156197.29110868333,1288894.7750887747,1288894.7750887747
,30/11/2023,1701302400,159942.4077473056,159942.4077473056,159942.4077473056,159942.4077473056,1283894.2312107116,1283894.2312107116
,01/12/2023,1701388800,195027.92134881427,195027.92134881427,195027.92134881427,195027.92134881427,1278276.4833999532,1278276.4833999532
,02/12/2023,1701475200,199673.8880438341,199673.8880438341,199673.8880438341,199673.8880438341,1288110.5974584976,1288110.5974584976
,03/12/2023,1701561600,204509.16741895286,204509.16741895286,204509.16741895286,204509.16741895286,1288295.415379182,1288295.415379182
,04/12/2023,1701648000,189277.28975494846,189277.28975494846,189277.28975494846,189277.28975494846,1289741.4058365482,1289741.4058365482
,05/12/2023,1701734400,186096.6533451691,186096.6533451691,186096.6533451691,186096.6533451691,1290124.9477990468,1290124.9477990468
,06/12/2023,1701820800,191213.18434830292,191213.18434830292,191213.18434830292,191213.18434830292,1290437.6816125507,1290437.6816125507
,07/12/2023,1701907200,167881.10212994475,167881.10212994475,167881.10212994475,167881.10212994475,1290856.8912139938,1290856.8912139938
,08/12/2023,1701993600,176045.71335405728,176045.71335405728,176045.71335405728,176045.71335405728,1291263.594018141,1291263.594018141
,09/12/2023,1702080000,209589.39878042162,209589.39878042162,209589.39878042162,209589.39878042162,1292580.8445396898,1292580.8445396898
,10/12/2023,1702166400,225944.65668375278,225944.65668375278,225944.65668375278,225944.65668375278,1292804.0503501883,1292804.0503501883
,11/12/2023,1702252800,241718.23197445256,241718.23197445256,241718.23197445256,241718.23197445256,1293932.476349922,1293932.476349922
,12/12/2023,1702339200,216280.23334926835,216280.23334926835,216280.23334926835,216280.23334926835,1303324.7964643005,1303324.7964643005
,13/12/2023,1702425600,249933.20928184458,249933.20928184458,249933.20928184458,249933.20928184458,1297552.2107468348,1297552.2107468348
,14/12/2023,1702512000,242896.2553085568,242896.2553085568,253784.51947477995,253784.51947477995,1306094.0335692815,1306094.0335692815
,15/12/2023,1702598400,258426.33491918168,258426.33491918168,258426.33491918168,258426.33491918168,1306014.6098991362,1306014.6098991362
,16/12/2023,1702684800,223024.25468906088,223024.25468906088,223024.25468906088,223024.25468906088,1306397.4571311637,1306397.4571311637
,17/12/2023,1702771200,222857.54370692832,222857.54370692832,222857.54370692832,222857.54370692832,1307120.699767901,1307120.699767901
,18/12/2023,1702857600,209900.77307942646,209900.77307942646,209900.77307942646,209900.77307942646,1307467.130182051,1307467.130182051
,19/12/2023,1702944000,282402.27088205505,282402.27088205505,282402.27088205505,282402.27088205505,1587939.130700594,1587939.130700594
,20/12/2023,1703030400,334066.3768891379,334066.3768891379,334066.3768891379,334066.3768891379,1895820.811801341,1895820.811801341
,21/12/2023,1703116800,366565.7552926727,366565.7552926727,366565.7552926727,366565.7552926727,1904603.7695176357,1904603.7695176357
,22/12/2023,1703203200,383942.872652686,383942.872652686,383942.872652686,383942.872652686,1905281.8532252489,1905281.8532252489
,23/12/2023,1703289600,439056.7473966458,439056.7473966458,439056.7473966458,439056.7473966458,1906157.7321679883,1906157.7321679883
,24/12/2023,1703376000,522220.55128190113,522220.55128190113,522220.55128190113,522220.55128190113,1908233.5512937298,1908233.5512937298
,25/12/2023,1703462400,433440.1441933857,433440.1441933857,433440.1441933857,433440.1441933857,1899020.9783976171,1899020.9783976171
,26/12/2023,1703548800,428675.2977496111,428675.2977496111,428675.2977496111,428675.2977496111,1901985.942815612,1901985.942815612
,27/12/2023,1703635200,403427.7970731724,403427.7970731724,403427.7970731724,403427.7970731724,1912288.222145618,1912288.222145618
,28/12/2023,1703721600,428006.36585914483,428006.36585914483,428006.36585914483,428006.36585914483,1913014.4093394158,1913014.4093394158
,29/12/2023,1703808000,420629.2755663866,420629.2755663866,420629.2755663866,420629.2755663866,1913647.44007819,1913647.44007819
,30/12/2023,1703894400,409545.84098926286,409545.84098926286,409545.84098926286,409545.84098926286,1914445.508635136,1914445.508635136
,31/12/2023,1703980800,381371.51650021365,381371.51650021365,381371.51650021365,381371.51650021365,1915044.3972995237,1915044.3972995237
,01/01/2024,1704067200,367054.4815566004,367054.4815566004,367054.4815566004,367054.4815566004,1915673.2125121364,1915673.2125121364
,02/01/2024,1704153600,366660.86147646897,366660.86147646897,366660.86147646897,366660.86147646897,1916249.1519233468,1916249.1519233468
,03/01/2024,1704240000,386039.1196072761,386039.1196072761,386039.1196072761,386039.1196072761,1936013.3180571424,1936013.3180571424
,04/01/2024,1704326400,377199.36085555557,377199.36085555557,377199.36085555557,377199.36085555557,1935844.8080859922,1935844.8080859922
,05/01/2024,1704412800,412298.00952303346,412298.00952303346,412298.00952303346,412298.00952303346,1936935.4157080604,1936935.4157080604
,06/01/2024,1704499200,419770.1840300495,419770.1840300495,419770.1840300495,419770.1840300495,1938077.6857304757,1938077.6857304757
,07/01/2024,1704585600,447803.79145889485,447803.79145889485,447803.79145889485,447803.79145889485,1937873.4267738222,1937873.4267738222
,08/01/2024,1704672000,433920.7685963998,433920.7685963998,433920.7685963998,433920.7685963998,1938634.8830191032,1938634.8830191032
,09/01/2024,1704758400,446732.4005197476,446732.4005197476,446732.4005197476,446732.4005197476,1937118.2545941868,1937118.2545941868
,10/01/2024,1704844800,418132.3987872296,418132.3987872296,418132.3987872296,418132.3987872296,1949235.231700144,1949235.231700144
,11/01/2024,1704931200,420891.7492887263,420891.7492887263,420891.7492887263,420891.7492887263,1949015.05104735,1949015.05104735
,12/01/2024,1705017600,429730.7619158535,429730.7619158535,429730.7619158535,429730.7619158535,1949626.2171967383,1949626.2171967383
,13/01/2024,1705104000,392919.7881149509,392919.7881149509,392919.7881149509,392919.7881149509,1960198.2954015778,1960198.2954015778
,14/01/2024,1705190400,410038.5131208304,410038.5131208304,410038.5131208304,410038.5131208304,1960743.4494406688,1960743.4494406688
,15/01/2024,1705276800,413677.53143084387,413677.53143084387,413677.53143084387,413677.53143084387,1961644.7576658332,1961644.7576658332
,16/01/2024,1705363200,421814.22880750493,421814.22880750493,421814.22880750493,421814.22880750493,1963552.2842516357,1963552.2842516357
,17/01/2024,1705449600,405274.4360177036,405274.4360177036,405274.4360177036,405274.4360177036,1964167.0108547483,1964167.0108547483
,18/01/2024,1705536000,398919.4579555763,398919.4579555763,398919.4579555763,398919.4579555763,1973588.440825296,1973588.440825296
,19/01/2024,1705622400,370341.0354096834,370341.0354096834,370341.0354096834,370341.0354096834,1984380.8828776146,1984380.8828776146
,20/01/2024,1705708800,358475.67177239637,358475.67177239637,358475.67177239637,358475.67177239637,1990005.8387036405,1990005.8387036405
,21/01/2024,1705795200,380083.0562562761,380083.0562562761,380083.0562562761,380083.0562562761,1990099.0970918236,1990099.0970918236
,22/01/2024,1705881600,394620.4922605847,394620.4922605847,394620.4922605847,394620.4922605847,1992268.080234782,1992268.080234782
,23/01/2024,1705968000,371882.0842262434,371882.0842262434,371882.0842262434,371882.0842262434,1992542.1230851514,1992542.1230851514
,24/01/2024,1706054400,345319.0543828479,345319.0543828479,345319.0543828479,345319.0543828479,2013604.3709238737,2013604.3709238737
,25/01/2024,1706140800,358028.55049122096,358028.55049122096,358028.55049122096,358028.55049122096,2014293.3122424437,2014293.3122424437
,26/01/2024,1706227200,350193.0582913703,350193.0582913703,350193.0582913703,350193.0582913703,2006239.162492382,2006239.162492382
,27/01/2024,1706313600,351875.03471535083,351875.03471535083,351875.03471535083,351875.03471535083,1992486.082838437,1992486.082838437
,28/01/2024,1706400000,354725.7695669279,354725.7695669279,354725.7695669279,354725.7695669279,1982350.5357430226,1982350.5357430226
,29/01/2024,1706486400,354678.0410812194,354678.0410812194,354678.0410812194,354678.0410812194,1983657.9478815403,1983657.9478815403
,30/01/2024,1706572800,358409.7908204831,358409.7908204831,358409.7908204831,358409.7908204831,1984693.1995131604,1984693.1995131604
,31/01/2024,1706659200,351672.753872036,351672.753872036,351672.753872036,351672.753872036,1966684.8635295474,1966684.8635295474
,01/02/2024,1706745600,334713.457106047,334713.457106047,334713.457106047,334713.457106047,1975293.3437949074,1975293.3437949074
,02/02/2024,1706832000,339767.56684756995,339767.56684756995,339767.56684756995,339767.56684756995,1977197.598084123,1977197.598084123
,03/02/2024,1706918400,338824.01635452756,338824.01635452756,338824.01635452756,338824.01635452756,1979667.2919657822,1979667.2919657822
,04/02/2024,1707004800,337783.0534317922,337783.0534317922,337783.0534317922,337783.0534317922,1982469.4276596657,1982469.4276596657
,05/02/2024,1707091200,332459.57573688345,332459.57573688345,332459.57573688345,332459.57573688345,1984750.3431909322,1984750.3431909322
,06/02/2024,1707177600,333392.83557623177,333392.83557623177,333392.83557623177,333392.83557623177,2049453.726939964,2049453.726939964
,07/02/2024,1707264000,337376.9639634706,337376.9639634706,337376.9639634706,337376.9639634706,2050512.4440900644,2050512.4440900644
,08/02/2024,1707350400,348555.4196815993,348555.4196815993,348555.4196815993,348555.4196815993,2050989.5535708568,2050989.5535708568
,09/02/2024,1707436800,355018.83209541463,355018.83209541463,355018.83209541463,355018.83209541463,2053592.0457632572,2053592.0457632572
,10/02/2024,1707523200,347176.34993744537,347176.34993744537,347176.34993744537,347176.34993744537,2051505.938293715,2051505.938293715
,11/02/2024,1707609600,347791.17073057714,347791.17073057714,347791.17073057714,347791.17073057714,2052010.589130659,2052010.589130659
,12/02/2024,1707696000,340946.0178336273,340946.0178336273,340946.0178336273,340946.0178336273,2050988.166352617,2050988.166352617
,13/02/2024,1707782400,359161.8677324907,359161.8677324907,359161.8677324907,359161.8677324907,2051579.7912358236,2051579.7912358236
,14/02/2024,1707868800,362159.5336631864,362159.5336631864,362159.5336631864,362159.5336631864,2053303.0216929817,2053303.0216929817
,15/02/2024,1707955200,376496.05948578037,376496.05948578037,376496.05948578037,376496.05948578037,2053786.6411687906,2053786.6411687906
,16/02/2024,1708041600,374097.8155992502,374097.8155992502,374097.8155992502,374097.8155992502,2058966.9088306047,2058966.9088306047
,17/02/2024,1708128000,370798.0966212759,370798.0966212759,370798.0966212759,370798.0966212759,2059588.9500445796,2059588.9500445796
,18/02/2024,1708214400,359230.38741166476,359230.38741166476,359230.38741166476,359230.38741166476,2060197.098141648,2060197.098141648
,19/02/2024,1708300800,381873.2589243339,381873.2589243339,381873.2589243339,381873.2589243339,2058549.3672675488,2058549.3672675488
,20/02/2024,1708387200,399413.3917518413,399413.3917518413,399413.3917518413,399413.3917518413,2057283.6512307297,2057283.6512307297
,21/02/2024,1708473600,395569.0507136802,395569.0507136802,395569.0507136802,395569.0507136802,1946803.4722041064,1946803.4722041064
,22/02/2024,1708560000,385284.4284925692,385284.4284925692,385284.4284925692,385284.4284925692,1948084.8459498077,1948084.8459498077
,23/02/2024,1708646400,411430.33297738817,411430.33297738817,411430.33297738817,411430.33297738817,1949186.2391030244,1949186.2391030244
,24/02/2024,1708732800,405933.50510102196,405933.50510102196,405933.50510102196,405933.50510102196,1949794.2058619743,1949794.2058619743
,25/02/2024,1708819200,415580.9618071911,415580.9618071911,415580.9618071911,415580.9618071911,1962954.210470786,1962954.210470786
,26/02/2024,1708905600,430984.14253884915,430984.14253884915,430984.14253884915,430984.14253884915,1964098.7031861914,1964098.7031861914
,27/02/2024,1708992000,440570.33780596935,440570.33780596935,440570.33780596935,440570.33780596935,1965401.684515149,1965401.684515149
,28/02/2024,1709078400,416505.7840691277,416505.7840691277,416505.7840691277,416505.7840691277,1966839.425346743,1966839.425346743
,29/02/2024,1709164800,405740.2383221746,405740.2383221746,405740.2383221746,405740.2383221746,1966796.2787376067,1966796.2787376067
,01/03/2024,1709251200,397832.2624062061,397832.2624062061,397832.2624062061,397832.2624062061,1975108.4156536548,1975108.4156536548
,02/03/2024,1709337600,402752.0056163976,402752.0056163976,402752.0056163976,402752.0056163976,1976318.670862498,1976318.670862498
,03/03/2024,1709424000,398969.76148871443,398969.76148871443,398969.76148871443,398969.76148871443,1980411.6068297832,1980411.6068297832
,04/03/2024,1709510400,386555.3117245897,386555.3117245897,386555.3117245897,386555.3117245897,1993416.281918922,1993416.281918922
,05/03/2024,1709596800,406296.27712552407,406296.27712552407,406296.27712552407,406296.27712552407,1993935.578681056,1993935.578681056
,06/03/2024,1709683200,370083.12889053446,370083.12889053446,370083.12889053446,370083.12889053446,1994530.4415035085,1994530.4415035085
,07/03/2024,1709769600,385366.81391539524,385366.81391539524,385366.81391539524,385366.81391539524,1991065.854027917,1991065.854027917
,08/03/2024,1709856000,372106.3737651534,372106.3737651534,372106.3737651534,372106.3737651534,1954217.0334073135,1954217.0334073135
,09/03/2024,1709942400,381684.19909052004,381684.19909052004,381684.19909052004,381684.19909052004,1948839.9357194211,1948839.9357194211
,10/03/2024,1710028800,422787.052734195,422787.052734195,422787.052734195,422787.052734195,1949468.365053257,1949468.365053257
,11/03/2024,1710115200,419979.34169733693,419979.34169733693,419979.34169733693,419979.34169733693,1955147.3727454736,1955147.3727454736
,12/03/2024,1710201600,421697.23265253543,421697.23265253543,421697.23265253543,421697.23265253543,1952220.6604934768,1952220.6604934768
,13/03/2024,1710288000,417009.5511981655,417009.5511981655,417009.5511981655,417009.5511981655,1951862.4235218163,1951862.4235218163
,14/03/2024,1710374400,433708.26524189586,433708.26524189586,433708.26524189586,433708.26524189586,1952462.32113002,1952462.32113002
,15/03/2024,1710460800,409241.9633738533,409241.9633738533,409241.9633738533,409241.9633738533,1956429.277332479,1956429.277332479
,16/03/2024,1710547200,406510.24451503815,406510.24451503815,406510.24451503815,406510.24451503815,1956982.3491622892,1956982.3491622892
,17/03/2024,1710633600,374863.44550350774,374863.44550350774,374863.44550350774,374863.44550350774,1957583.021329802,1957583.021329802
,18/03/2024,1710720000,389655.3378802725,389655.3378802725,389655.3378802725,389655.3378802725,1958283.5181792586,1958283.5181792586
,19/03/2024,1710806400,368241.8409993876,368241.8409993876,368241.8409993876,368241.8409993876,1958952.0159134136,1958952.0159134136
,20/03/2024,1710892800,356760.4240560955,356760.4240560955,356760.4240560955,356760.4240560955,1959500.7555245897,1959500.7555245897
,21/03/2024,1710979200,372434.39980678994,372434.39980678994,372434.39980678994,372434.39980678994,1954184.7898647306,1954184.7898647306
,22/03/2024,1711065600,364273.6273206405,364273.6273206405,364273.6273206405,364273.6273206405,1955212.1868543145,1955212.1868543145
,23/03/2024,1711152000,359718.78380188165,359718.78380188165,359718.78380188165,359718.78380188165,1955822.488891387,1955822.488891387
,24/03/2024,1711238400,370609.3559374557,370609.3559374557,370609.3559374557,370609.3559374557,1956413.908545268,1956413.908545268
,25/03/2024,1711324800,371833.2398383547,371833.2398383547,371833.2398383547,371833.2398383547,1957996.049805717,1957996.049805717
,26/03/2024,1711411200,371914.4436973042,371914.4436973042,371914.4436973042,371914.4436973042,1958588.668629063,1958588.668629063
,27/03/2024,1711497600,360900.06870618206,360900.06870618206,360900.06870618206,360900.06870618206,1959209.306411711,1959209.306411711
,28/03/2024,1711584000,354053.17326803005,354053.17326803005,354053.17326803005,354053.17326803005,1962676.8958220666,1962676.8958220666
,29/03/2024,1711670400,349399.49422501423,349399.49422501423,349399.49422501423,349399.49422501423,1963260.4230231908,1963260.4230231908
,30/03/2024,1711756800,340321.1732273014,340321.1732273014,340321.1732273014,340321.1732273014,1963803.0273305445,1963803.0273305445
,31/03/2024,1711843200,344697.57392769586,344697.57392769586,344697.57392769586,344697.57392769586,1964368.5649106475,1964368.5649106475
,01/04/2024,1711929600,350234.7078556962,350234.7078556962,350234.7078556962,350234.7078556962,1965038.5049665112,1965038.5049665112
,02/04/2024,1712016000,334493.49409689324,334493.49409689324,334493.49409689324,334493.49409689324,1965643.145659595,1965643.145659595
,03/04/2024,1712102400,319182.2473105493,319182.2473105493,319182.2473105493,319182.2473105493,1966400.8138995634,1966400.8138995634
,04/04/2024,1712188800,325394.3432392839,325394.3432392839,325394.3432392839,325394.3432392839,1967281.99149522,1967281.99149522
