,Date,Timestamp,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis,Mitosis
,06/06/2024,1717632000,11198992,6396000,6679398.8,0,12638862.4,159985.6,0,37073238.8,11198992,6396000,6679398.8,,12638862.4,159985.6,,30393840,6679398.8,2800,1600,1670,,3160,40,,7600,1670
,07/06/2024,1717718400,11082932,6325872,6610177.3,0,12507880.4,158453.2,0,36685314.9,11082932,6325872,6610177.3,,12507880.4,158453.2,,30075137.6,6610177.3,2800,1600,1670,,3160,40,,7600,1670
,08/06/2024,1717804800,10733520,6135376,6400909.600000001,0,12113544,153315.2,0,35536664.800000004,10733520,6135376,6400909.600000001,,12113544,153315.2,,29135755.2,6400909.600000001,2800,1600,1670,,3160,40,,7600,1670
,09/06/2024,1717891200,10688804,6106832,6375108.1,0,12063078.799999999,152639.2,0,35386462.1,10688804,6106832,6375108.1,,12063078.799999999,152639.2,,29011354,6375108.1,2800,1600,1670,,3160,40,,7600,1670
,10/06/2024,1717977600,10799068,6172736,6440872.7,0,12187519.6,154228.8,0,35754425.1,10799068,6172736,6440872.7,,12187519.6,154228.8,,29313552.400000002,6440872.7,2800,1600,1670,,3160,40,,7600,1670
,11/06/2024,1718064000,10693116,6099728,6377679.899999999,0,12067945.2,152758.8,0,35391227.9,10693116,6099728,6377679.899999999,,12067945.2,152758.8,,29013548,6377679.899999999,2800,1600,1670,,3160,40,,7600,1670
,12/06/2024,1718150400,10177860,5826288,6070366.5,0,11486442,145398,0,33706354.5,10177860,5826288,6070366.5,,11486442,145398,,27635988,6070366.5,2800,1600,1670,,3160,40,,7600,1670
,13/06/2024,1718236800,10357620,5912432,6177580.5,0,11689314,147966,0,34284912.5,10357620,5912432,6177580.5,,11689314,147966,,28107332,6177580.5,2800,1600,1670,,3160,40,,7600,1670
,14/06/2024,1718323200,10118444,5781952,6034929.1,0,11419386.8,144549.2,0,33499261.099999998,10118444,5781952,6034929.1,,11419386.8,144549.2,,27464332,6034929.1,2800,1600,1670,,3160,40,,7600,1670
,15/06/2024,1718409600,10173296,5813824,6067644.4,0,11481291.200000001,144893.6,0,33680949.2,10173296,5813824,6067644.4,,11481291.200000001,144893.6,,27613304.800000004,6067644.4,2800,1600,1670,,3160,40,,7600,1670
,16/06/2024,1718496000,10366572.707365165,5928000,6182122.899999999,0,11699417.769740686,147856,0,34323969.37710585,10366572.707365165,5928000,6182122.899999999,,11699417.769740686,147856,,28141846.47710585,6182122.899999999,2800,1600,1670,,3160,40,,7600,1670
,17/06/2024,1718582400,10477508.553972097,5978064,6248906.2,0,11824616.796625651,150417.6,0,34679513.15059775,10477508.553972097,5978064,6248906.2,,11824616.796625651,150417.6,,28430606.95059775,6248906.2,2800,1600,1670,,3160,40,,7600,1670
,18/06/2024,1718668800,10243352,5860672,6109427.8,0,11560354.4,146333.6,0,33920139.800000004,10243352,5860672,6109427.8,,11560354.4,146333.6,,27810712,6109427.8,2800,1600,1670,,3160,40,,7600,1670
,19/06/2024,1718755200,10099068,5778448,6023372.7,0,11397519.6,144464.8,0,33442873.1,10099068,5778448,6023372.7,,11397519.6,144464.8,,27419500.400000002,6023372.7,2800,1600,1670,,3160,40,,7600,1670
,20/06/2024,1718841600,10231642.377487686,6594908.053429918,6189920.820697412,0,11434253.218494862,138644.19585127578,0,34589368.665961154,10231642.377487686,6594908.053429918,6189920.820697412,,11434253.218494862,138644.19585127578,,28399447.845263746,6189920.820697412,2773.667234365096,1787.3735821227406,1678.008273770257,,3099.6796341664376,37.55992388853617,,7698.280374542811,1678.008273770257
,21/06/2024,1718928000,10296012.125992725,8495402.08973377,6103343.519900369,0,11790814.634405078,133997.7172536844,0,36819570.08728562,10296012.125992725,8495402.08973377,6103343.519900369,,11790814.634405078,133997.7172536844,,30716226.567385256,6103343.519900369,2818.06893695556,2323.9673510306957,1670.5150085807495,,3227.203703338126,36.670712533300964,,8405.910703857684,1670.5150085807495
,22/06/2024,1719014400,10350784.69193555,11102282.24657502,5956496.416201967,0,11646879.270854123,127178.94335636975,164281.60109578888,39347903.17001882,10350784.69193555,11102282.24657502,5956496.416201967,,11646879.270854123,127178.94335636975,164281.60109578888,33391406.75381685,5956496.416201967,2833.4404644671213,3039.81399247459,1630.540917856156,,3188.2354809788244,34.81340629930519,44.8252379152086,9141.12858213505,1630.540917856156
,23/06/2024,1719100800,10573176.204642046,13986794.139469441,5751558.520630596,0,11781762.332393,124425.40297017261,0,42217716.60010526,10573176.204642046,13986794.139469441,5751558.520630596,,11781762.332393,124425.40297017261,,36466158.079474665,5751558.520630596,2907.1306976233154,3839.077021321352,1581.4105440861913,,3239.4355570811495,34.1726638717558,,10019.815939897573,1581.4105440861913
,24/06/2024,1719187200,10359929.107424302,15956298.392469052,5525612.501389345,0,11154008.353071988,118887.29497900796,0,43114735.6493337,10359929.107424302,15956298.392469052,5525612.501389345,,11154008.353071988,118887.29497900796,,37589123.147944346,5525612.501389345,2915.21864498368,4476.422742043544,1554.8724727721626,,3138.667531409723,33.45818264632356,,10563.767101083271,1554.8724727721626
,25/06/2024,1719273600,10087371.020576559,17953738.657702833,5376989.715271023,0,11106770.299536543,114279.36235300527,0,44639149.055439964,10087371.020576559,17953738.657702833,5376989.715271023,,11106770.299536543,114279.36235300527,,39262159.34016894,5376989.715271023,2908.968249831749,5157.578958501722,1550.60147282074,,3202.939804000526,32.89788654167394,,11302.38489887567,1550.60147282074
,26/06/2024,1719360000,11450622.963214666,20830942.55433365,5465734.282888175,0,11364146.650732778,116679.59215508579,0,49228126.04332435,11450622.963214666,20830942.55433365,5465734.282888175,,11364146.650732778,116679.59215508579,,43762391.76043618,5465734.282888175,3227.737003981504,5862.42156708796,1540.6980786533245,,3203.3607936510844,32.89788654167394,,12326.417251262223,1540.6980786533245
,27/06/2024,1719446400,11404412.237801228,22136397.473986913,5379314.659021076,4859386.347388462,11378143.658962721,115875.5678080073,0,55273529.94496841,11404412.237801228,22136397.473986913,5379314.659021076,4859386.347388462,11378143.658962721,115875.5678080073,,49894215.28594733,5379314.659021076,3237.0022871078722,6292.628544866271,1526.8523700508854,1379.2771071795223,3229.5462737679236,32.89788654167394,,14171.352099463262,1526.8523700508854
,28/06/2024,1719532800,11693832.059078716,25107651.474882506,5362425.751239305,4874296.088443194,11812188.862452183,115921.92919571961,0,58966316.165291615,11693832.059078716,25107651.474882506,5362425.751239305,4874296.088443194,11812188.862452183,115921.92919571961,,53603890.41405231,5362425.751239305,3263.197683603889,6997.77072559052,1496.4004272967602,1360.1864320138393,3296.225492166199,32.34834987532464,,14949.72868324977,1496.4004272967602
,29/06/2024,1719619200,11505393.381415857,25826147.111739714,5234345.929896725,4966827.278846831,11634384.49889782,111708.98952306029,0,59278807.19032001,11505393.381415857,25826147.111739714,5234345.929896725,4966827.278846831,11634384.49889782,111708.98952306029,,54044461.26042328,5234345.929896725,3275.993898784968,7341.332527477882,1490.795198639953,1413.8018498895083,3312.722248686583,31.83834987532464,,15375.688874714266,1490.795198639953
,30/06/2024,1719705600,11732272.098935327,27091457.0825133,5244905.549197775,4946475.1904620975,11754051.904112536,111971.65590953172,0,60881133.48113056,11732272.098935327,27091457.0825133,5244905.549197775,4946475.1904620975,11754051.904112536,111971.65590953172,,55636227.931932785,5244905.549197775,3335.9887454036893,7691.127171445082,1491.3518656302674,1406.4952999425905,3342.1816792476675,31.83834987532464,,15807.631245914356,1491.3518656302674
