,Date,Timestamp,Yamato Protocol,Yamato Protocol,Yamato Protocol,Yamato Protocol,Yamato Protocol,Yamato Protocol
,23/09/2023,1695427200,476764.9373881147,476764.9373881147,476764.9373881147,476764.9373881147,298.6145080378273,298.6145080378273
,24/09/2023,1695513600,475651.10527313355,475651.10527313355,475651.10527313355,475651.10527313355,298.6145080378273,298.6145080378273
,25/09/2023,1695600000,476036.83030414535,476036.83030414535,476036.83030414535,476036.83030414535,302.6145080378273,302.6145080378273
,26/09/2023,1695686400,480128.1784528168,480128.1784528168,480128.1784528168,480128.1784528168,302.6145080378273,302.6145080378273
,27/09/2023,1695772800,485779.8074488262,485779.8074488262,485779.8074488262,485779.8074488262,305.3145080378273,305.3145080378273
,28/09/2023,1695859200,488921.4937365355,488921.4937365355,488921.4937365355,488921.4937365355,305.3145080378273,305.3145080378273
,29/09/2023,1695945600,505848.13006215263,505848.13006215263,505848.13006215263,505848.13006215263,305.3145080378273,305.3145080378273
,30/09/2023,1696032000,509163.84561944345,509163.84561944345,509163.84561944345,509163.84561944345,305.3145080378273,305.3145080378273
,01/10/2023,1696118400,511197.24024297536,511197.24024297536,511197.24024297536,511197.24024297536,305.3145080378273,305.3145080378273
,02/10/2023,1696204800,528160.514309557,528160.514309557,528160.514309557,528160.514309557,305.3145080378273,305.3145080378273
,03/10/2023,1696291200,519294.70194973657,519294.70194973657,519294.70194973657,519294.70194973657,312.3145080378273,312.3145080378273
,04/10/2023,1696377600,513851.06007463724,513851.06007463724,513851.06007463724,513851.06007463724,312.3145080378273,312.3145080378273
,05/10/2023,1696464000,513994.7247483347,513994.7247483347,513994.7247483347,513994.7247483347,312.3145080378273,312.3145080378273
,06/10/2023,1696550400,504587.81176623533,504587.81176623533,504587.81176623533,504587.81176623533,312.3145080378273,312.3145080378273
,07/10/2023,1696636800,513957.24700737017,513957.24700737017,513957.24700737017,513957.24700737017,312.3145080378273,312.3145080378273
,08/10/2023,1696723200,510328.1524239706,510328.1524239706,510328.1524239706,510328.1524239706,312.3145080378273,312.3145080378273
,09/10/2023,1696809600,510517.75799773657,510517.75799773657,510517.75799773657,510517.75799773657,313.4145080378273,313.4145080378273
,10/10/2023,1696896000,495943.9833739776,495943.9833739776,495943.9833739776,495943.9833739776,313.4145080378273,313.4145080378273
,11/10/2023,1696982400,490879.2049240863,490879.2049240863,490879.2049240863,490879.2049240863,313.4145080378273,313.4145080378273
,12/10/2023,1697068800,489171.0958552801,489171.0958552801,489171.0958552801,489171.0958552801,313.4145080378273,313.4145080378273
,13/10/2023,1697155200,482924.7447100862,482924.7447100862,482924.7447100862,482924.7447100862,313.4145080378273,313.4145080378273
,14/10/2023,1697241600,486485.13352139597,486485.13352139597,486485.13352139597,486485.13352139597,313.4145080378273,313.4145080378273
,15/10/2023,1697328000,487124.4991177931,487124.4991177931,487124.4991177931,487124.4991177931,313.4145080378273,313.4145080378273
,16/10/2023,1697414400,487832.8159059586,487832.8159059586,487832.8159059586,487832.8159059586,313.4145080378273,313.4145080378273
,17/10/2023,1697500800,500460.28643480263,500460.28643480263,500460.28643480263,500460.28643480263,313.4145080378273,313.4145080378273
,18/10/2023,1697587200,490133.2783949562,490133.2783949562,490133.2783949562,490133.2783949562,313.4145080378273,313.4145080378273
,19/10/2023,1697673600,490089.40036383097,490089.40036383097,490089.40036383097,490089.40036383097,313.4145080378273,313.4145080378273
,20/10/2023,1697760000,490556.38798080734,490556.38798080734,490556.38798080734,490556.38798080734,313.4145080378273,313.4145080378273
,21/10/2023,1697846400,502992.6756597483,502992.6756597483,502992.6756597483,502992.6756597483,313.4145080378273,313.4145080378273
,22/10/2023,1697932800,512141.24514937244,512141.24514937244,512141.24514937244,512141.24514937244,313.4145080378273,313.4145080378273
,23/10/2023,1698019200,520540.75396478624,520540.75396478624,520540.75396478624,520540.75396478624,313.4145080378273,313.4145080378273
,24/10/2023,1698105600,561463.0574679757,561463.0574679757,561463.0574679757,561463.0574679757,315.4145080378273,315.4145080378273
,25/10/2023,1698192000,561860.4797481033,561860.4797481033,561860.4797481033,561860.4797481033,315.4145080378273,315.4145080378273
,26/10/2023,1698278400,564759.139076971,564759.139076971,564759.139076971,564759.139076971,315.4145080378273,315.4145080378273
,27/10/2023,1698364800,567181.5224987015,567181.5224987015,567181.5224987015,567181.5224987015,315.4145080378273,315.4145080378273
,28/10/2023,1698451200,561873.0963284249,561873.0963284249,561873.0963284249,561873.0963284249,315.4145080378273,315.4145080378273
,29/10/2023,1698537600,560381.1857054059,560381.1857054059,560381.1857054059,560381.1857054059,315.4145080378273,315.4145080378273
,30/10/2023,1698624000,573674.8447260986,573674.8447260986,573674.8447260986,573674.8447260986,319.4145080378273,319.4145080378273
,31/10/2023,1698710400,584439.1136469734,584439.1136469734,584439.1136469734,584439.1136469734,319.4145080378273,319.4145080378273
,01/11/2023,1698796800,580743.4877889758,580743.4877889758,580743.4877889758,580743.4877889758,319.4145080378273,319.4145080378273
,02/11/2023,1698883200,584677.1011004793,584677.1011004793,584677.1011004793,584677.1011004793,319.7945080378273,319.7945080378273
,03/11/2023,1698969600,575124.8391453894,575124.8391453894,575124.8391453894,575124.8391453894,319.7945080378273,319.7945080378273
,04/11/2023,1699056000,595624.8698285714,595624.8698285714,591021.1560341128,591021.1560341128,323.2945080378273,323.2945080378273
,05/11/2023,1699142400,619915.2365827489,619915.2365827489,607610.7584214911,607610.7584214911,328.2945080378273,328.2945080378273
,06/11/2023,1699228800,617430.0471569026,617430.0471569026,622475.9337454439,622475.9337454439,328.2945080378273,328.2945080378273
,07/11/2023,1699315200,621862.0230154133,621862.0230154133,621862.0230154133,621862.0230154133,328.2945080378273,328.2945080378273
,08/11/2023,1699401600,618851.5623767064,618851.5623767064,618851.5623767064,618851.5623767064,328.2945080378273,328.2945080378273
,09/11/2023,1699488000,619797.0505598553,619797.0505598553,619797.0505598553,619797.0505598553,328.2945080378273,328.2945080378273
,10/11/2023,1699574400,692570.0941566004,692570.0941566004,692570.0941566004,692570.0941566004,328.2945080378273,328.2945080378273
,11/11/2023,1699660800,696855.9878353381,696855.9878353381,696855.9878353381,696855.9878353381,335.2945080378273,335.2945080378273
,12/11/2023,1699747200,685794.62201517,685794.62201517,685794.62201517,685794.62201517,335.2945080378273,335.2945080378273
,13/11/2023,1699833600,682605.4856421795,682605.4856421795,682605.4856421795,682605.4856421795,333.6945080378273,333.6945080378273
,14/11/2023,1699920000,680529.9058021843,680529.9058021843,680529.9058021843,680529.9058021843,333.6945080378273,333.6945080378273
,15/11/2023,1700006400,662223.425091229,662223.425091229,662223.425091229,662223.425091229,333.6945080378273,333.6945080378273
,16/11/2023,1700092800,686716.6019812055,686716.6019812055,686716.6019812055,686716.6019812055,333.6945080378273,333.6945080378273
,17/11/2023,1700179200,810630.2515550422,810630.2515550422,810630.2515550422,810630.2515550422,413.6945080378273,413.6945080378273
,18/11/2023,1700265600,808313.5623100305,808313.5623100305,808313.5623100305,808313.5623100305,413.6945080378273,413.6945080378273
,19/11/2023,1700352000,819224.2386145906,819224.2386145906,819224.2386145906,819224.2386145906,417.6945080378273,417.6945080378273
,20/11/2023,1700438400,841559.2126937823,841559.2126937823,841559.2126937823,841559.2126937823,418.7445080378273,418.7445080378273
,21/11/2023,1700524800,846797.7064893355,846797.7064893355,846797.7064893355,846797.7064893355,418.7445080378273,418.7445080378273
,22/11/2023,1700611200,812335.0334778223,812335.0334778223,812335.0334778223,812335.0334778223,418.7445080378273,418.7445080378273
,23/11/2023,1700697600,863199.9288691772,863199.9288691772,863199.9288691772,863199.9288691772,418.7445080378273,418.7445080378273
,24/11/2023,1700784000,863815.4832959927,863815.4832959927,863815.4832959927,863815.4832959927,418.7445080378273,418.7445080378273
,25/11/2023,1700870400,871700.442382345,871700.442382345,871700.442382345,871700.442382345,418.7445080378273,418.7445080378273
,26/11/2023,1700956800,871198.4725927659,871198.4725927659,871198.4725927659,871198.4725927659,419.2445080378273,419.2445080378273
,27/11/2023,1701043200,866557.435888787,866557.435888787,866557.435888787,866557.435888787,419.2445080378273,419.2445080378273
,28/11/2023,1701129600,851468.8260445057,851468.8260445057,851468.8260445057,851468.8260445057,419.2445080378273,419.2445080378273
,29/11/2023,1701216000,859476.3961480282,859476.3961480282,859476.3961480282,859476.3961480282,419.2445080378273,419.2445080378273
,30/11/2023,1701302400,850743.5330456003,850743.5330456003,850743.5330456003,850743.5330456003,419.2445080378273,419.2445080378273
,01/12/2023,1701388800,859832.7539798603,859832.7539798603,859832.7539798603,859832.7539798603,419.2445080378273,419.2445080378273
,02/12/2023,1701475200,873873.2525540473,873873.2525540473,873873.2525540473,873873.2525540473,419.2445080378273,419.2445080378273
,03/12/2023,1701561600,908001.2962919316,908001.2962919316,908001.2962919316,908001.2962919316,420.2445080378273,420.2445080378273
,04/12/2023,1701648000,923327.6135000711,923327.6135000711,923327.6135000711,923327.6135000711,420.2445080378273,420.2445080378273
,05/12/2023,1701734400,937573.9023225534,937573.9023225534,937573.9023225534,937573.9023225534,420.2445080378273,420.2445080378273
,06/12/2023,1701820800,962359.9234066245,962359.9234066245,962359.9234066245,962359.9234066245,420.2445080378273,420.2445080378273
,07/12/2023,1701907200,937010.7746817827,937010.7746817827,937010.7746817827,937010.7746817827,420.2445080378273,420.2445080378273
,08/12/2023,1701993600,984744.1320584071,984744.1320584071,984744.1320584071,984744.1320584071,417.9445080378273,417.9445080378273
,09/12/2023,1702080000,987118.0568640621,987118.0568640621,987118.0568640621,987118.0568640621,417.9445080378273,417.9445080378273
,10/12/2023,1702166400,1003354.4141004096,1003354.4141004096,1003354.4141004096,1003354.4141004096,427.9445080378273,427.9445080378273
,11/12/2023,1702252800,990721.3801955867,990721.3801955867,990721.3801955867,990721.3801955867,422.6645080378273,422.6645080378273
,12/12/2023,1702339200,939764.9471065464,939764.9471065464,939764.9471065464,939764.9471065464,422.6645080378273,422.6645080378273
,13/12/2023,1702425600,932261.7478503619,932261.7478503619,932261.7478503619,932261.7478503619,424.6645080378273,424.6645080378273
,14/12/2023,1702512000,1407700.208798485,1407700.208798485,1407700.208798485,1407700.208798485,624.6645080378273,624.6645080378273
,15/12/2023,1702598400,1438430.0151347048,1438430.0151347048,1438430.0151347048,1438430.0151347048,620.1145080378272,620.1145080378272
,16/12/2023,1702684800,1377131.6960151657,1377131.6960151657,1377131.6960151657,1377131.6960151657,620.1145080378272,620.1145080378272
,17/12/2023,1702771200,1382328.2555925227,1382328.2555925227,1382328.2555925227,1382328.2555925227,620.1145080378272,620.1145080378272
,18/12/2023,1702857600,1364022.688615953,1364022.688615953,1364022.688615953,1364022.688615953,619.9145080378273,619.9145080378273
,19/12/2023,1702944000,1377642.210357544,1377642.210357544,1377642.210357544,1377642.210357544,619.9145080378273,619.9145080378273
,20/12/2023,1703030400,1355170.3094411728,1355170.3094411728,1355170.3094411728,1355170.3094411728,619.9145080378273,619.9145080378273
,21/12/2023,1703116800,1357389.603379948,1357389.603379948,1357389.603379948,1357389.603379948,619.9145080378273,619.9145080378273
,22/12/2023,1703203200,1384188.5075624234,1384188.5075624234,1384188.5075624234,1384188.5075624234,619.9145080378273,619.9145080378273
,23/12/2023,1703289600,1439664.6568867287,1439664.6568867287,1439664.6568867287,1439664.6568867287,619.9145080378273,619.9145080378273
,24/12/2023,1703376000,1428177.6410527877,1428177.6410527877,1428177.6410527877,1428177.6410527877,619.9145080378273,619.9145080378273
,25/12/2023,1703462400,1415165.4647191893,1415165.4647191893,1415165.4647191893,1415165.4647191893,626.9145080378273,626.9145080378273
,26/12/2023,1703548800,1416344.6277011754,1416344.6277011754,1416344.6277011754,1416344.6277011754,624.6145080378272,624.6145080378272
,27/12/2023,1703635200,1390866.6019183123,1390866.6019183123,1390866.6019183123,1390866.6019183123,624.6145080378272,624.6145080378272
,28/12/2023,1703721600,1520624.0198180904,1520624.0198180904,1520624.0198180904,1520624.0198180904,624.6145080378272,624.6145080378272
,29/12/2023,1703808000,1465733.8365982203,1465733.8365982203,1465733.8365982203,1465733.8365982203,624.2345080378273,624.2345080378273
,30/12/2023,1703894400,1431625.6630790334,1431625.6630790334,1431625.6630790334,1431625.6630790334,624.2345080378273,624.2345080378273
,31/12/2023,1703980800,1523436.629573823,1523436.629573823,1523436.629573823,1523436.629573823,663.7345080378273,663.7345080378273
,01/01/2024,1704067200,1639485.049985407,1639485.049985407,1639485.049985407,1639485.049985407,717.7345080378273,717.7345080378273
,02/01/2024,1704153600,1687832.5584234286,1687832.5584234286,1687832.5584234286,1687832.5584234286,718.4345080378273,718.4345080378273
,03/01/2024,1704240000,1692286.411076672,1692286.411076672,1692286.411076672,1692286.411076672,718.6845080378273,718.6845080378273
,04/01/2024,1704326400,1586790.7121417993,1586790.7121417993,1586790.7121417993,1586790.7121417993,718.6845080378273,718.6845080378273
,05/01/2024,1704412800,1627044.2314369981,1627044.2314369981,1627044.2314369981,1627044.2314369981,718.6845080378273,718.6845080378273
,06/01/2024,1704499200,1627396.3868459363,1627396.3868459363,1627396.3868459363,1627396.3868459363,718.6845080378273,718.6845080378273
,07/01/2024,1704585600,1609810.1769342509,1609810.1769342509,1609810.1769342509,1609810.1769342509,718.6845080378273,718.6845080378273
,08/01/2024,1704672000,1590276.332005783,1590276.332005783,1590276.332005783,1590276.332005783,718.6845080378273,718.6845080378273
,09/01/2024,1704758400,1719178.655256128,1719178.655256128,1719178.655256128,1719178.655256128,744.6845080378273,744.6845080378273
,10/01/2024,1704844800,1736053.2062082654,1736053.2062082654,1736053.2062082654,1736053.2062082654,744.6845080378273,744.6845080378273
,11/01/2024,1704931200,1918158.5916218949,1918158.5916218949,1918158.5916218949,1918158.5916218949,740.2845080378273,740.2845080378273
,12/01/2024,1705017600,1935096.3011658,1935096.3011658,1935096.3011658,1935096.3011658,740.2845080378273,740.2845080378273
,13/01/2024,1705104000,1869262.7998659962,1869262.7998659962,1869262.7998659962,1869262.7998659962,740.2845080378273,740.2845080378273
,14/01/2024,1705190400,1902827.2994604313,1902827.2994604313,1902827.2994604313,1902827.2994604313,740.2845080378273,740.2845080378273
,15/01/2024,1705276800,1850696.4644044077,1850696.4644044077,1850696.4644044077,1850696.4644044077,740.2845080378273,740.2845080378273
,16/01/2024,1705363200,1871861.1984892092,1871861.1984892092,1871861.1984892092,1871861.1984892092,740.2845080378273,740.2845080378273
,17/01/2024,1705449600,1907343.034959462,1907343.034959462,1907343.034959462,1907343.034959462,740.2845080378273,740.2845080378273
,18/01/2024,1705536000,1858758.1626969394,1858758.1626969394,1858758.1626969394,1858758.1626969394,740.2845080378273,740.2845080378273
,19/01/2024,1705622400,1821173.918223859,1821173.918223859,1821173.918223859,1821173.918223859,740.2845080378273,740.2845080378273
,20/01/2024,1705708800,1766115.326390977,1766115.326390977,1766115.326390977,1766115.326390977,710.2845080378273,710.2845080378273
,21/01/2024,1705795200,1755040.4463328545,1755040.4463328545,1755040.4463328545,1755040.4463328545,710.3845080378273,710.3845080378273
,22/01/2024,1705881600,1778528.5520412112,1778528.5520412112,1778528.5520412112,1778528.5520412112,718.6845080378273,718.6845080378273
,23/01/2024,1705968000,1670661.2232688516,1670661.2232688516,1670661.2232688516,1670661.2232688516,719.6845080378273,719.6845080378273
,24/01/2024,1706054400,1627405.1692620357,1627405.1692620357,1627405.1692620357,1627405.1692620357,728.0445080378273,728.0445080378273
,25/01/2024,1706140800,1628827.3730159295,1628827.3730159295,1628827.3730159295,1628827.3730159295,729.9445080378273,729.9445080378273
,26/01/2024,1706227200,1614221.1834100923,1614221.1834100923,1614221.1834100923,1614221.1834100923,729.9445080378273,729.9445080378273
,27/01/2024,1706313600,1652979.8388119836,1652979.8388119836,1652979.8388119836,1652979.8388119836,730.9445080378273,730.9445080378273
,28/01/2024,1706400000,1667863.6791210475,1667863.6791210475,1667863.6791210475,1667863.6791210475,735.9445080378273,735.9445080378273
,29/01/2024,1706486400,1653344.754269355,1653344.754269355,1653344.754269355,1653344.754269355,734.4445080378273,734.4445080378273
,30/01/2024,1706572800,1727570.8422127804,1727570.8422127804,1727570.8422127804,1727570.8422127804,746.8445080378273,746.8445080378273
,31/01/2024,1706659200,1748587.0466689651,1748587.0466689651,1748587.0466689651,1748587.0466689651,746.8445080378273,746.8445080378273
,01/02/2024,1706745600,1700437.9812357663,1700437.9812357663,1700437.9812357663,1700437.9812357663,746.8445080378273,746.8445080378273
,02/02/2024,1706832000,1723433.3236382508,1723433.3236382508,1723433.3236382508,1723433.3236382508,746.8445080378273,746.8445080378273
,03/02/2024,1706918400,1727570.8422127804,1727570.8422127804,1727570.8422127804,1727570.8422127804,746.8445080378273,746.8445080378273
,04/02/2024,1707004800,1714896.8909113787,1714896.8909113787,1714896.8909113787,1714896.8909113787,746.8445080378273,746.8445080378273
,05/02/2024,1707091200,1709613.2374946645,1709613.2374946645,1709613.2374946645,1709613.2374946645,747.2445080378272,747.2445080378272
,06/02/2024,1707177600,1717720.840406875,1717720.840406875,1717720.840406875,1717720.840406875,747.2445080378272,747.2445080378272
,07/02/2024,1707264000,1780960.1431221163,1780960.1431221163,1780960.1431221163,1780960.1431221163,747.2445080378272,747.2445080378272
,08/02/2024,1707350400,1817567.6515708896,1817567.6515708896,1817567.6515708896,1817567.6515708896,747.2445080378272,747.2445080378272
,09/02/2024,1707436800,1811425.3017148185,1811425.3017148185,1811425.3017148185,1811425.3017148185,747.2445080378272,747.2445080378272
,10/02/2024,1707523200,1861657.0840223532,1861657.0840223532,1861657.0840223532,1861657.0840223532,746.0445080378273,746.0445080378273
,11/02/2024,1707609600,1865059.0469790054,1865059.0469790054,1865059.0469790054,1865059.0469790054,746.0445080378273,746.0445080378273
,12/02/2024,1707696000,1859374.1878277573,1859374.1878277573,1859374.1878277573,1859374.1878277573,746.0445080378273,746.0445080378273
,13/02/2024,1707782400,1990025.7718019634,1990025.7718019634,1990025.7718019634,1990025.7718019634,745.2945080378273,745.2945080378273
,14/02/2024,1707868800,1976241.7861145283,1976241.7861145283,1976241.7861145283,1976241.7861145283,749.2945080378273,749.2945080378273
,15/02/2024,1707955200,2070900.1613149473,2070900.1613149473,2070900.1613149473,2070900.1613149473,749.2945080378273,749.2945080378273
,16/02/2024,1708041600,2111931.5285750986,2111931.5285750986,2111931.5285750986,2111931.5285750986,749.2945080378273,749.2945080378273
,17/02/2024,1708128000,2091790.4921990416,2091790.4921990416,2091790.4921990416,2091790.4921990416,749.2945080378273,749.2945080378273
,18/02/2024,1708214400,2082993.7746746778,2082993.7746746778,2082993.7746746778,2082993.7746746778,749.2945080378273,749.2945080378273
,19/02/2024,1708300800,2154176.7529382715,2154176.7529382715,2154176.7529382715,2154176.7529382715,749.2945080378273,749.2945080378273
,20/02/2024,1708387200,2213745.6663272786,2213745.6663272786,2213745.6663272786,2213745.6663272786,749.2945080378273,749.2945080378273
,21/02/2024,1708473600,2254926.8924890375,2254926.8924890375,2254926.8924890375,2254926.8924890375,749.2945080378273,749.2945080378273
,22/02/2024,1708560000,2231371.995188697,2231371.995188697,2231371.995188697,2231371.995188697,752.1749080378273,752.1749080378273
,23/02/2024,1708646400,2243752.7941749995,2243752.7941749995,2243752.7941749995,2243752.7941749995,752.1749080378273,752.1749080378273
,24/02/2024,1708732800,2191922.3162038885,2191922.3162038885,2191922.3162038885,2191922.3162038885,750.7586000198274,750.7586000198274
,25/02/2024,1708819200,2223137.3870570245,2223137.3870570245,2223137.3870570245,2223137.3870570245,746.7886000198273,746.7886000198273
,26/02/2024,1708905600,2321018.968861623,2321018.968861623,2321018.968861623,2321018.968861623,746.7886000198273,746.7886000198273
,27/02/2024,1708992000,2370426.502638935,2370426.502638935,2370426.502638935,2370426.502638935,746.7886000198273,746.7886000198273
,28/02/2024,1709078400,2423851.759084353,2423851.759084353,2423851.759084353,2423851.759084353,746.7886000198273,746.7886000198273
,29/02/2024,1709164800,2516438.6097148117,2516438.6097148117,2516438.6097148117,2516438.6097148117,746.7886000198273,746.7886000198273
,01/03/2024,1709251200,2522572.936628177,2522572.936628177,2522572.936628177,2522572.936628177,755.7886000198273,755.7886000198273
,02/03/2024,1709337600,2588855.5968499156,2588855.5968499156,2588855.5968499156,2588855.5968499156,755.7886000198273,755.7886000198273
,03/03/2024,1709424000,2607035.3941355,2607035.3941355,2607035.3941355,2607035.3941355,765.7886000198273,765.7886000198273
,04/03/2024,1709510400,2666820.5101390476,2666820.5101390476,2666820.5101390476,2666820.5101390476,765.7886000198273,765.7886000198273
,05/03/2024,1709596800,2761801.2701995065,2761801.2701995065,2761801.2701995065,2761801.2701995065,765.7886000198273,765.7886000198273
,06/03/2024,1709683200,2718174.2936563776,2718174.2936563776,2718174.2936563776,2718174.2936563776,765.7886000198273,765.7886000198273
,07/03/2024,1709769600,2950338.423524388,2950338.423524388,2950338.423524388,2950338.423524388,765.7886000198273,765.7886000198273
,08/03/2024,1709856000,2939770.5408441145,2939770.5408441145,2939770.5408441145,2939770.5408441145,765.7886000198273,765.7886000198273
,09/03/2024,1709942400,3253081.462655172,3253081.462655172,3253081.462655172,3253081.462655172,835.7886000198273,835.7886000198273
,10/03/2024,1710028800,3272053.8638756224,3272053.8638756224,3272053.8638756224,3272053.8638756224,835.7886000198273,835.7886000198273
,11/03/2024,1710115200,3245676.375658997,3245676.375658997,3245676.375658997,3245676.375658997,835.7886000198273,835.7886000198273
,12/03/2024,1710201600,3276167.2320746137,3276167.2320746137,3276167.2320746137,3276167.2320746137,805.7886000198273,805.7886000198273
,13/03/2024,1710288000,3203863.8209948344,3203863.8209948344,3203863.8209948344,3203863.8209948344,805.7886000198273,805.7886000198273
,14/03/2024,1710374400,3303063.563333307,3303063.563333307,3303063.563333307,3303063.563333307,825.7886000198273,825.7886000198273
,15/03/2024,1710460800,3203052.305984906,3203052.305984906,3203052.305984906,3203052.305984906,825.7886000198273,825.7886000198273
,16/03/2024,1710547200,3079836.3889759476,3079836.3889759476,3079836.3889759476,3079836.3889759476,825.7886000198273,825.7886000198273
,17/03/2024,1710633600,2912206.722235799,2912206.722235799,2912206.722235799,2912206.722235799,827.2586000198274,827.2586000198274
,18/03/2024,1710720000,2957742.220940199,2957742.220940199,2957742.220940199,2957742.220940199,812.2586000198274,812.2586000198274
,19/03/2024,1710806400,2861905.808985774,2861905.808985774,2861905.808985774,2861905.808985774,813.2586000198274,813.2586000198274
,20/03/2024,1710892800,2564261.2939645173,2564261.2939645173,2564261.2939645173,2564261.2939645173,813.2586000198274,813.2586000198274
