,Date,Timestamp,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend,Llamalend
,16/11/2022,1668556800,54845.07191992537,25356.561757793148,54845.07191992537,25356.561757793148,54845.07191992537,25356.561757793148,,54845.07191992537,25356.561757793148,,43.719018820337645,20.212645583299306,,43.719018820337645,20.212645583299306,
,17/11/2022,1668643200,53425.95256901721,24700.63732212899,53425.95256901721,24700.63732212899,53425.95256901721,24700.63732212899,,53425.95256901721,24700.63732212899,,43.719018820337645,20.212791275278832,,43.719018820337645,20.212791275278832,
,18/11/2022,1668729600,52877.27888282198,75257.22159162424,52877.27888282198,75257.22159162424,52877.27888282198,75257.22159162424,,52877.27888282198,75257.22159162424,,43.719018820337645,62.22279127527883,,43.719018820337645,62.22279127527883,
,19/11/2022,1668816000,66047.58949533886,52122.303331500894,66047.58949533886,52122.303331500894,66047.58949533886,52122.303331500894,,66047.58949533886,52122.303331500894,,54.59741882033765,43.08625411789579,,54.59741882033765,43.08625411789579,
,20/11/2022,1668902400,81221.67557963227,39271.93587003638,81221.67557963227,39271.93587003638,81221.67557963227,39271.93587003638,,81221.67557963227,39271.93587003638,,66.52061882033765,32.16374764130744,,66.52061882033765,32.16374764130744,
,21/11/2022,1668988800,86884.89139153883,72891.9020481129,86884.89139153883,72891.9020481129,86884.89139153883,72891.9020481129,,86884.89139153883,72891.9020481129,,76.23487882033766,63.95709576916109,,76.23487882033766,63.95709576916109,
,22/11/2022,1669075200,98310.11863324972,63147.02218025519,98310.11863324972,63147.02218025519,98310.11863324972,63147.02218025519,,98310.11863324972,63147.02218025519,,88.41156033782664,56.78893321725169,,88.41156033782664,56.78893321725169,
,23/11/2022,1669161600,94548.30141676024,72966.45615793533,94548.30141676024,72966.45615793533,94548.30141676024,72966.45615793533,,94548.30141676024,72966.45615793533,,83.18813033782664,64.19938776477734,,83.18813033782664,64.19938776477734,
,24/11/2022,1669248000,106577.49603288743,82015.97241319637,106577.49603288743,82015.97241319637,106577.49603288743,82015.97241319637,,106577.49603288743,82015.97241319637,,90.11600533782664,69.34814649327062,,90.11600533782664,69.34814649327062,
,25/11/2022,1669334400,108737.64540726361,86697.6533513039,108737.64540726361,86697.6533513039,108737.64540726361,86697.6533513039,,108737.64540726361,86697.6533513039,,90.75537533782664,72.36020277371918,,90.75537533782664,72.36020277371918,
,26/11/2022,1669420800,120973.90048876555,82131.29587177002,120973.90048876555,82131.29587177002,120973.90048876555,82131.29587177002,,120973.90048876555,82131.29587177002,,100.31086533782664,68.10280008272873,,100.31086533782664,68.10280008272873,
,27/11/2022,1669507200,121939.2001259338,81073.81554479986,121939.2001259338,81073.81554479986,121939.2001259338,81073.81554479986,,121939.2001259338,81073.81554479986,,101.20611533782665,67.28899253423623,,101.20611533782665,67.28899253423623,
,28/11/2022,1669593600,120686.1066870109,75049.04057694244,120686.1066870109,75049.04057694244,120686.1066870109,75049.04057694244,,120686.1066870109,75049.04057694244,,100.71611533782664,62.63063772819578,,100.71611533782664,62.63063772819578,
,29/11/2022,1669680000,123718.6911632376,62695.72537540238,123718.6911632376,62695.72537540238,123718.6911632376,62695.72537540238,,123718.6911632376,62695.72537540238,,106.13344127790201,53.78421825305388,,106.13344127790201,53.78421825305388,
,30/11/2022,1669766400,143340.9948869315,60951.25954352613,143340.9948869315,60951.25954352613,143340.9948869315,60951.25954352613,,143340.9948869315,60951.25954352613,,112.20693627790202,47.71247821359886,,112.20693627790202,47.71247821359886,
,01/12/2022,1669852800,145484.97384511464,85398.80224717925,145484.97384511464,85398.80224717925,145484.97384511464,85398.80224717925,,145484.97384511464,85398.80224717925,,112.43998627790201,66.00159383500858,,112.43998627790201,66.00159383500858,
,02/12/2022,1669939200,137301.18121404055,140376.06100845837,137301.18121404055,140376.06100845837,137301.18121404055,140376.06100845837,,137301.18121404055,140376.06100845837,,106.98654397790202,109.38252309070666,,106.98654397790202,109.38252309070666,
,03/12/2022,1670025600,164335.60629959582,62187.8191121652,164335.60629959582,62187.8191121652,164335.60629959582,62187.8191121652,,164335.60629959582,62187.8191121652,,127.40181897790201,48.211349028734936,,127.40181897790201,48.211349028734936,
,04/12/2022,1670112000,157301.9992507568,59050.57619186093,157301.9992507568,59050.57619186093,157301.9992507568,59050.57619186093,,157301.9992507568,59050.57619186093,,125.70181897790201,47.18798791093178,,125.70181897790201,47.18798791093178,
,05/12/2022,1670198400,172429.62977352232,82661.16546505535,172429.62977352232,82661.16546505535,172429.62977352232,82661.16546505535,,172429.62977352232,82661.16546505535,,133.42641897790202,63.96338791093178,,133.42641897790202,63.96338791093178,
,06/12/2022,1670284800,172607.68303358636,72413.90863154718,172607.68303358636,72413.90863154718,172607.68303358636,72413.90863154718,,172607.68303358636,72413.90863154718,,136.548068977902,57.285858989579125,,136.548068977902,57.285858989579125,
,07/12/2022,1670371200,176329.7631881041,69295.32377027116,176329.7631881041,69295.32377027116,176329.7631881041,69295.32377027116,,176329.7631881041,69295.32377027116,,139.18206897790202,54.696758836744145,,139.18206897790202,54.696758836744145,
,08/12/2022,1670457600,168791.28470119092,75847.76183079995,168791.28470119092,75847.76183079995,168791.28470119092,75847.76183079995,,168791.28470119092,75847.76183079995,,137.04929701869173,61.58423675579116,,137.04929701869173,61.58423675579116,
,09/12/2022,1670544000,168815.49014723048,58530.010073783844,168815.49014723048,58530.010073783844,168815.49014723048,58530.010073783844,,168815.49014723048,58530.010073783844,,132.40845998872942,45.90733048392408,,132.40845998872942,45.90733048392408,
,10/12/2022,1670630400,166437.5127503651,58803.83899598032,166437.5127503651,58803.83899598032,166437.5127503651,58803.83899598032,,166437.5127503651,58803.83899598032,,131.7784599887294,46.55849042840541,,131.7784599887294,46.55849042840541,
,11/12/2022,1670716800,167971.46998073664,51238.50329048027,167971.46998073664,51238.50329048027,167971.46998073664,51238.50329048027,,167971.46998073664,51238.50329048027,,132.59719128872942,40.44783094971524,,132.59719128872942,40.44783094971524,
,12/12/2022,1670803200,159791.80307973476,57689.882205963586,159791.80307973476,57689.882205963586,159791.80307973476,57689.882205963586,,159791.80307973476,57689.882205963586,,127.3211023479397,45.96693481905898,,127.3211023479397,45.96693481905898,
,13/12/2022,1670889600,164151.64962778022,59958.167947314396,164151.64962778022,59958.167947314396,164151.64962778022,59958.167947314396,,164151.64962778022,59958.167947314396,,129.14649276407712,47.17215526321891,,129.14649276407712,47.17215526321891,
,14/12/2022,1670976000,170883.30112467718,63812.30803870432,170883.30112467718,63812.30803870432,170883.30112467718,63812.30803870432,,170883.30112467718,63812.30803870432,,129.10689276407712,48.21190108546845,,129.10689276407712,48.21190108546845,
,15/12/2022,1671062400,171596.1255619551,192032.9646548564,171596.1255619551,192032.9646548564,171596.1255619551,192032.9646548564,,171596.1255619551,192032.9646548564,,131.3021283989005,146.94001335612785,,131.3021283989005,146.94001335612785,
,16/12/2022,1671148800,165545.04061508877,188565.71153037026,165545.04061508877,188565.71153037026,165545.04061508877,188565.71153037026,,165545.04061508877,188565.71153037026,,130.08717839890048,148.17708379921754,,130.08717839890048,148.17708379921754,
,17/12/2022,1671235200,148439.82353583013,33432.58741216902,148439.82353583013,33432.58741216902,148439.82353583013,33432.58741216902,,148439.82353583013,33432.58741216902,,126.55687438578417,28.503966555122744,,126.55687438578417,28.503966555122744,
,18/12/2022,1671321600,144031.5308154218,40124.17801601434,144031.5308154218,40124.17801601434,144031.5308154218,40124.17801601434,,144031.5308154218,40124.17801601434,,121.55687938578417,33.86320925656756,,121.55687938578417,33.86320925656756,
,19/12/2022,1671408000,144449.2437870168,40351.61076031071,144449.2437870168,40351.61076031071,144449.2437870168,40351.61076031071,,144449.2437870168,40351.61076031071,,121.48392298578416,33.93629378348139,,121.48392298578416,33.93629378348139,
,20/12/2022,1671494400,130675.50123604809,52970.807225798155,130675.50123604809,52970.807225798155,130675.50123604809,52970.807225798155,,130675.50123604809,52970.807225798155,,111.55307339472442,45.219312651139774,,111.55307339472442,45.219312651139774,
,21/12/2022,1671580800,129960.15626672181,59642.71448800026,129960.15626672181,59642.71448800026,129960.15626672181,59642.71448800026,,129960.15626672181,59642.71448800026,,107.552639378587,49.3592155254318,,107.552639378587,49.3592155254318,
,22/12/2022,1671667200,130779.49280712909,60237.21612782511,130779.49280712909,60237.21612782511,130779.49280712909,60237.21612782511,,130779.49280712909,60237.21612782511,,107.430539378587,49.482655731205014,,107.430539378587,49.482655731205014,
,23/12/2022,1671753600,131681.29575767784,67757.63291931277,131681.29575767784,67757.63291931277,131681.29575767784,67757.63291931277,,131681.29575767784,67757.63291931277,,108.16600604376363,55.65765805759222,,108.16600604376363,55.65765805759222,
,24/12/2022,1671840000,119427.31947473639,111729.52421142964,119427.31947473639,111729.52421142964,119427.31947473639,111729.52421142964,,119427.31947473639,111729.52421142964,,97.77263604376363,91.47061287244134,,97.77263604376363,91.47061287244134,
,25/12/2022,1671926400,113962.86365535053,100211.23467066036,113962.86365535053,100211.23467066036,113962.86365535053,100211.23467066036,,113962.86365535053,100211.23467066036,,93.23946104376363,81.9884759958277,,93.23946104376363,81.9884759958277,
,26/12/2022,1672012800,114329.80738481386,105310.37492659531,114329.80738481386,105310.37492659531,114329.80738481386,105310.37492659531,,114329.80738481386,105310.37492659531,,93.81446104376363,86.4134759958277,,93.81446104376363,86.4134759958277,
,27/12/2022,1672099200,100039.65108215688,110249.0198989755,100039.65108215688,110249.0198989755,100039.65108215688,110249.0198989755,,100039.65108215688,110249.0198989755,,81.66435464376363,89.99846523618216,,81.66435464376363,89.99846523618216,
,28/12/2022,1672185600,97771.69478222879,102799.99384020842,97771.69478222879,102799.99384020842,97771.69478222879,102799.99384020842,,97771.69478222879,102799.99384020842,,80.81707964376362,84.9734200482798,,80.81707964376362,84.9734200482798,
,29/12/2022,1672272000,96533.63498853579,101289.25599335563,96533.63498853579,101289.25599335563,96533.63498853579,101289.25599335563,,96533.63498853579,101289.25599335563,,80.90246896064883,84.8880381436257,,80.90246896064883,84.8880381436257,
,30/12/2022,1672358400,96428.30683912129,102597.0102150241,96428.30683912129,102597.0102150241,96428.30683912129,102597.0102150241,,96428.30683912129,102597.0102150241,,80.32746896064883,85.46617091651736,,80.32746896064883,85.46617091651736,
,31/12/2022,1672444800,97185.47256574754,110534.35908177348,97185.47256574754,110534.35908177348,97185.47256574754,110534.35908177348,,97185.47256574754,110534.35908177348,,81.11091202135533,92.2518812547142,,81.11091202135533,92.2518812547142,
,01/01/2023,1672531200,89833.85319840221,95222.47977215318,89833.85319840221,95222.47977215318,89833.85319840221,95222.47977215318,,89833.85319840221,95222.47977215318,,75.14081770447012,79.64809188496677,,75.14081770447012,79.64809188496677,
,02/01/2023,1672617600,89995.40595646683,95393.72316970586,89995.40595646683,95393.72316970586,89995.40595646683,95393.72316970586,,89995.40595646683,95393.72316970586,,75.14081770447012,79.64809188496677,,75.14081770447012,79.64809188496677,
,03/01/2023,1672704000,101825.60320839814,86464.87578886733,101825.60320839814,86464.87578886733,101825.60320839814,86464.87578886733,,101825.60320839814,86464.87578886733,,83.71544170447012,71.08669176035067,,83.71544170447012,71.08669176035067,
,04/01/2023,1672790400,106609.3893966552,85479.16841356232,106609.3893966552,85479.16841356232,106609.3893966552,85479.16841356232,,106609.3893966552,85479.16841356232,,87.85788170447013,70.44425176035067,,87.85788170447013,70.44425176035067,
,05/01/2023,1672876800,92565.40638347682,108757.66430319207,92565.40638347682,108757.66430319207,92565.40638347682,108757.66430319207,,92565.40638347682,108757.66430319207,,73.74671870447013,86.64706600104532,,73.74671870447013,86.64706600104532,
,06/01/2023,1672963200,98205.60037425853,103108.02869091064,98205.60037425853,103108.02869091064,98205.60037425853,103108.02869091064,,98205.60037425853,103108.02869091064,,78.24399290447012,82.14993681154841,,78.24399290447012,82.14993681154841,
,07/01/2023,1673049600,99223.29196176422,112031.64601701824,99223.29196176422,112031.64601701824,99223.29196176422,112031.64601701824,,99223.29196176422,112031.64601701824,,78.15380710447012,88.24238219977966,,78.15380710447012,88.24238219977966,
,08/01/2023,1673136000,87666.23605452488,110098.83883679062,87666.23605452488,110098.83883679062,87666.23605452488,110098.83883679062,,87666.23605452488,110098.83883679062,,69.45895910447013,87.23256624657571,,69.45895910447013,87.23256624657571,
,09/01/2023,1673222400,82403.17724022557,78925.79694561528,82403.17724022557,78925.79694561528,82403.17724022557,78925.79694561528,,82403.17724022557,78925.79694561528,,63.82203110447013,61.128767558603464,,63.82203110447013,61.128767558603464,
,10/01/2023,1673308800,84939.06360922316,80061.9410306299,84939.06360922316,80061.9410306299,84939.06360922316,80061.9410306299,,84939.06360922316,80061.9410306299,,64.10688896964675,60.42593061724874,,64.10688896964675,60.42593061724874,
,11/01/2023,1673395200,84457.49763062526,82133.89278469897,84457.49763062526,82133.89278469897,84457.49763062526,82133.89278469897,,84457.49763062526,82133.89278469897,,63.15004196964675,61.41265040989596,,63.15004196964675,61.41265040989596,
,12/01/2023,1673481600,82787.8157875781,95937.88948275508,82787.8157875781,95937.88948275508,82787.8157875781,95937.88948275508,,82787.8157875781,95937.88948275508,,58.81946996964675,68.16239510245549,,58.81946996964675,68.16239510245549,
,13/01/2023,1673568000,90561.6313044499,90696.14813436416,90561.6313044499,90696.14813436416,90561.6313044499,90696.14813436416,,90561.6313044499,90696.14813436416,,64.30015996964676,64.39566900098278,,64.30015996964676,64.39566900098278,
,14/01/2023,1673654400,101108.53176201953,100051.53441446189,101108.53176201953,100051.53441446189,101108.53176201953,100051.53441446189,,101108.53176201953,100051.53441446189,,65.56165696964675,64.87626972971027,,65.56165696964675,64.87626972971027,
,15/01/2023,1673740800,101090.41272918499,101454.30282549383,101090.41272918499,101454.30282549383,101090.41272918499,101454.30282549383,,101090.41272918499,101454.30282549383,,66.1062985,66.34425803224791,,66.1062985,66.34425803224791,
,16/01/2023,1673827200,103144.21994845998,101362.75065074686,103144.21994845998,101362.75065074686,103144.21994845998,101362.75065074686,,103144.21994845998,101362.75065074686,,66.7012985,65.5492580322479,,66.7012985,65.5492580322479,
,17/01/2023,1673913600,107021.53112950499,102146.5193158364,107021.53112950499,102146.5193158364,107021.53112950499,102146.5193158364,,107021.53112950499,102146.5193158364,,68.3262985,65.2139200014278,,68.3262985,65.2139200014278,
,18/01/2023,1674000000,100528.82783093,89313.00609919683,100528.82783093,89313.00609919683,100528.82783093,89313.00609919683,,100528.82783093,89313.00609919683,,63.9683545,56.83151946447233,,63.9683545,56.83151946447233,
,19/01/2023,1674086400,102067.59503538,81263.1256880618,102067.59503538,81263.1256880618,102067.59503538,81263.1256880618,,102067.59503538,81263.1256880618,,67.2541545,53.545719464472334,,67.2541545,53.545719464472334,
,20/01/2023,1674172800,97404.21360195,78097.64258440156,97404.21360195,78097.64258440156,97404.21360195,78097.64258440156,,97404.21360195,78097.64258440156,,62.8617061,50.4018345172001,,62.8617061,50.4018345172001,
,21/01/2023,1674259200,100286.733339585,81580.40434301035,100286.733339585,81580.40434301035,100286.733339585,81580.40434301035,,100286.733339585,81580.40434301035,,60.6017061,49.297763750799376,,60.6017061,49.297763750799376,
,22/01/2023,1674345600,100828.45138697099,62474.6372850603,100828.45138697099,62474.6372850603,100828.45138697099,62474.6372850603,,100828.45138697099,62474.6372850603,,61.6834911,38.21990400466185,,61.6834911,38.21990400466185,
,23/01/2023,1674432000,101826.57846456,61779.37800984556,101826.57846456,61779.37800984556,101826.57846456,61779.37800984556,,101826.57846456,61779.37800984556,,62.178854,37.72463912083581,,62.178854,37.72463912083581,
,24/01/2023,1674518400,87380.80843764,78471.1824021795,87380.80843764,78471.1824021795,87380.80843764,78471.1824021795,,87380.80843764,78471.1824021795,,53.661849,48.19031565635333,,53.661849,48.19031565635333,
,25/01/2023,1674604800,77813.3526963,80993.38638917974,77813.3526963,80993.38638917974,77813.3526963,80993.38638917974,,77813.3526963,80993.38638917974,,50.236194,52.28921939970931,,50.236194,52.28921939970931,
,26/01/2023,1674691200,82956.3877736,86952.98465666045,82956.3877736,86952.98465666045,82956.3877736,86952.98465666045,,82956.3877736,86952.98465666045,,51.289964,53.76096491694105,,51.289964,53.76096491694105,
,27/01/2023,1674777600,87435.12847679999,52754.99083049304,87435.12847679999,52754.99083049304,87435.12847679999,,52754.99083049304,87435.12847679999,,52754.99083049304,54.859536,,33.16109476606702,54.859536,,33.16109476606702
,28/01/2023,1674864000,88003.47326976,52411.97892013234,88003.47326976,52411.97892013234,88003.47326976,,52411.97892013234,88003.47326976,,52411.97892013234,54.859536,,32.68109476606703,54.859536,,32.68109476606703
,29/01/2023,1674950400,87098.83952112,46052.60367863475,87098.83952112,46052.60367863475,87098.83952112,,46052.60367863475,87098.83952112,,46052.60367863475,54.859536,,29.035119903306693,54.859536,,29.035119903306693
,30/01/2023,1675036800,91407.72946171,51525.224065846276,91407.72946171,51525.224065846276,91407.72946171,,51525.224065846276,91407.72946171,,51525.224065846276,55.566671,,31.328037980085288,55.566671,,31.328037980085288
,31/01/2023,1675123200,87005.6773055549,54288.020480604624,87005.6773055549,54288.020480604624,87005.6773055549,,54288.020480604624,87005.6773055549,,54288.020480604624,55.394342063562384,,34.52492033388108,55.394342063562384,,34.52492033388108
,01/02/2023,1675209600,91152.18634800994,51908.84277084003,91152.18634800994,51908.84277084003,91152.18634800994,,51908.84277084003,91152.18634800994,,51908.84277084003,57.473005263562385,,32.7129082246282,57.473005263562385,,32.7129082246282
,02/02/2023,1675296000,98105.84613767562,56784.074004046444,98105.84613767562,56784.074004046444,98105.84613767562,,56784.074004046444,98105.84613767562,,56784.074004046444,59.66420126356238,,34.5217122246282,59.66420126356238,,34.5217122246282
,03/02/2023,1675382400,87066.93606435816,55558.197483191216,87066.93606435816,55558.197483191216,87066.93606435816,,55558.197483191216,87066.93606435816,,55558.197483191216,52.83219926356238,,33.7124984728102,52.83219926356238,,33.7124984728102
,04/02/2023,1675468800,81408.53749973563,57761.59745875618,81408.53749973563,57761.59745875618,81408.53749973563,,57761.59745875618,81408.53749973563,,57761.59745875618,48.89019926356238,,34.7124984728102,48.89019926356238,,34.7124984728102
,05/02/2023,1675555200,80999.99540391509,55567.55608757447,80999.99540391509,55567.55608757447,80999.99540391509,,55567.55608757447,80999.99540391509,,55567.55608757447,48.68373326356238,,33.42107845161307,48.68373326356238,,33.42107845161307
,06/02/2023,1675641600,72768.578375836,65642.06168090182,72768.578375836,65642.06168090182,72768.578375836,,65642.06168090182,72768.578375836,,65642.06168090182,44.3986982,,40.053000635129976,44.3986982,,40.053000635129976
,07/02/2023,1675728000,71237.409814974,81539.86296736442,71237.409814974,81539.86296736442,71237.409814974,,81539.86296736442,71237.409814974,,81539.86296736442,43.9192174,,50.2621990934817,43.9192174,,50.2621990934817
,08/02/2023,1675814400,74858.46559741987,83403.37825376622,74858.46559741987,83403.37825376622,74858.46559741987,,83403.37825376622,74858.46559741987,,83403.37825376622,44.4902861067051,,49.54518780891196,44.4902861067051,,49.54518780891196
,09/02/2023,1675900800,78309.0557385061,77000.7647452252,78309.0557385061,77000.7647452252,78309.0557385061,,77000.7647452252,78309.0557385061,,77000.7647452252,47.4485311067051,,46.64705777830461,47.4485311067051,,46.64705777830461
,10/02/2023,1675987200,71867.73655702968,74163.41041002554,71867.73655702968,74163.41041002554,71867.73655702968,,74163.41041002554,71867.73655702968,,74163.41041002554,46.3896261067051,,47.894019599755595,46.3896261067051,,47.894019599755595
,11/02/2023,1676073600,61939.54208580304,82737.97487914293,61939.54208580304,82737.97487914293,61939.54208580304,,82737.97487914293,61939.54208580304,,82737.97487914293,40.872855106705096,,54.50279956466713,40.872855106705096,,54.50279956466713
,12/02/2023,1676160000,64083.369362694764,74065.52889690273,64083.369362694764,74065.52889690273,64083.369362694764,,74065.52889690273,64083.369362694764,,74065.52889690273,41.7220301067051,,48.25461687606456,41.7220301067051,,48.25461687606456
,13/02/2023,1676246400,64964.969206541224,71177.391071618,64964.969206541224,71177.391071618,64964.969206541224,,71177.391071618,64964.969206541224,,71177.391071618,42.93160889133188,,46.96782544565508,42.93160889133188,,46.96782544565508
,14/02/2023,1676332800,63315.61660958718,65914.0492947359,63315.61660958718,65914.0492947359,63315.61660958718,,65914.0492947359,63315.61660958718,,65914.0492947359,42.10402822840103,,43.83778110704108,42.10402822840103,,43.83778110704108
,15/02/2023,1676419200,59444.65424627049,67704.02257306484,59444.65424627049,67704.02257306484,59444.65424627049,,67704.02257306484,59444.65424627049,,67704.02257306484,38.31579322840103,,43.64988206403633,38.31579322840103,,43.64988206403633
,16/02/2023,1676505600,62604.89078771953,75971.17627954546,62604.89078771953,75971.17627954546,62604.89078771953,,75971.17627954546,62604.89078771953,,75971.17627954546,37.07876002423525,,44.99009622031331,37.07876002423525,,44.99009622031331
,17/02/2023,1676592000,64451.984439854954,67845.89616740502,64451.984439854954,67845.89616740502,64451.984439854954,,67845.89616740502,64451.984439854954,,67845.89616740502,38.9987017613044,,41.07341972333852,38.9987017613044,,41.07341972333852
,18/02/2023,1676678400,63982.069407926836,71792.52798023488,63982.069407926836,71792.52798023488,63982.069407926836,,71792.52798023488,63982.069407926836,,71792.52798023488,37.7359567613044,,42.33823869942907,37.7359567613044,,42.33823869942907
,19/02/2023,1676764800,64549.16596605425,71359.94239025473,64549.16596605425,71359.94239025473,64549.16596605425,,71359.94239025473,64549.16596605425,,71359.94239025473,38.03879120886203,,42.03652420239209,38.03879120886203,,42.03652420239209
,20/02/2023,1676851200,56688.68372333001,70486.28771221534,56688.68372333001,70486.28771221534,56688.68372333001,,70486.28771221534,56688.68372333001,,70486.28771221534,33.81855065641965,,42.06579517564564,33.81855065641965,,42.06579517564564
,21/02/2023,1676937600,58383.377104503445,72240.32288454153,58383.377104503445,72240.32288454153,58383.377104503445,,72240.32288454153,58383.377104503445,,72240.32288454153,34.20874276636712,,42.33021574282137,34.20874276636712,,42.33021574282137
,22/02/2023,1677024000,53721.4756753255,70637.26701058951,53721.4756753255,70637.26701058951,53721.4756753255,,70637.26701058951,53721.4756753255,,70637.26701058951,32.37774342929798,,42.604928352064896,32.37774342929798,,42.604928352064896
,23/02/2023,1677110400,53065.50259344793,66172.03769125047,53065.50259344793,66172.03769125047,53065.50259344793,,66172.03769125047,53065.50259344793,,66172.03769125047,32.37774342929798,,40.37416041248496,32.37774342929798,,40.37416041248496
,24/02/2023,1677196800,52595.5795962914,66444.9607620227,52595.5795962914,66444.9607620227,52595.5795962914,,66444.9607620227,52595.5795962914,,66444.9607620227,31.921185429297974,,40.30387041248496,31.921185429297974,,40.30387041248496
,25/02/2023,1677283200,52330.14797825082,61512.95466348434,52330.14797825082,61512.95466348434,52330.14797825082,,61512.95466348434,52330.14797825082,,61512.95466348434,32.63251142929798,,38.342073067395745,32.63251142929798,,38.342073067395745
,26/02/2023,1677369600,46180.31615468005,66847.08826793256,46180.31615468005,66847.08826793256,46180.31615468005,,66847.08826793256,46180.31615468005,,66847.08826793256,28.99717198174035,,41.98858581052654,28.99717198174035,,41.98858581052654
,27/02/2023,1677456000,44092.96137408613,72418.69132382511,44092.96137408613,72418.69132382511,44092.96137408613,,72418.69132382511,44092.96137408613,,72418.69132382511,26.91467198174035,,44.19951254162478,26.91467198174035,,44.19951254162478
,28/02/2023,1677542400,49340.48748938828,58380.098915782604,49340.48748938828,58380.098915782604,49340.48748938828,,58380.098915782604,49340.48748938828,,58380.098915782604,30.28398628174035,,35.840198241624776,30.28398628174035,,35.840198241624776
,01/03/2023,1677628800,53319.84614809991,52993.399173939346,53319.84614809991,52993.399173939346,53319.84614809991,,52993.399173939346,53319.84614809991,,52993.399173939346,33.15168628174035,,32.97249824162478,33.15168628174035,,32.97249824162478
,02/03/2023,1677715200,59679.71042241366,50311.88666450948,59679.71042241366,50311.88666450948,59679.71042241366,,50311.88666450948,59679.71042241366,,50311.88666450948,35.883756281740354,,30.24059737486445,35.883756281740354,,30.24059737486445
,03/03/2023,1677801600,46283.66318042879,66921.17672052454,46283.66318042879,66921.17672052454,46283.66318042879,,66921.17672052454,46283.66318042879,,66921.17672052454,28.13682068174035,,40.66945209057761,28.13682068174035,,40.66945209057761
