,Date,Timestamp,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance,Origami Finance
,24/05/2024,1716508800,105465.14375267788,9398625.38275068,9504090.526503358,848.0308119480235,104617.11294072986,482595.74880827777,600834.8414412058,3527142.6836407552,4115.6720000000005,4783936.436860441,482595.74880827777,600834.8414412058,3527142.6836407552,4115.6720000000005,4783936.436860441,848.0308119480235,104617.11294072986,27.48884317497645,72416.11786379387,108.46261957924354,151.844838495086,3527297.8847476845,1.1,4482991.662603505,108.46261957924354,151.844838495086,3527297.8847476845,1.1,4482991.662603505,27.48884317497645,72416.11786379387
,25/05/2024,1716595200,105708.5660951709,9381591.87103899,9487300.437134162,905.1865042736141,104803.37959089728,473161.27162678627,589282.4777354131,3524119.544124674,4035.3720000000003,4790993.205552118,473161.27162678627,589282.4777354131,3524119.544124674,4035.3720000000003,4790993.205552118,905.1865042736141,104803.37959089728,27.4965523776918,72442.10593226475,108.53691902115779,151.7650591922998,3520598.945179495,1.1,4487012.685687346,108.53691902115779,151.7650591922998,3520598.945179495,1.1,4487012.685687346,27.4965523776918,72442.10593226475
,26/05/2024,1716681600,106266.3587883204,9350946.855242383,9457213.214030704,878.201339887041,105388.15744843335,474077.291727152,588891.2021655625,3517401.381087429,4033.8100000000004,4766543.170262239,474077.291727152,588891.2021655625,3517401.381087429,4033.8100000000004,4766543.170262239,878.201339887041,105388.15744843335,27.50395677691954,72470.3131472634,108.57693316213162,151.6869474034749,3513887.4935938353,1.1,4461753.757382762,108.57693316213162,151.6869474034749,3513887.4935938353,1.1,4461753.757382762,27.50395677691954,72470.3131472634
,27/05/2024,1716768000,106591.628809055,9384528.32335558,9491119.952164635,874.0326572371898,105717.59615181781,488293.062981389,606219.270714864,3510709.097927542,4168.912,4775137.979731784,488293.062981389,606219.270714864,3510709.097927542,4168.912,4775137.979731784,874.0326572371898,105717.59615181781,27.51125770340541,72500.17912189622,108.61359724122194,151.61129288531578,3507201.896031511,1.1,4463030.851855506,108.61359724122194,151.61129288531578,3507201.896031511,1.1,4463030.851855506,27.51125770340541,72500.17912189622
,28/05/2024,1716854400,106983.52587378833,9447815.090609906,9554798.616483694,878.938468968931,106104.5874048194,493633.24921510037,612566.869809445,3513725.3374435375,4232.921,4823656.713141823,493633.24921510037,612566.869809445,3513725.3374435375,4232.921,4823656.713141823,878.938468968931,106104.5874048194,27.51842420065532,72530.47622697846,108.65320681790377,151.54447456233197,3510215.122321217,1.1,4510721.429301777,108.65320681790377,151.54447456233197,3510215.122321217,1.1,4510721.429301777,27.51842420065532,72530.47622697846
,29/05/2024,1716940800,106636.08863604849,9421691.204586739,9528327.293222787,949.6411528655758,105686.44748318291,485610.8601459267,604957.2075121193,3414383.8505326933,4181.133000000001,4912558.153395999,485610.8601459267,604957.2075121193,3414383.8505326933,4181.133000000001,4912558.153395999,949.6411528655758,105686.44748318291,27.525830517842778,72562.42762719437,108.69370372807636,151.46384703125366,3414882.4233665047,1.1,4596858.610141804,108.69370372807636,151.46384703125366,3414882.4233665047,1.1,4596858.610141804,27.525830517842778,72562.42762719437
,30/05/2024,1717027200,105975.01157231632,9402908.453350715,9508883.464923032,953.7411779452367,105021.27039437108,478571.45673976355,593721.0110187874,3409675.909794616,4108.577,4916831.498797549,478571.45673976355,593721.0110187874,3409675.909794616,4108.577,4916831.498797549,953.7411779452367,105021.27039437108,27.532943936063415,72594.75131147864,108.73411417984767,151.4084571059713,3409675.909794616,1.1,4598171.099749085,108.73411417984767,151.4084571059713,3409675.909794616,1.1,4598171.099749085,27.532943936063415,72594.75131147864
,31/05/2024,1717113600,106227.82739113622,9411313.557666505,9517541.385057641,1012.6318582524043,105215.19553288381,475423.89035576675,595521.9406952992,3407076.964216223,4071.045,4929219.717399217,475423.89035576675,595521.9406952992,3407076.964216223,4071.045,4929219.717399217,1012.6318582524043,105215.19553288381,27.53962083906457,72628.52275512466,108.77846376005115,152.7226040861214,3403673.290925298,1.1,4603044.237148104,108.77846376005115,152.7226040861214,3403673.290925298,1.1,4603044.237148104,27.53962083906457,72628.52275512466
,01/06/2024,1717200000,106241.86911776231,9388504.737225775,9494746.606343538,1044.2616267843405,105197.60749097797,480314.0159662222,581266.7959925348,3384211.9621281186,4105.816000000001,4938606.1471389,480314.0159662222,581266.7959925348,3384211.9621281186,4105.816000000001,4938606.1471389,1044.2616267843405,105197.60749097797,27.545809200325525,72662.8124985466,108.82615194574535,147.8602652104159,3385258.006852236,1.1,4608782.659468168,108.82615194574535,147.8602652104159,3385258.006852236,1.1,4608782.659468168,27.545809200325525,72662.8124985466
,02/06/2024,1717286400,106235.88760106188,9514948.479115976,9621184.366717039,1013.9007963763218,105221.98680468556,518093.83144782897,585531.0277432218,3379338.80438741,4132.348,5027852.467537516,518093.83144782897,585531.0277432218,3379338.80438741,4132.348,5027852.467537516,1013.9007963763218,105221.98680468556,27.551652075443528,72697.41032892997,116.56414736795628,147.86473120430057,3379338.80438741,1.1,4693709.355488108,116.56414736795628,147.86473120430057,3379338.80438741,1.1,4693709.355488108,27.551652075443528,72697.41032892997
,03/06/2024,1717372800,105971.16692732996,9529529.810637493,9635500.977564823,1016.8730944004565,104954.2938329295,515186.7190446533,582598.1055000987,3378912.2874982646,4110.271000000001,5048722.427594476,515186.7190446533,582598.1055000987,3378912.2874982646,4110.271000000001,5048722.427594476,1016.8730944004565,104954.2938329295,27.557536433616708,72733.34377870447,116.60820693163424,147.9069562954845,3372167.9515950745,1.1,4700653.534000105,116.60820693163424,147.9069562954845,3372167.9515950745,1.1,4700653.534000105,27.557536433616708,72733.34377870447
,04/06/2024,1717459200,106089.5106017972,9517063.418989228,9623152.929591026,981.802364407857,105107.70823738934,513728.66639375046,578897.4267193604,3368785.496780708,4086.4560000000006,5051565.37309541,513728.66639375046,578897.4267193604,3368785.496780708,4086.4560000000006,5051565.37309541,981.802364407857,105107.70823738934,27.56323313890671,72768.56014959549,116.656826528637,147.86803101931065,3365420.0767040043,1.1,4705055.620430659,116.656826528637,147.86803101931065,3365420.0767040043,1.1,4705055.620430659,27.56323313890671,72768.56014959549
,05/06/2024,1717545600,107400.50391202133,9528770.985018436,9636171.488930456,1042.10766424393,106358.3962477774,519078.0031332797,586668.1973912907,3358988.26160472,4136.033,5059900.489889148,519078.0031332797,586668.1973912907,3358988.26160472,4136.033,5059900.489889148,1042.10766424393,106358.3962477774,27.568985826558997,72804.07195540369,116.70365169830674,147.81185214266762,3358988.26160472,1.1,4709974.138648581,116.70365169830674,147.81185214266762,3358988.26160472,1.1,4709974.138648581,27.568985826558997,72804.07195540369
,06/06/2024,1717632000,107900.13137315323,9569878.232541569,9677778.363914723,1177.704638056404,106722.42673509683,525519.4877466137,568444.5408723418,3358809.005443256,4172.982,5112932.2164793555,525519.4877466137,568444.5408723418,3358809.005443256,4172.982,5112932.2164793555,1177.704638056404,106722.42673509683,27.574447156553592,72837.15254424966,116.75279046519734,142.1239263714589,3355453.551891365,1.1,4751764.652285118,116.75279046519734,142.1239263714589,3355453.551891365,1.1,4751764.652285118,27.574447156553592,72837.15254424966
,07/06/2024,1717718400,107411.1019077165,9611499.06583306,9718910.167740777,1193.6257944856252,106217.47611323088,518870.94897998974,563694.0303723427,3353252.640303817,4152.082,5171529.364176909,518870.94897998974,563694.0303723427,3353252.640303817,4152.082,5171529.364176909,1193.6257944856252,106217.47611323088,27.579154216396145,72863.12565693315,116.81099804365849,142.41206975217023,3349902.7375662513,1.1,4808261.781969868,116.81099804365849,142.41206975217023,3349902.7375662513,1.1,4808261.781969868,27.579154216396145,72863.12565693315
,08/06/2024,1717804800,107267.05433047247,9577760.622754855,9685027.677085327,1130.9139072119856,106136.14042326048,505316.1479954257,545938.8637541983,3343507.918286482,4013.9000000000005,5178983.792718749,505316.1479954257,545938.8637541983,3343507.918286482,4013.9000000000005,5178983.792718749,1130.9139072119856,106136.14042326048,27.583266029560622,72884.71082745577,117.31431198049522,142.41635721662186,3340167.7505359463,1.1,4812417.262919828,117.31431198049522,142.41635721662186,3340167.7505359463,1.1,4812417.262919828,27.583266029560622,72884.71082745577
,09/06/2024,1717891200,105969.39321909359,9773017.502009027,9878986.89522812,1089.9629294061767,104879.43028968741,504940.2453038212,543252.9855696476,3334751.542985324,4010.963,5386061.765150235,504940.2453038212,543252.9855696476,3334751.542985324,4010.963,5386061.765150235,1089.9629294061767,104879.43028968741,27.587014158597235,72903.59035454757,117.36546009307165,142.3085650737925,3334751.542985324,1.1,5001993.245475832,117.36546009307165,142.3085650737925,3334751.542985324,1.1,5001993.245475832,27.587014158597235,72903.59035454757
,10/06/2024,1717977600,106169.9683665775,9878576.40862914,9984746.376995718,1078.5205281879498,105091.44783838955,508802.1490182146,546084.4885905414,3332599.4498827313,4071.7160000000003,5487018.605137652,508802.1490182146,546084.4885905414,3332599.4498827313,4071.7160000000003,5487018.605137652,1078.5205281879498,105091.44783838955,27.590701667637497,72921.23592787141,117.40675894062413,141.58967866981817,3329270.179703029,1.1,5097999.35769636,117.40675894062413,141.58967866981817,3329270.179703029,1.1,5097999.35769636,27.590701667637497,72921.23592787141
,11/06/2024,1718064000,106038.40323963156,9865109.468087073,9971147.871326705,1041.9633487630038,104996.43989086855,503760.372846524,540543.0343642413,3327348.973727947,4033.5240000000003,5489423.563148362,503760.372846524,540543.0343642413,3327348.973727947,4033.5240000000003,5489423.563148362,1041.9633487630038,104996.43989086855,27.594368346477854,72937.95498634486,117.45951614589721,141.5415764890118,3324024.948779168,1.1,5100872.023617066,117.45951614589721,141.5415764890118,3324024.948779168,1.1,5100872.023617066,27.594368346477854,72937.95498634486
,12/06/2024,1718150400,104344.52730684572,9832676.33153786,9937020.858844705,958.4798247274799,103386.04748211824,479863.82492756954,514158.4129972294,3323337.268413952,3836.9210000000003,5511479.9041991085,479863.82492756954,514158.4129972294,3323337.268413952,3836.9210000000003,5511479.9041991085,958.4798247274799,103386.04748211824,27.598036991865246,72954.08361535754,117.51834294422162,141.44855169871096,3323337.268413952,1.1,5105009.016339213,117.51834294422162,141.44855169871096,3323337.268413952,1.1,5105009.016339213,27.598036991865246,72954.08361535754
,13/06/2024,1718236800,105325.54627886161,9845603.66574028,9950929.212019142,958.8899416823953,104366.65633717921,488857.5136832701,522934.1934289821,3322057.3554393444,3902.822,5507851.781188683,488857.5136832701,522934.1934289821,3322057.3554393444,3902.822,5507851.781188683,958.8899416823953,104366.65633717921,27.6018981486009,72970.2589179823,117.5666738854413,141.36604177418653,3318738.616822522,1.1,5109167.808886347,117.5666738854413,141.36604177418653,3318738.616822522,1.1,5109167.808886347,27.6018981486009,72970.2589179823
,14/06/2024,1718323200,104455.21388295306,9895013.863445131,9999469.077328084,906.3184116355707,103548.89547131749,477877.88835305953,510617.2681833751,3315086.687675833,3803.6460000000006,5587628.373232865,477877.88835305953,510617.2681833751,3315086.687675833,3803.6460000000006,5587628.373232865,906.3184116355707,103548.89547131749,27.606409126883054,72987.89187944272,117.62771612306794,141.29923048577928,3311774.91276307,1.1,5175376.413303454,117.62771612306794,141.29923048577928,3311774.91276307,1.1,5175376.413303454,27.606409126883054,72987.89187944272
,15/06/2024,1718409600,104312.67740702114,9862411.747817257,9966724.425224278,889.6388956248371,103423.0385113963,478570.28753252455,510001.7044570786,3284259.4072815776,3801.9960000000005,5585778.352546077,478570.28753252455,510001.7044570786,3284259.4072815776,3801.9960000000005,5585778.352546077,889.6388956248371,103423.0385113963,27.611387201267448,73006.36168204223,117.66954774137758,141.25358103139104,3285097.107043874,1.1,5176752.97839856,117.66954774137758,141.25358103139104,3285097.107043874,1.1,5176752.97839856,27.611387201267448,73006.36168204223
,16/06/2024,1718496000,105285.1030963732,9889396.186928095,9994681.290024469,904.171528643024,104380.93156773018,489913.7897980977,522281.7359403604,3283745.056492622,3907.266,5589548.338697014,489913.7897980977,522281.7359403604,3283745.056492622,3907.266,5589548.338697014,904.171528643024,104380.93156773018,27.61672353827196,73025.41536651363,117.71312583299039,141.18584468212757,3280464.5919007217,1.1,5178177.793512444,117.71312583299039,141.18584468212757,3280464.5919007217,1.1,5178177.793512444,27.61672353827196,73025.41536651363
,17/06/2024,1718582400,105710.0242936318,9922271.950482272,10027981.974775903,902.9709947154162,104807.05329891638,500661.6283526509,533828.9557886367,3279304.1465723137,3983.4410000000003,5604493.77876867,500661.6283526509,533828.9557886367,3279304.1465723137,3983.4410000000003,5604493.77876867,902.9709947154162,104807.05329891638,27.622239055228395,73044.68127323381,117.75147955658146,141.14655013197378,3276028.1184538603,1.1,5179594.488658026,117.75147955658146,141.14655013197378,3276028.1184538603,1.1,5179594.488658026,27.622239055228395,73044.68127323381
,18/06/2024,1718668800,104897.41875735887,9986390.788574368,10091288.207331726,853.7039577262548,104043.71479963262,484260.7380177009,516169.62007628527,3271636.564610441,3875.443,5710448.422869941,484260.7380177009,516169.62007628527,3271636.564610441,3875.443,5710448.422869941,853.7039577262548,104043.71479963262,27.627959796966174,73064.28124500123,117.78945963205771,141.09394426879,3271636.564610441,1.1,5285979.422479929,117.78945963205771,141.09394426879,3271636.564610441,1.1,5285979.422479929,27.627959796966174,73064.28124500123
,19/06/2024,1718755200,103506.0991722576,10017396.921383824,10120903.020556081,794.747419484007,102711.3517527736,478643.66871417395,540245.337374741,3269407.93875687,3833.907,5725266.069538039,478643.66871417395,540245.337374741,3269407.93875687,3833.907,5725266.069538039,794.747419484007,102711.3517527736,27.6337767553549,73083.55707509625,117.83651336044048,149.72336962238094,3269407.93875687,1.1,5287129.050203151,117.83651336044048,149.72336962238094,3269407.93875687,1.1,5287129.050203151,27.6337767553549,73083.55707509625
,20/06/2024,1718841600,104340.10580468005,10029906.16765724,10134246.27346192,772.2982496474136,103567.80755503263,489692.8981820402,548883.9751656855,3267346.7323777326,3906.0780000000004,5720076.483931781,489692.8981820402,548883.9751656855,3267346.7323777326,3906.0780000000004,5720076.483931781,772.2982496474136,103567.80755503263,27.64131172682225,73107.54296972406,117.8537403960059,148.79541731588043,3264082.649728005,1.1,5285020.699216378,117.8537403960059,148.79541731588043,3264082.649728005,1.1,5285020.699216378,27.64131172682225,73107.54296972406
,21/06/2024,1718928000,104232.52244360838,10013210.212998813,10117442.735442422,776.0247802717116,103456.49766333668,485454.0169740034,543491.0343817335,3264062.8073684736,3876.2020000000007,5716326.152274604,485454.0169740034,543491.0343817335,3264062.8073684736,3876.2020000000007,5716326.152274604,776.0247802717116,103456.49766333668,27.64605558502713,73122.08577886899,117.90619970271791,148.7561575066944,3260802.005363111,1.1,5285268.388269901,117.90619970271791,148.7561575066944,3260802.005363111,1.1,5285268.388269901,27.64605558502713,73122.08577886899
,22/06/2024,1719014400,103974.29514158913,10012261.857892381,10116236.15303397,769.8296297946013,103204.46551179452,484554.7279479088,543266.0884636539,3260021.2702327836,3877.3020000000006,5720542.469248037,484554.7279479088,543266.0884636539,3260021.2702327836,3877.3020000000006,5720542.469248037,769.8296297946013,103204.46551179452,27.6519263575647,73139.60233631852,117.9430159692893,148.71453361646994,3256764.505727057,1.1,5282582.672728764,117.9430159692893,148.71453361646994,3256764.505727057,1.1,5282582.672728764,27.6519263575647,73139.60233631852
,23/06/2024,1719100800,103942.15165756724,10006044.547496201,10109986.699153768,773.8700249637765,103168.28163260347,482528.0456416921,540729.2146180002,3259190.2345950217,3870.3610000000003,5719726.691641487,482528.0456416921,540729.2146180002,3259190.2345950217,3870.3610000000003,5719726.691641487,773.8700249637765,103168.28163260347,27.65797087075684,73157.21581949716,117.97492124664545,148.67533355091317,3252684.864865291,1.1,5280473.424832901,117.97492124664545,148.67533355091317,3252684.864865291,1.1,5280473.424832901,27.65797087075684,73157.21581949716
,24/06/2024,1719187200,103496.31410442719,9963393.851797186,10066890.165901612,768.7810560327507,102727.53304839444,469264.8830790702,529681.789733264,3239421.5416144114,3798.8610000000003,5721226.776370441,469264.8830790702,529681.789733264,3239421.5416144114,3798.8610000000003,5721226.776370441,768.7810560327507,102727.53304839444,27.66394588099139,73174.50703509917,116.99681945266178,148.63838120678872,3239946.412933307,1.1,5286583.258214824,116.99681945266178,148.63838120678872,3239946.412933307,1.1,5286583.258214824,27.66394588099139,73174.50703509917
,25/06/2024,1719273600,101845.89560565718,9877453.852010613,9979299.74761627,784.9966851252356,101060.89892053194,397980.98800416663,516665.0771996758,3239321.2261011214,3712.0820000000003,5719774.478705648,397980.98800416663,516665.0771996758,3239321.2261011214,3712.0820000000003,5719774.478705648,784.9966851252356,101060.89892053194,27.66995717748451,73191.86190314015,101.9818186953818,148.59293861166097,3236085.1409601616,1.1,5284588.753433978,101.9818186953818,148.59293861166097,3236085.1409601616,1.1,5284588.753433978,27.66995717748451,73191.86190314015
,26/06/2024,1719360000,102878.10824839602,9878508.067827871,9981386.176076267,799.2732243793349,102078.83502401669,406178.6909845482,527704.6587977177,3214175.77499702,3780.2490000000003,5726668.694048584,406178.6909845482,527704.6587977177,3214175.77499702,3780.2490000000003,5726668.694048584,799.2732243793349,102078.83502401669,27.675665664104397,73208.4857281791,101.9235736311107,148.5460758546436,3210964.8101868336,1.1,5282745.930783416,101.9235736311107,148.5460758546436,3210964.8101868336,1.1,5282745.930783416,27.675665664104397,73208.4857281791
,27/06/2024,1719446400,102512.083307014,9808555.50964366,9911067.592950676,787.5341032754563,101724.54920373856,354328.5945134893,523247.6499641388,3207034.7046898007,3755.994,5720188.566476232,354328.5945134893,523247.6499641388,3207034.7046898007,3755.994,5720188.566476232,787.5341032754563,101724.54920373856,27.681339306694426,73224.75712807405,89.4653957478934,148.476116013115,3207374.68640656,1.1,5281251.580469344,89.4653957478934,148.476116013115,3207374.68640656,1.1,5281251.580469344,27.681339306694426,73224.75712807405
,28/06/2024,1719532800,102973.55808571234,9814670.78048344,9917644.338569151,802.644977002757,102170.91310870959,360834.4015473093,531669.5986300312,3204170.2884841836,3815.6690000000003,5714180.822821916,360834.4015473093,531669.5986300312,3204170.2884841836,3815.6690000000003,5714180.822821916,802.644977002757,102170.91310870959,27.686960227759812,73239.10063304252,89.49066155450629,148.45425036509246,3207583.1569631924,1.1,5279882.071838065,89.49066155450629,148.45425036509246,3207583.1569631924,1.1,5279882.071838065,27.686960227759812,73239.10063304252
,29/06/2024,1719619200,102189.84102712046,9784919.153338758,9887108.994365878,761.2680889352292,101428.57293818523,352805.2632956395,522371.9772422534,3200466.039237432,3750.626,5705525.247563434,352805.2632956395,522371.9772422534,3200466.039237432,3750.626,5705525.247563434,761.2680889352292,101428.57293818523,27.692545978000336,73252.38624191779,89.23578162236716,148.73784438401103,3203676.12271239,1.1,5278006.704499014,89.23578162236716,148.73784438401103,3203676.12271239,1.1,5278006.704499014,27.692545978000336,73252.38624191779
,30/06/2024,1719705600,102269.00218974407,9785618.098148657,9887887.100338401,769.7299046154588,101499.27228512861,353252.9848323604,522970.63865100837,3195339.885585892,3758.128,5710296.461079396,353252.9848323604,522970.63865100837,3195339.885585892,3758.128,5710296.461079396,769.7299046154588,101499.27228512861,27.69808940681752,73264.96843636011,89.25804258889355,148.70300910210423,3200204.1959637566,1.1,5275890.924716759,89.25804258889355,148.70300910210423,3200204.1959637566,1.1,5275890.924716759,27.69808940681752,73264.96843636011
,01/07/2024,1719792000,102850.2792439577,9810231.009970922,9913081.28921488,796.7573121624322,102053.52193179527,357104.0328297084,528123.2522828433,3208649.551037177,3786.7940000000003,5712567.379821193,357104.0328297084,528123.2522828433,3208649.551037177,3786.7940000000003,5712567.379821193,796.7573121624322,102053.52193179527,27.703661758081786,73277.28759333017,89.2811418730848,148.6217721685488,3212089.6991049186,1.1,5274446.144002087,89.2811418730848,148.6217721685488,3212089.6991049186,1.1,5274446.144002087,27.703661758081786,73277.28759333017
