,Date,Timestamp,StackingDAO,StackingDAO,StackingDAO,StackingDAO,StackingDAO,StackingDAO
,07/02/2024,1707264000,29944358.38847369,29944358.38847369,29944358.38847369,29944358.38847369,19830700.919519,19830700.919519
,08/02/2024,1707350400,33771963.18332681,33771963.18332681,33771963.18332681,33771963.18332681,19983410.167649,19983410.167649
,09/02/2024,1707436800,36870961.27860448,36870961.27860448,36870961.27860448,36870961.27860448,20370696.839008,20370696.839008
,10/02/2024,1707523200,36862679.7178722,36862679.7178722,36862679.7178722,36862679.7178722,20479266.509929,20479266.509929
,11/02/2024,1707609600,38315199.217279285,38315199.217279285,38315199.217279285,38315199.217279285,21168618.352088,21168618.352088
,12/02/2024,1707696000,37509914.43343847,37509914.43343847,37509914.43343847,37509914.43343847,19952082.145446,19952082.145446
,13/02/2024,1707782400,40203821.80768222,40203821.80768222,40203821.80768222,40203821.80768222,19902882.083011,19902882.083011
,14/02/2024,1707868800,42645373.96336088,42645373.96336088,42645373.96336088,42645373.96336088,19927744.842692,19927744.842692
,15/02/2024,1707955200,52358278.81065822,52358278.81065822,52358278.81065822,52358278.81065822,20293906.515759,20293906.515759
,16/02/2024,1708041600,51428729.367567725,51428729.367567725,51428729.367567725,51428729.367567725,20408225.939511,20408225.939511
,17/02/2024,1708128000,53333251.622514546,53333251.622514546,53333251.622514546,53333251.622514546,20671802.954463,20671802.954463
,18/02/2024,1708214400,52510063.146129705,52510063.146129705,52510063.146129705,52510063.146129705,20754965.670407,20754965.670407
,19/02/2024,1708300800,55863848.75940635,55863848.75940635,55863848.75940635,55863848.75940635,21080697.645059,21080697.645059
,20/02/2024,1708387200,56959078.488156244,56959078.488156244,56959078.488156244,56959078.488156244,21575408.518241,21575408.518241
,21/02/2024,1708473600,60020043.16002975,60020043.16002975,60020043.16002975,60020043.16002975,22147617.402225,22147617.402225
,22/02/2024,1708560000,57677803.295561805,57677803.295561805,57677803.295561805,57677803.295561805,22183770.498293,22183770.498293
,23/02/2024,1708646400,57689333.3835627,57689333.3835627,57689333.3835627,57689333.3835627,22360206.737815,22360206.737815
,24/02/2024,1708732800,54856502.074536756,54856502.074536756,54856502.074536756,54856502.074536756,22390409.010015,22390409.010015
,25/02/2024,1708819200,57553970.66633415,57553970.66633415,57553970.66633415,57553970.66633415,22570184.575033,22570184.575033
,26/02/2024,1708905600,58735936.12478514,58735936.12478514,58735936.12478514,58735936.12478514,22765866.715033,22765866.715033
,27/02/2024,1708992000,67923884.71378875,67923884.71378875,67923884.71378875,67923884.71378875,22717018.298926,22717018.298926
,28/02/2024,1709078400,68806986.2711214,68806986.2711214,68806986.2711214,68806986.2711214,23089592.70843,23089592.70843
,29/02/2024,1709164800,72759384.94906133,72759384.94906133,72759384.94906133,72759384.94906133,23777576.780739,23777576.780739
,01/03/2024,1709251200,69665359.12753971,69665359.12753971,69665359.12753971,69665359.12753971,23939985.954481,23939985.954481
,02/03/2024,1709337600,71313088.31066278,71313088.31066278,71313088.31066278,71313088.31066278,24011140.845341,24011140.845341
,03/03/2024,1709424000,71497473.63330132,71497473.63330132,71497473.63330132,71497473.63330132,24073223.445556,24073223.445556
,04/03/2024,1709510400,73447411.23533799,73447411.23533799,73447411.23533799,73447411.23533799,24240069.714633,24240069.714633
,05/03/2024,1709596800,73594191.91428699,73594191.91428699,73594191.91428699,73594191.91428699,24288512.182933,24288512.182933
,06/03/2024,1709683200,66419165.920197085,66419165.920197085,66419165.920197085,66419165.920197085,24329364.805933,24329364.805933
,07/03/2024,1709769600,71690172.64515668,71690172.64515668,71690172.64515668,71690172.64515668,25243018.537027,25243018.537027
,08/03/2024,1709856000,74115421.78624137,74115421.78624137,74115421.78624137,74115421.78624137,25295365.797352,25295365.797352
,09/03/2024,1709942400,72097941.32393683,72097941.32393683,72097941.32393683,72097941.32393683,25476304.354748,25476304.354748
,10/03/2024,1710028800,72455931.08184189,72455931.08184189,72455931.08184189,72455931.08184189,25785028.854748,25785028.854748
,11/03/2024,1710115200,78260108.29605424,78260108.29605424,78260108.29605424,78260108.29605424,26439225.775694,26439225.775694
,12/03/2024,1710201600,80152680.80395654,80152680.80395654,80152680.80395654,80152680.80395654,26108365.082722,26108365.082722
,13/03/2024,1710288000,78185902.23657548,78185902.23657548,78185902.23657548,78185902.23657548,25803928.130883,25803928.130883
,14/03/2024,1710374400,80312859.6580812,80312859.6580812,80312859.6580812,80312859.6580812,25907374.083252,25907374.083252
,15/03/2024,1710460800,76716393.84563361,76716393.84563361,76716393.84563361,76716393.84563361,26005557.235808,26005557.235808
,16/03/2024,1710547200,72887063.75192791,72887063.75192791,72887063.75192791,72887063.75192791,26124395.61001,26124395.61001
,17/03/2024,1710633600,68031127.11895241,68031127.11895241,68031127.11895241,68031127.11895241,26165818.122674,26165818.122674
,18/03/2024,1710720000,72413266.25658023,72413266.25658023,72413266.25658023,72413266.25658023,26236690.672674,26236690.672674
,19/03/2024,1710806400,69987839.72147995,69987839.72147995,69987839.72147995,69987839.72147995,26311217.940406,26311217.940406
,20/03/2024,1710892800,71151909.57301421,71151909.57301421,71151909.57301421,71151909.57301421,26450524.004838,26450524.004838
,21/03/2024,1710979200,105314824.42785235,105314824.42785235,105314824.42785235,105314824.42785235,30704030.445438,30704030.445438
,22/03/2024,1711065600,101188421.54206087,101188421.54206087,101188421.54206087,101188421.54206087,30850128.518921,30850128.518921
,23/03/2024,1711152000,106446919.15698542,106446919.15698542,106446919.15698542,106446919.15698542,31034087.21778,31034087.21778
,24/03/2024,1711238400,114691107.9963463,114691107.9963463,114691107.9963463,114691107.9963463,31422221.368862,31422221.368862
,25/03/2024,1711324800,113840770.35773635,113840770.35773635,113840770.35773635,113840770.35773635,31534839.434276,31534839.434276
,26/03/2024,1711411200,113272902.9850644,113272902.9850644,113272902.9850644,113272902.9850644,31464695.273629,31464695.273629
,27/03/2024,1711497600,107437679.50495224,107437679.50495224,107437679.50495224,107437679.50495224,31231883.577021,31231883.577021
,28/03/2024,1711584000,106869810.54181153,106869810.54181153,106869810.54181153,106869810.54181153,31806491.232682,31806491.232682
,29/03/2024,1711670400,111173616.2988284,111173616.2988284,111173616.2988284,111173616.2988284,32131102.97654,32131102.97654
,30/03/2024,1711756800,119809616.91720025,119809616.91720025,119809616.91720025,119809616.91720025,32734868.010164,32734868.010164
,31/03/2024,1711843200,118974881.03658035,118974881.03658035,118974881.03658035,118974881.03658035,32775449.321372,32775449.321372
,01/04/2024,1711929600,116783313.07827769,116783313.07827769,116783313.07827769,116783313.07827769,32896707.909374,32896707.909374
,02/04/2024,1712016000,119761928.7657243,119761928.7657243,119761928.7657243,119761928.7657243,32992266.87761,32992266.87761
,03/04/2024,1712102400,112739852.41490386,112739852.41490386,112739852.41490386,112739852.41490386,33256593.632715,33256593.632715
,04/04/2024,1712188800,104908255.34452511,104908255.34452511,104908255.34452511,104908255.34452511,33410272.402715,33410272.402715
,05/04/2024,1712275200,108310731.45847087,108310731.45847087,108310731.45847087,108310731.45847087,33532734.197669,33532734.197669
,06/04/2024,1712361600,105175071.10211551,105175071.10211551,105175071.10211551,105175071.10211551,33927442.291005,33927442.291005
,07/04/2024,1712448000,108325394.90896694,108325394.90896694,108325394.90896694,108325394.90896694,34172048.867182,34172048.867182
,08/04/2024,1712534400,111938663.95275001,111938663.95275001,111938663.95275001,111938663.95275001,34232007.325,34232007.325
,09/04/2024,1712620800,120074285.45594795,120074285.45594795,120074285.45594795,120074285.45594795,34504105.016077,34504105.016077
,10/04/2024,1712707200,109740478.45002562,109740478.45002562,109740478.45002562,109740478.45002562,34293899.515633,34293899.515633
,11/04/2024,1712793600,107998436.83770947,107998436.83770947,107998436.83770947,107998436.83770947,34504292.919396,34504292.919396
,12/04/2024,1712880000,103125728.15675518,103125728.15675518,103125728.15675518,103125728.15675518,34605949.045891,34605949.045891
,13/04/2024,1712966400,91883571.07081765,91883571.07081765,91883571.07081765,91883571.07081765,34673045.687101,34673045.687101
,14/04/2024,1713052800,85663180.17938088,85663180.17938088,85663180.17938088,85663180.17938088,34822430.967228,34822430.967228
,15/04/2024,1713139200,97287249.00451326,97287249.00451326,97287249.00451326,97287249.00451326,34995413.310976,34995413.310976
,16/04/2024,1713225600,89277895.68140297,89277895.68140297,89277895.68140297,89277895.68140297,35148777.827324,35148777.827324
,17/04/2024,1713312000,85529270.80863088,85529270.80863088,85529270.80863088,85529270.80863088,35342673.887864,35342673.887864
,18/04/2024,1713398400,81146895.96331388,81146895.96331388,81146895.96331388,81146895.96331388,35435325.748172,35435325.748172
,19/04/2024,1713484800,88581284.90250166,88581284.90250166,88581284.90250166,88581284.90250166,36155626.490817,36155626.490817
,20/04/2024,1713571200,89804843.02425072,89804843.02425072,89804843.02425072,89804843.02425072,36211630.251714,36211630.251714
,21/04/2024,1713657600,98669794.61075903,98669794.61075903,98669794.61075903,98669794.61075903,36817087.541328,36817087.541328
,22/04/2024,1713744000,103008132.49387228,103008132.49387228,103008132.49387228,103008132.49387228,36920477.59637,36920477.59637
,23/04/2024,1713830400,115533451.09493078,115533451.09493078,115533451.09493078,115533451.09493078,39031571.315855,39031571.315855
,24/04/2024,1713916800,118866984.98691352,118866984.98691352,118866984.98691352,118866984.98691352,41130444.63215,41130444.63215
,25/04/2024,1714003200,115745724.95389362,115745724.95389362,115745724.95389362,115745724.95389362,42242965.31164,42242965.31164
,26/04/2024,1714089600,115902286.62013136,115902286.62013136,115902286.62013136,115902286.62013136,42611134.786813,42611134.786813
,27/04/2024,1714176000,115095135.36683328,115095135.36683328,115095135.36683328,115095135.36683328,43432126.553522,43432126.553522
,28/04/2024,1714262400,109457789.57390893,109457789.57390893,109457789.57390893,109457789.57390893,43608681.105143,43608681.105143
,29/04/2024,1714348800,115375004.89105545,115375004.89105545,115375004.89105545,115375004.89105545,45966137.406795,45966137.406795
,30/04/2024,1714435200,112451185.44433887,112451185.44433887,112451185.44433887,112451185.44433887,47447757.571451,47447757.571451
,01/05/2024,1714521600,102129495.65474506,102129495.65474506,102129495.65474506,102129495.65474506,47502091.002207,47502091.002207
,02/05/2024,1714608000,102668730.86957452,102668730.86957452,102668730.86957452,102668730.86957452,47976042.462418,47976042.462418
,03/05/2024,1714694400,106258849.56940092,106258849.56940092,106258849.56940092,106258849.56940092,50122098.853491,50122098.853491
,04/05/2024,1714780800,118090876.37845805,118090876.37845805,118090876.37845805,118090876.37845805,51121591.505826,51121591.505826
,05/05/2024,1714867200,121751329.9524217,121751329.9524217,121751329.9524217,121751329.9524217,51371869.178237,51371869.178237
,06/05/2024,1714953600,119445357.9591426,119445357.9591426,119445357.9591426,119445357.9591426,51932764.330062,51932764.330062
,07/05/2024,1715040000,117647045.31592262,117647045.31592262,117647045.31592262,117647045.31592262,52756522.563194,52756522.563194
,08/05/2024,1715126400,116817583.23497911,116817583.23497911,116817583.23497911,116817583.23497911,53586047.355495,53586047.355495
,09/05/2024,1715212800,111061981.81590623,111061981.81590623,111061981.81590623,111061981.81590623,53653131.312032,53653131.312032
,10/05/2024,1715299200,106864604.20831923,106864604.20831923,106864604.20831923,106864604.20831923,50646731.852284,50646731.852284
,11/05/2024,1715385600,101868530.66191629,101868530.66191629,101868530.66191629,101868530.66191629,50680861.025829,50680861.025829
,12/05/2024,1715472000,100889600.98128405,100889600.98128405,100889600.98128405,100889600.98128405,50698291.950394,50698291.950394
,13/05/2024,1715558400,100919388.97180149,100919388.97180149,100919388.97180149,100919388.97180149,50713260.78985,50713260.78985
,14/05/2024,1715644800,102942190.48030591,102942190.48030591,102942190.48030591,102942190.48030591,50961480.435795,50961480.435795
,15/05/2024,1715731200,96619130.69214483,96619130.69214483,96619130.69214483,96619130.69214483,51121233.170447,51121233.170447
,16/05/2024,1715817600,112743222.3114569,112743222.3114569,112743222.3114569,112743222.3114569,51480923.429889,51480923.429889
,17/05/2024,1715904000,101605756.11852135,101605756.11852135,101605756.11852135,101605756.11852135,51576525.948488,51576525.948488
,18/05/2024,1715990400,108785935.31676991,108785935.31676991,108785935.31676991,108785935.31676991,51802826.341319,51802826.341319
,19/05/2024,1716076800,106681193.4160938,106681193.4160938,106681193.4160938,106681193.4160938,52039606.544436,52039606.544436
,20/05/2024,1716163200,102456243.11566757,102456243.11566757,102456243.11566757,102456243.11566757,52273593.426361,52273593.426361
