,Date,Timestamp,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2,Animal Farm V2
,12/11/2022,1668211200,3312925.5777028752,47785705.80413659,27987276.551014513,3312925.5777028752,47785705.80413659,27987276.551014513,3312925.5777028752,,36673149.41301585,11112556.391120736,23825058.732195757,4162217.818818754,,3312925.5777028752,,36673149.41301585,11112556.391120736,23825058.732195757,4162217.818818754,,11532.846820660292,,314009.3279648587,11090375.639841054,23777503.724746265,14489.374847938294,,11532.846820660292,,314009.3279648587,11090375.639841054,23777503.724746265,14489.374847938294,
,13/11/2022,1668297600,3158784.340578987,48914687.03500745,27746771.371466473,3158784.340578987,48914687.03500745,27746771.371466473,3158784.340578987,,37774591.38094958,11140095.654057866,23580240.93658702,4166530.4348794525,,3158784.340578987,,37774591.38094958,11140095.654057866,23580240.93658702,4166530.4348794525,,11206.131476440283,,315234.84420386865,11117859.934189487,23533174.587412197,14781.220501204245,,11206.131476440283,,315234.84420386865,11117859.934189487,23533174.587412197,14781.220501204245,
,14/11/2022,1668384000,2990050.3446640633,48879788.47646846,27401755.759137485,2990050.3446640633,48879788.47646846,27401755.759137485,2990050.3446640633,,37525275.326703444,11354513.149765017,23296096.699177377,4105659.0599601096,,2990050.3446640633,,37525275.326703444,11354513.149765017,23296096.699177377,4105659.0599601096,,10922.957348812974,,316775.918678908,11343169.979785232,23272823.875302076,14998.389201286293,,10922.957348812974,,316775.918678908,11343169.979785232,23272823.875302076,14998.389201286293,
,15/11/2022,1668470400,2956546.6937602134,46338470.56372821,27292240.710435256,2956546.6937602134,46338470.56372821,27292240.710435256,2956546.6937602134,,34729847.90925071,11608622.654477503,23096761.903974213,4195478.8064610455,,2956546.6937602134,,34729847.90925071,11608622.654477503,23096761.903974213,4195478.8064610455,,10614.82315642916,,316589.31548997905,11597025.628848655,23073688.215758458,15062.933279937695,,10614.82315642916,,316589.31548997905,11597025.628848655,23073688.215758458,15062.933279937695,
,16/11/2022,1668556800,2867270.2964210925,46940188.28602176,27153571.35079083,2867270.2964210925,46940188.28602176,27153571.35079083,2867270.2964210925,,35254885.89237873,11685302.393643029,22931882.94412043,4221688.406670399,,2867270.2964210925,,35254885.89237873,11685302.393643029,22931882.94412043,4221688.406670399,,10344.807505938927,,317468.58075082157,11661978.43676949,22886110.722675078,15231.40457722841,,10344.807505938927,,317468.58075082157,11661978.43676949,22886110.722675078,15231.40457722841,
,17/11/2022,1668643200,2737180.4399895044,48431295.62309049,26909064.39032293,2737180.4399895044,48431295.62309049,26909064.39032293,2737180.4399895044,,36561840.222650014,11869455.400440477,22719816.08571617,4189248.3046067613,,2737180.4399895044,,36561840.222650014,11869455.400440477,22719816.08571617,4189248.3046067613,,10050.969191750833,,318649.4703037303,11857597.80263784,22697118.966749422,15382.984998372422,,10050.969191750833,,318649.4703037303,11857597.80263784,22697118.966749422,15382.984998372422,
,18/11/2022,1668729600,2652457.0115282075,47502551.75793658,26736240.784455545,2652457.0115282075,47502551.75793658,26736240.784455545,2652457.0115282075,,35582346.84577202,11920204.912164558,22556001.536901485,4180239.2475540587,,2652457.0115282075,,35582346.84577202,11920204.912164558,22556001.536901485,4180239.2475540587,,9823.91485751188,,318981.1460849128,11929080.147794517,22572795.696899977,15482.36758353355,,9823.91485751188,,318981.1460849128,11929080.147794517,22572795.696899977,15482.36758353355,
,19/11/2022,1668816000,2609473.1916303798,48745781.3878988,27006362.542088803,2609473.1916303798,48745781.3878988,27006362.542088803,2609473.1916303798,,36575055.337381296,12170726.050517507,22774314.68017927,4232047.86190953,,2609473.1916303798,,36575055.337381296,12170726.050517507,22774314.68017927,4232047.86190953,,9541.384297891622,,320215.85832062067,12146433.184149208,22728856.96624678,15474.232556618266,,9541.384297891622,,320215.85832062067,12146433.184149208,22728856.96624678,15474.232556618266,
,20/11/2022,1668902400,2548090.4606159255,51910623.33590424,26729378.462019343,2548090.4606159255,51910623.33590424,26729378.462019343,2548090.4606159255,,39655531.76713428,12255091.568769963,22487722.22056715,4241656.241452196,,2548090.4606159255,,39655531.76713428,12255091.568769963,22487722.22056715,4241656.241452196,,9348.73224470181,,321487.89434239385,12242848.720049914,22465256.96360355,15562.284419768841,,9348.73224470181,,321487.89434239385,12242848.720049914,22465256.96360355,15562.284419768841,
,21/11/2022,1668988800,2400185.549420952,51899573.326144345,26583404.48519279,2400185.549420952,51899573.326144345,26583404.48519279,2400185.549420952,,39790965.946713455,12108607.37943089,22423455.804634254,4159948.6805585376,,2400185.549420952,,39790965.946713455,12108607.37943089,22423455.804634254,4159948.6805585376,,9091.611929624818,,322716.67434479686,12096510.86856233,22401054.74988437,15757.381365752037,,9091.611929624818,,322716.67434479686,12096510.86856233,22401054.74988437,15757.381365752037,
,22/11/2022,1669075200,2269196.42064418,51026904.08885982,26162010.153657272,2269196.42064418,51026904.08885982,26162010.153657272,2269196.42064418,,38868527.494188085,12158376.594671736,22044893.68856807,4117116.465089203,,2269196.42064418,,38868527.494188085,12158376.594671736,22044893.68856807,4117116.465089203,,8860.933346261783,,323473.0983204734,12147556.06957618,22025274.512971014,16076.834179738386,,8860.933346261783,,323473.0983204734,12147556.06957618,22025274.512971014,16076.834179738386,
,23/11/2022,1669161600,2309207.7087504105,51368719.27555376,26432930.516735386,2309207.7087504105,51368719.27555376,26432930.516735386,2309207.7087504105,,39043074.678945795,12325644.596607964,22201893.159402743,4231037.357332642,,2309207.7087504105,,39043074.678945795,12325644.596607964,22201893.159402743,4231037.357332642,,8659.420665055726,,324143.41784097796,12320718.493555298,22193019.886057056,15866.191762600374,,8659.420665055726,,324143.41784097796,12320718.493555298,22193019.886057056,15866.191762600374,
,24/11/2022,1669248000,2500796.2971109366,53002125.93461154,27600806.189974695,2500796.2971109366,53002125.93461154,27600806.189974695,2500796.2971109366,,40086692.119230345,12915433.81538119,23056745.55311881,4544060.636855884,,2500796.2971109366,,40086692.119230345,12915433.81538119,23056745.55311881,4544060.636855884,,8429.55572559051,,324930.6324003432,12963307.890687507,23142210.771609113,15316.886226635266,,8429.55572559051,,324930.6324003432,12963307.890687507,23142210.771609113,15316.886226635266,
,25/11/2022,1669334400,2455203.017908871,53392344.92669721,27839668.402637225,2455203.017908871,53392344.92669721,27839668.402637225,2455203.017908871,,40241200.67385311,13151144.252844103,23342564.74055325,4497103.662083977,,2455203.017908871,,40241200.67385311,13151144.252844103,23342564.74055325,4497103.662083977,,8194.936641885417,,325839.6815696608,13159177.940623006,23356824.098786954,15010.359352750256,,8194.936641885417,,325839.6815696608,13159177.940623006,23356824.098786954,15010.359352750256,
,26/11/2022,1669420800,2406335.0509632733,56559635.57788375,27884964.861902285,2406335.0509632733,56559635.57788375,27884964.861902285,2406335.0509632733,,43304175.79124997,13255459.786633784,23352504.05341138,4532460.808490907,,2406335.0509632733,,43304175.79124997,13255459.786633784,23352504.05341138,4532460.808490907,,7973.012991495554,,326626.7596262631,13265666.482292267,23370485.466774117,15017.596529243254,,7973.012991495554,,326626.7596262631,13265666.482292267,23370485.466774117,15017.596529243254,
,27/11/2022,1669507200,2441030.300228975,57562835.28478497,28233367.74616046,2441030.300228975,57562835.28478497,28233367.74616046,2441030.300228975,,43990289.909301944,13572545.375483027,23549828.041507363,4683539.7046530945,,2441030.300228975,,43990289.909301944,13572545.375483027,23549828.041507363,4683539.7046530945,,7788.865029447909,,327186.9833343395,13601038.16742515,23599266.104309607,14944.287506870118,,7788.865029447909,,327186.9833343395,13601038.16742515,23599266.104309607,14944.287506870118,
,28/11/2022,1669593600,2335074.7197400765,57705385.74316332,28157761.565731034,2335074.7197400765,57705385.74316332,28157761.565731034,2335074.7197400765,,44072960.757663466,13632424.985499855,23515566.056549765,4642195.509181267,,2335074.7197400765,,44072960.757663466,13632424.985499855,23515566.056549765,4642195.509181267,,7576.7374663035025,,327826.24782552413,13650079.127420103,23546018.97603686,15062.771372144673,,7576.7374663035025,,327826.24782552413,13650079.127420103,23546018.97603686,15062.771372144673,
,29/11/2022,1669680000,2154685.457363882,55677012.1579318,27511447.030820187,2154685.457363882,55677012.1579318,27511447.030820187,2154685.457363882,,42261521.76621566,13415490.391716136,23041767.568240482,4469679.462579705,,2154685.457363882,,42261521.76621566,13415490.391716136,23041767.568240482,4469679.462579705,,7391.209719277861,,328219.3364881614,13424508.28917179,23057256.252668727,15332.325269551677,,7391.209719277861,,328219.3364881614,13424508.28917179,23057256.252668727,15332.325269551677,
,30/11/2022,1669766400,2183295.8502297797,57103768.66218619,27949353.31272618,2183295.8502297797,57103768.66218619,27949353.31272618,2183295.8502297797,,43273152.61907622,13830616.04310997,23333168.799463674,4616184.5132625075,,2183295.8502297797,,43273152.61907622,13830616.04310997,23333168.799463674,4616184.5132625075,,7183.312003124893,,329098.43044395937,13741436.60319713,23182717.155195482,15187.815072917378,,7183.312003124893,,329098.43044395937,13741436.60319713,23182717.155195482,15187.815072917378,
,01/12/2022,1669852800,2107640.840051752,57805747.77222628,27803541.166588478,2107640.840051752,57805747.77222628,27803541.166588478,2107640.840051752,,43908878.25883272,13896869.513393557,23178764.45272375,4624776.71386473,,2107640.840051752,,43908878.25883272,13896869.513393557,23178764.45272375,4624776.71386473,,6987.735694091081,,329819.5617729492,13822318.881729586,23054420.51112773,15333.12351258116,,6987.735694091081,,329819.5617729492,13822318.881729586,23054420.51112773,15333.12351258116,
,02/12/2022,1669939200,2007074.2599256337,59128983.47523774,27568631.62968353,2007074.2599256337,59128983.47523774,27568631.62968353,2007074.2599256337,,45322132.96323136,13806850.512006376,23005463.763958383,4563167.8657251485,,2007074.2599256337,,45322132.96323136,13806850.512006376,23005463.763958383,4563167.8657251485,,6822.374179698949,,330721.9276359557,13750845.922943013,22912146.93234699,15510.955048523569,,6822.374179698949,,330721.9276359557,13750845.922943013,22912146.93234699,15510.955048523569,
,03/12/2022,1670025600,1947239.3577153133,57611304.38295504,27414857.54224447,1947239.3577153133,57611304.38295504,27414857.54224447,1947239.3577153133,,43802703.022515275,13808601.360439764,22767883.368342858,4646974.173901612,,1947239.3577153133,,43802703.022515275,13808601.360439764,22767883.368342858,4646974.173901612,,6662.695400380871,,331136.2490362509,13783902.404437024,22727159.262047686,15900.137459459427,,6662.695400380871,,331136.2490362509,13783902.404437024,22727159.262047686,15900.137459459427,
,04/12/2022,1670112000,1897401.7258083292,57698603.82490094,27360457.888101682,1897401.7258083292,57698603.82490094,27360457.888101682,1897401.7258083292,,43832639.38276593,13865964.442135017,22704683.09946436,4655774.788637321,,1897401.7258083292,,43832639.38276593,13865964.442135017,22704683.09946436,4655774.788637321,,6498.841368024145,,331563.0815640388,13856371.80480303,22688975.732579082,15946.618675973838,,6498.841368024145,,331563.0815640388,13856371.80480303,22688975.732579082,15946.618675973838,
,05/12/2022,1670198400,1869238.482571047,58364439.89734548,27446650.558951735,1869238.482571047,58364439.89734548,27446650.558951735,1869238.482571047,,44352115.10479296,14012324.792552523,22740862.320820186,4705788.238131548,,1869238.482571047,,44352115.10479296,14012324.792552523,22740862.320820186,4705788.238131548,,6338.120448158982,,332350.0569860844,13987106.580607181,22699935.215980947,15956.151628006064,,6338.120448158982,,332350.0569860844,13987106.580607181,22699935.215980947,15956.151628006064,
,06/12/2022,1670284800,1786493.4726687097,58484610.56866739,27266299.3993765,1786493.4726687097,58484610.56866739,27266299.3993765,1786493.4726687097,,44469213.99100624,14015396.57766115,22633505.207669172,4632794.191707328,,1786493.4726687097,,44469213.99100624,14015396.57766115,22633505.207669172,4632794.191707328,,6170.535619883634,,332978.01565710397,14013031.039973374,22629685.093890835,16001.637854750374,,6170.535619883634,,332978.01565710397,14013031.039973374,22629685.093890835,16001.637854750374,
,07/12/2022,1670371200,1744715.6827751698,58285193.60728807,27241197.683461197,1744715.6827751698,58285193.60728807,27241197.683461197,1744715.6827751698,,44217884.381521285,14067309.225766787,22590113.44958388,4651084.233877314,,1744715.6827751698,,44217884.381521285,14067309.225766787,22590113.44958388,4651084.233877314,,6025.819171013227,,333292.261864184,14129593.12616233,22690132.604166813,16063.70185078854,,6025.819171013227,,333292.261864184,14129593.12616233,22690132.604166813,16063.70185078854,
,08/12/2022,1670457600,1676344.7291284187,57163934.617128596,27230856.277859606,1676344.7291284187,57163934.617128596,27230856.277859606,1676344.7291284187,,43086437.06434586,14077497.552782739,22642266.732417814,4588589.545441791,,1676344.7291284187,,43086437.06434586,14077497.552782739,22642266.732417814,4588589.545441791,,5903.453758023732,,333770.5249387703,14014124.612228844,22540337.60628877,16159.281396822764,,5903.453758023732,,333770.5249387703,14014124.612228844,22540337.60628877,16159.281396822764,
,09/12/2022,1670544000,1681151.7881297048,57628775.62751579,27031947.356855653,1681151.7881297048,57628775.62751579,27031947.356855653,1681151.7881297048,,43547737.71052666,14081037.916989135,22372525.758820977,4659421.598034674,,1681151.7881297048,,43547737.71052666,14081037.916989135,22372525.758820977,4659421.598034674,,5797.075131481741,,334750.8471867681,14164941.46323272,22505835.125691313,16066.971027705775,,5797.075131481741,,334750.8471867681,14164941.46323272,22505835.125691313,16066.971027705775,
,10/12/2022,1670630400,1617429.655115101,56477243.628045835,26854072.00209796,1617429.655115101,56477243.628045835,26854072.00209796,1617429.655115101,,42488515.30289484,13988728.325150996,22255480.883409586,4598591.118688375,,1617429.655115101,,42488515.30289484,13988728.325150996,22255480.883409586,4598591.118688375,,5651.39641899057,,334818.87551532575,14037233.085047603,22332649.924907975,16067.753734061407,,5651.39641899057,,334818.87551532575,14037233.085047603,22332649.924907975,16067.753734061407,
,11/12/2022,1670716800,1591717.0592469934,55136329.56265996,26840428.4135038,1591717.0592469934,55136329.56265996,26840428.4135038,1591717.0592469934,,41074363.51100924,14061966.051650716,22205034.378572013,4635394.034931785,,1591717.0592469934,,41074363.51100924,14061966.051650716,22205034.378572013,4635394.034931785,,5517.408087791581,,334836.25589801284,14109326.15731644,22279819.993230555,16067.780633407694,,5517.408087791581,,334836.25589801284,14109326.15731644,22279819.993230555,16067.780633407694,
,12/12/2022,1670803200,1530673.561796456,53179456.97837268,26665826.51660178,1530673.561796456,53179456.97837268,26665826.51660178,1530673.561796456,,39028742.45642277,14150714.521949911,22089512.97697714,4576313.539624637,,1530673.561796456,,39028742.45642277,14150714.521949911,22089512.97697714,4576313.539624637,,5379.088985790188,,334637.24990502244,14160675.558222964,22105062.32889689,16082.068947233052,,5379.088985790188,,334637.24990502244,14160675.558222964,22105062.32889689,16082.068947233052,
,13/12/2022,1670889600,1484986.0639558237,49328913.091803394,25233679.82673576,1484986.0639558237,49328913.091803394,25233679.82673576,1484986.0639558237,,35536275.029653266,13792638.06215013,20953339.536352865,4280340.290382896,,1484986.0639558237,,35536275.029653266,13792638.06215013,20953339.536352865,4280340.290382896,,5390.344709266484,,334270.2947009055,13819575.544918204,20994262.108245984,15537.189336755944,,5390.344709266484,,334270.2947009055,13819575.544918204,20994262.108245984,15537.189336755944,
,14/12/2022,1670976000,1465784.4870626924,49926057.33375554,24612965.06144786,1465784.4870626924,49926057.33375554,24612965.06144786,1465784.4870626924,,36241125.102004796,13684932.231750742,20411779.942332003,4201185.119115855,,1465784.4870626924,,36241125.102004796,13684932.231750742,20411779.942332003,4201185.119115855,,5375.869166957721,,334358.56722949346,13718513.949811466,20461868.801197566,15408.146112799288,,5375.869166957721,,334358.56722949346,13718513.949811466,20461868.801197566,15408.146112799288,
,15/12/2022,1671062400,1408532.0735759293,49159414.59204024,24100477.55157144,1408532.0735759293,49159414.59204024,24100477.55157144,1408532.0735759293,,35580087.19209168,13579327.399948562,20020321.656167924,4080155.895403517,,1408532.0735759293,,35580087.19209168,13579327.399948562,20020321.656167924,4080155.895403517,,5283.9106935361415,,334682.4117401155,13617719.653768197,20076924.258633878,15306.133081005053,,5283.9106935361415,,334682.4117401155,13617719.653768197,20076924.258633878,15306.133081005053,
,16/12/2022,1671148800,1425692.2800140996,46373352.07907674,23386451.7126826,1425692.2800140996,46373352.07907674,23386451.7126826,1425692.2800140996,,33124620.511199076,13248731.56787766,19469412.653463043,3917039.059219559,,1425692.2800140996,,33124620.511199076,13248731.56787766,19469412.653463043,3917039.059219559,,5467.869448546827,,334659.7344029003,13260432.02820372,19486606.834593248,15022.777706602588,,5467.869448546827,,334659.7344029003,13260432.02820372,19486606.834593248,15022.777706602588,
,17/12/2022,1671235200,1377877.0093611607,43103821.36019062,21654910.974553138,1377877.0093611607,43103821.36019062,21654910.974553138,1377877.0093611607,,30965149.414802134,12138671.945388488,18213823.801016577,3441087.1735365633,,1377877.0093611607,,30965149.414802134,12138671.945388488,18213823.801016577,3441087.1735365633,,5918.715675950003,,334396.8619309086,12152527.295064706,18234613.463908818,14781.302291823726,,5918.715675950003,,334396.8619309086,12152527.295064706,18234613.463908818,14781.302291823726,
,18/12/2022,1671321600,1623524.229782521,41272344.549633235,20761533.332851484,1623524.229782521,41272344.549633235,20761533.332851484,1623524.229782521,,29850285.57802668,11422058.97160656,17464303.225268725,3297230.1075827596,,1623524.229782521,,29850285.57802668,11422058.97160656,17464303.225268725,3297230.1075827596,,6741.09047410115,,334531.94640845765,11449707.58530943,17506577.89524421,13690.541884997341,,6741.09047410115,,334531.94640845765,11449707.58530943,17506577.89524421,13690.541884997341,
,19/12/2022,1671408000,1701868.1220582805,43302644.36887885,20617713.069110688,1701868.1220582805,43302644.36887885,20617713.069110688,1701868.1220582805,,31830808.397885352,11471835.970993496,17285891.93269398,3331821.1364167067,,1701868.1220582805,,31830808.397885352,11471835.970993496,17285891.93269398,3331821.1364167067,,6780.351083897532,,335484.9114448288,11501543.011334915,17330654.83640707,13274.187794488871,,6780.351083897532,,335484.9114448288,11501543.011334915,17330654.83640707,13274.187794488871,
,20/12/2022,1671494400,1690616.7749422558,41865836.058911435,19864245.43935145,1690616.7749422558,41865836.058911435,19864245.43935145,1690616.7749422558,,30886152.342477906,10979683.71643353,16673122.678046566,3191122.7613048856,,1690616.7749422558,,30886152.342477906,10979683.71643353,16673122.678046566,3191122.7613048856,,6960.994667691587,,335646.0806615726,11010521.757734181,16719951.572123619,13139.221646580005,,6960.994667691587,,335646.0806615726,11010521.757734181,16719951.572123619,13139.221646580005,
,21/12/2022,1671580800,1749093.1432864813,41354139.79081348,19235840.452267,1749093.1432864813,41354139.79081348,19235840.452267,1749093.1432864813,,30320410.635388423,11033729.155425062,16062384.621558324,3173455.830708675,,1749093.1432864813,,30320410.635388423,11033729.155425062,16062384.621558324,3173455.830708675,,6989.1039050846375,,335811.39257269265,11097552.981658146,16155296.349817598,12680.635461954269,,6989.1039050846375,,335811.39257269265,11097552.981658146,16155296.349817598,12680.635461954269,
,22/12/2022,1671667200,1844499.3991598587,40664180.54620173,18024903.241395935,1844499.3991598587,40664180.54620173,18024903.241395935,1844499.3991598587,,30346281.371663593,10317899.174538134,15048041.037767658,2976862.2036282774,,1844499.3991598587,,30346281.371663593,10317899.174538134,15048041.037767658,2976862.2036282774,,7441.6985361085235,,336135.15032857325,10309788.30682121,15036211.820579981,12010.25661110416,,7441.6985361085235,,336135.15032857325,10309788.30682121,15036211.820579981,12010.25661110416,
,23/12/2022,1671753600,2184785.098302469,42138527.6469468,16287499.82670969,2184785.098302469,42138527.6469468,16287499.82670969,2184785.098302469,,33705353.9211231,8433173.725823702,13683865.13838854,2603634.688321149,,2184785.098302469,,33705353.9211231,8433173.725823702,13683865.13838854,2603634.688321149,,8898.240941239234,,337728.9972056423,8402368.99031124,13633880.653296592,10604.140790620897,,8898.240941239234,,337728.9972056423,8402368.99031124,13633880.653296592,10604.140790620897,
