,Date,Timestamp,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX,OlympulseX
,06/07/2023,1688601600,0,1316.475198895619,0,1316.475198895619,1316.475198895619,,1316.475198895619,,1317.0138575633625,,1317.0138575633625,
,07/07/2023,1688688000,0,1313.800343750908,0,1313.800343750908,1313.800343750908,,1313.800343750908,,1317.0138575633625,,1317.0138575633625,
,08/07/2023,1688774400,0,1557.8229189295062,0,1557.8229189295062,1557.8229189295062,,1557.8229189295062,,1556.266652277229,,1556.266652277229,
,09/07/2023,1688860800,0,1559.3060355536027,0,1559.3060355536027,1559.3060355536027,,1559.3060355536027,,1557.7482872663365,,1557.7482872663365,
,10/07/2023,1688947200,0,1559.3060355536027,0,1559.3060355536027,1559.3060355536027,,1559.3060355536027,,1557.7482872663365,,1557.7482872663365,
,11/07/2023,1689033600,0,1556.2403869242628,0,1556.2403869242628,1556.2403869242628,,1556.2403869242628,,1557.7482872663365,,1557.7482872663365,
,12/07/2023,1689120000,0,1559.8200059683354,0,1559.8200059683354,1559.8200059683354,,1559.8200059683354,,1559.8200059683354,,1559.8200059683354,
,13/07/2023,1689206400,0,1561.5058027172063,0,1561.5058027172063,1561.5058027172063,,1561.5058027172063,,1559.945856860346,,1559.945856860346,
,14/07/2023,1689292800,0,1718.4198928982528,0,1718.4198928982528,1718.4198928982528,,1718.4198928982528,,1719.568564699472,,1719.568564699472,
,15/07/2023,1689379200,0,1679.9577427005888,0,1679.9577427005888,1679.9577427005888,,1679.9577427005888,,1681.6949335669635,,1681.6949335669635,
,16/07/2023,1689465600,0,1540.658129723604,0,1540.658129723604,1540.658129723604,,1540.658129723604,,1540.658129723604,,1540.658129723604,
,17/07/2023,1689552000,0,1539.6228074604296,0,1539.6228074604296,1539.6228074604296,,1539.6228074604296,,1540.658129723604,,1540.658129723604,
,18/07/2023,1689638400,0,1638.900068017723,0,1638.900068017723,1638.900068017723,,1638.900068017723,,1638.9262908383764,,1638.9262908383764,
,19/07/2023,1689724800,0,1640.5652171292147,0,1640.5652171292147,1640.5652171292147,,1640.5652171292147,,1638.9262908383764,,1638.9262908383764,
,20/07/2023,1689811200,0,1640.5652171292147,0,1640.5652171292147,1640.5652171292147,,1640.5652171292147,,1638.9262908383764,,1638.9262908383764,
,21/07/2023,1689897600,0,1538.721074193208,0,1538.721074193208,1538.721074193208,,1538.721074193208,,1539.674132481214,,1539.674132481214,
,22/07/2023,1689984000,0,1539.674132481214,0,1539.674132481214,1539.674132481214,,1539.674132481214,,1539.674132481214,,1539.674132481214,
,23/07/2023,1690070400,0,1539.5447998540856,0,1539.5447998540856,1539.5447998540856,,1539.5447998540856,,1539.674132481214,,1539.674132481214,
,24/07/2023,1690156800,0,1539.5632759436753,0,1539.5632759436753,1539.5632759436753,,1539.5632759436753,,1539.674132481214,,1539.674132481214,
,25/07/2023,1690243200,0,1541.213806613695,0,1541.213806613695,1541.213806613695,,1541.213806613695,,1539.674132481214,,1539.674132481214,
,26/07/2023,1690329600,0,1539.6510373692267,0,1539.6510373692267,1539.6510373692267,,1539.6510373692267,,1539.674132481214,,1539.674132481214,
,27/07/2023,1690416000,0,1539.5063080007735,0,1539.5063080007735,1539.5063080007735,,1539.5063080007735,,1539.674132481214,,1539.674132481214,
,28/07/2023,1690502400,0,7388.441286032969,0,7388.441286032969,1541.213806613695,5847.2274794192745,1541.213806613695,5847.2274794192745,1539.674132481214,12903.286446271,1539.674132481214,12903.286446271
,29/07/2023,1690588800,0,7386.335011819735,0,7386.335011819735,1539.1075324004607,5847.2274794192745,1539.1075324004607,5847.2274794192745,1539.674132481214,12903.286446271,1539.674132481214,12903.286446271
,30/07/2023,1690675200,0,7386.601375444655,0,7386.601375444655,1539.3738960253802,5847.2274794192745,1539.3738960253802,5847.2274794192745,1539.674132481214,12903.286446271,1539.674132481214,12903.286446271
,31/07/2023,1690761600,0,7388.441286032969,0,7388.441286032969,1541.213806613695,5847.2274794192745,1541.213806613695,5847.2274794192745,1539.674132481214,12903.286446271,1539.674132481214,12903.286446271
,01/08/2023,1690848000,0,7381.822073185333,0,7381.822073185333,1537.2828408870691,5844.539232298263,1537.2828408870691,5844.539232298263,1537.2828408870691,12897.354195001,1537.2828408870691,12897.354195001
,02/08/2023,1690934400,0,7442.053984367102,0,7442.053984367102,1598.9684906274622,5843.08549373964,1598.9684906274622,5843.08549373964,1535.9927863856506,12894.146178021,1535.9927863856506,12894.146178021
,03/08/2023,1691020800,0,7393.483168274229,0,7393.483168274229,1549.2832214746038,5844.199946799625,1549.2832214746038,5844.199946799625,1536.987322891472,12896.605481531,1536.987322891472,12896.605481531
,04/08/2023,1691107200,0,7396.5376293057025,0,7396.5376293057025,1550.7308824555423,5845.80674685016,1550.7308824555423,5845.80674685016,1538.423494499546,12900.151264791,1538.423494499546,12900.151264791
,05/08/2023,1691193600,0,7384.1133211641245,0,7384.1133211641245,1538.3065743139641,5845.80674685016,1538.3065743139641,5845.80674685016,1538.423494499546,12900.151264791,1538.423494499546,12900.151264791
,06/08/2023,1691280000,0,7393.460782316703,0,7393.460782316703,1547.6540354665433,5845.80674685016,1547.6540354665433,5845.80674685016,1538.423494499546,12900.151264791,1538.423494499546,12900.151264791
,07/08/2023,1691366400,0,7388.913583187402,0,7388.913583187402,1544.6961835376012,5844.2173996498,1544.6961835376012,5844.2173996498,1537.0111278981108,12896.643995361,1537.0111278981108,12896.643995361
,08/08/2023,1691452800,0,7076.558844705774,0,7076.558844705774,1413.6046450559738,5662.9541996498,1413.6046450559738,5662.9541996498,1391.3431545826513,12496.643995361,1391.3431545826513,12496.643995361
,09/08/2023,1691539200,0,7053.283065072761,0,7053.283065072761,1390.3288654229607,5662.9541996498,1390.3288654229607,5662.9541996498,1391.3431545826513,12496.643995361,1391.3431545826513,12496.643995361
,10/08/2023,1691625600,0,7050.10384596454,0,7050.10384596454,1387.1496463147394,5662.9541996498,1387.1496463147394,5662.9541996498,1391.3431545826513,12496.643995361,1391.3431545826513,12496.643995361
,11/08/2023,1691712000,0,6990.3795470198,0,6990.3795470198,1402.4738998193125,5587.905647200488,1402.4738998193125,5587.905647200488,1391.3431545826513,12331.031664895,1391.3431545826513,12331.031664895
,12/08/2023,1691798400,0,7066.147430044975,0,7066.147430044975,1430.2287201360032,5635.918709908972,1430.2287201360032,5635.918709908972,1427.37397219162,12436.983811185,1427.37397219162,12436.983811185
,13/08/2023,1691884800,0,7070.42955196155,0,7070.42955196155,1434.5108420525778,5635.918709908972,1434.5108420525778,5635.918709908972,1427.37397219162,12436.983811185,1427.37397219162,12436.983811185
,14/08/2023,1691971200,0,7054.138932816927,0,7054.138932816927,1418.220222907955,5635.918709908972,1418.220222907955,5635.918709908972,1427.37397219162,12436.983811185,1427.37397219162,12436.983811185
,15/08/2023,1692057600,0,5565.482193766027,0,5565.482193766027,1448.7845817744942,4116.6976119915325,1448.7845817744942,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,16/08/2023,1692144000,0,5554.063201988493,0,5554.063201988493,1437.365589996961,4116.6976119915325,1437.365589996961,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,17/08/2023,1692230400,0,5554.063201988493,0,5554.063201988493,1437.365589996961,4116.6976119915325,1437.365589996961,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,18/08/2023,1692316800,0,5546.926332127536,0,5546.926332127536,1430.2287201360032,4116.6976119915325,1430.2287201360032,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,19/08/2023,1692403200,0,5556.917949932877,0,5556.917949932877,1440.2203379413443,4116.6976119915325,1440.2203379413443,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,20/08/2023,1692489600,0,5555.490575960685,0,5555.490575960685,1438.7929639691529,4116.6976119915325,1438.7929639691529,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,21/08/2023,1692576000,0,5569.764315682602,0,5569.764315682602,1453.066703691069,4116.6976119915325,1453.066703691069,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,22/08/2023,1692662400,0,5561.200071849452,0,5561.200071849452,1444.5024598579193,4116.6976119915325,1444.5024598579193,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,23/08/2023,1692748800,0,5558.345323905069,0,5558.345323905069,1441.647711913536,4116.6976119915325,1441.647711913536,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,24/08/2023,1692835200,0,5554.063201988493,0,5554.063201988493,1437.365589996961,4116.6976119915325,1437.365589996961,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,25/08/2023,1692921600,0,5551.20845404411,0,5551.20845404411,1434.5108420525778,4116.6976119915325,1434.5108420525778,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,26/08/2023,1693008000,0,5558.345323905069,0,5558.345323905069,1441.647711913536,4116.6976119915325,1441.647711913536,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,27/08/2023,1693094400,0,5555.490575960685,0,5555.490575960685,1438.7929639691529,4116.6976119915325,1438.7929639691529,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,28/08/2023,1693180800,0,5558.345323905069,0,5558.345323905069,1441.647711913536,4116.6976119915325,1441.647711913536,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,29/08/2023,1693267200,0,5532.295748912572,0,5532.295748912572,1415.5981369210392,4116.6976119915325,1415.5981369210392,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,30/08/2023,1693353600,0,5536.146803889545,0,5536.146803889545,1419.449191898012,4116.6976119915325,1419.449191898012,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,31/08/2023,1693440000,0,5551.20845404411,0,5551.20845404411,1434.5108420525778,4116.6976119915325,1434.5108420525778,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,01/09/2023,1693526400,0,5564.054819793835,0,5564.054819793835,1447.3572078023026,4116.6976119915325,1447.3572078023026,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,02/09/2023,1693612800,0,5562.627445821643,0,5562.627445821643,1445.929833830111,4116.6976119915325,1445.929833830111,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,03/09/2023,1693699200,0,5546.926332127536,0,5546.926332127536,1430.2287201360032,4116.6976119915325,1430.2287201360032,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,04/09/2023,1693785600,0,5568.3369417104095,0,5568.3369417104095,1451.6393297188774,4116.6976119915325,1451.6393297188774,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,05/09/2023,1693872000,0,5552.635828016302,0,5552.635828016302,1435.9382160247696,4116.6976119915325,1435.9382160247696,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,06/09/2023,1693958400,0,5555.490575960685,0,5555.490575960685,1438.7929639691529,4116.6976119915325,1438.7929639691529,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,07/09/2023,1694044800,0,5566.909567738218,0,5566.909567738218,1450.2119557466858,4116.6976119915325,1450.2119557466858,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,08/09/2023,1694131200,0,5549.781080071919,0,5549.781080071919,1433.0834680803864,4116.6976119915325,1433.0834680803864,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,09/09/2023,1694217600,0,5552.635828016302,0,5552.635828016302,1435.9382160247696,4116.6976119915325,1435.9382160247696,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,10/09/2023,1694304000,0,5558.345323905069,0,5558.345323905069,1441.647711913536,4116.6976119915325,1441.647711913536,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,11/09/2023,1694390400,0,5551.20845404411,0,5551.20845404411,1434.5108420525778,4116.6976119915325,1434.5108420525778,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,12/09/2023,1694476800,0,5572.619063626985,0,5572.619063626985,1455.9214516354523,4116.6976119915325,1455.9214516354523,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,13/09/2023,1694563200,0,5554.063201988493,0,5554.063201988493,1437.365589996961,4116.6976119915325,1437.365589996961,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,14/09/2023,1694649600,0,5568.3369417104095,0,5568.3369417104095,1451.6393297188774,4116.6976119915325,1451.6393297188774,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,15/09/2023,1694736000,0,5569.764315682602,0,5569.764315682602,1453.066703691069,4116.6976119915325,1453.066703691069,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,16/09/2023,1694822400,0,5552.635828016302,0,5552.635828016302,1435.9382160247696,4116.6976119915325,1435.9382160247696,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,17/09/2023,1694908800,0,5552.635828016302,0,5552.635828016302,1435.9382160247696,4116.6976119915325,1435.9382160247696,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,18/09/2023,1694995200,0,5561.200071849452,0,5561.200071849452,1444.5024598579193,4116.6976119915325,1444.5024598579193,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,19/09/2023,1695081600,0,5555.490575960685,0,5555.490575960685,1438.7929639691529,4116.6976119915325,1438.7929639691529,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,20/09/2023,1695168000,0,5571.191689654794,0,5571.191689654794,1454.4940776632607,4116.6976119915325,1454.4940776632607,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,21/09/2023,1695254400,0,5549.781080071919,0,5549.781080071919,1433.0834680803864,4116.6976119915325,1433.0834680803864,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,22/09/2023,1695340800,0,5556.917949932877,0,5556.917949932877,1440.2203379413443,4116.6976119915325,1440.2203379413443,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,23/09/2023,1695427200,0,5542.245972872719,0,5542.245972872719,1425.548360881187,4116.6976119915325,1425.548360881187,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,24/09/2023,1695513600,0,5558.345323905069,0,5558.345323905069,1441.647711913536,4116.6976119915325,1441.647711913536,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,25/09/2023,1695600000,0,5554.063201988493,0,5554.063201988493,1437.365589996961,4116.6976119915325,1437.365589996961,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,26/09/2023,1695686400,0,5545.498958155344,0,5545.498958155344,1428.8013461638113,4116.6976119915325,1428.8013461638113,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,27/09/2023,1695772800,0,5546.926332127536,0,5546.926332127536,1430.2287201360032,4116.6976119915325,1430.2287201360032,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,28/09/2023,1695859200,0,5546.926332127536,0,5546.926332127536,1430.2287201360032,4116.6976119915325,1430.2287201360032,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,29/09/2023,1695945600,0,5554.063201988493,0,5554.063201988493,1437.365589996961,4116.6976119915325,1437.365589996961,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,30/09/2023,1696032000,0,5564.054819793835,0,5564.054819793835,1447.3572078023026,4116.6976119915325,1447.3572078023026,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,01/10/2023,1696118400,0,5551.20845404411,0,5551.20845404411,1434.5108420525778,4116.6976119915325,1434.5108420525778,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,02/10/2023,1696204800,0,5565.482193766027,0,5565.482193766027,1448.7845817744942,4116.6976119915325,1448.7845817744942,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,03/10/2023,1696291200,0,5568.3369417104095,0,5568.3369417104095,1451.6393297188774,4116.6976119915325,1451.6393297188774,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,04/10/2023,1696377600,0,5558.345323905069,0,5558.345323905069,1441.647711913536,4116.6976119915325,1441.647711913536,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,05/10/2023,1696464000,0,5551.20845404411,0,5551.20845404411,1434.5108420525778,4116.6976119915325,1434.5108420525778,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,06/10/2023,1696550400,0,5546.926332127536,0,5546.926332127536,1430.2287201360032,4116.6976119915325,1430.2287201360032,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,07/10/2023,1696636800,0,5552.635828016302,0,5552.635828016302,1435.9382160247696,4116.6976119915325,1435.9382160247696,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,08/10/2023,1696723200,0,5568.3369417104095,0,5568.3369417104095,1451.6393297188774,4116.6976119915325,1451.6393297188774,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,09/10/2023,1696809600,0,5556.917949932877,0,5556.917949932877,1440.2203379413443,4116.6976119915325,1440.2203379413443,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,10/10/2023,1696896000,0,5551.20845404411,0,5551.20845404411,1434.5108420525778,4116.6976119915325,1434.5108420525778,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,11/10/2023,1696982400,0,5548.353706099727,0,5548.353706099727,1431.6560941081946,4116.6976119915325,1431.6560941081946,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,12/10/2023,1697068800,0,5556.917949932877,0,5556.917949932877,1440.2203379413443,4116.6976119915325,1440.2203379413443,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,13/10/2023,1697155200,0,5543.47065974086,0,5543.47065974086,1426.7730477493274,4116.6976119915325,1426.7730477493274,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,14/10/2023,1697241600,0,5548.353706099727,0,5548.353706099727,1431.6560941081946,4116.6976119915325,1431.6560941081946,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,15/10/2023,1697328000,0,5565.482193766027,0,5565.482193766027,1448.7845817744942,4116.6976119915325,1448.7845817744942,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,16/10/2023,1697414400,0,5564.054819793835,0,5564.054819793835,1447.3572078023026,4116.6976119915325,1447.3572078023026,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,17/10/2023,1697500800,0,5549.781080071919,0,5549.781080071919,1433.0834680803864,4116.6976119915325,1433.0834680803864,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,18/10/2023,1697587200,0,5555.490575960685,0,5555.490575960685,1438.7929639691529,4116.6976119915325,1438.7929639691529,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,19/10/2023,1697673600,0,5540.150587881542,0,5540.150587881542,1423.4529758900094,4116.6976119915325,1423.4529758900094,4116.6976119915325,1427.37397219162,9084.464164798,1427.37397219162,9084.464164798
,20/10/2023,1697760000,0,5586.024441228788,0,5586.024441228788,1446.5619021542375,4139.462539074551,1446.5619021542375,4139.462539074551,1445.1167853688687,9134.700345298,1445.1167853688687,9134.700345298
,21/10/2023,1697846400,0,5543.269707132287,0,5543.269707132287,1426.549330213898,4116.720376918389,1426.549330213898,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,22/10/2023,1697932800,0,5543.7364973115755,0,5543.7364973115755,1427.0161203931866,4116.720376918389,1427.0161203931866,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,23/10/2023,1698019200,0,5541.292629461601,0,5541.292629461601,1424.5722525432116,4116.720376918389,1424.5722525432116,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,24/10/2023,1698105600,0,5559.915701874435,0,5559.915701874435,1443.1953249560468,4116.720376918389,1443.1953249560468,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,25/10/2023,1698192000,0,5542.988491030392,0,5542.988491030392,1426.2681141120024,4116.720376918389,1426.2681141120024,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,26/10/2023,1698278400,0,5561.343194777459,0,5561.343194777459,1444.6228178590698,4116.720376918389,1444.6228178590698,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,27/10/2023,1698364800,0,5545.640772844207,0,5545.640772844207,1428.9203959258186,4116.720376918389,1428.9203959258186,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,28/10/2023,1698451200,0,5555.633223165367,0,5555.633223165367,1438.9128462469785,4116.720376918389,1438.9128462469785,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,29/10/2023,1698537600,0,5571.3356450986175,0,5571.3356450986175,1454.6152681802291,4116.720376918389,1454.6152681802291,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,30/10/2023,1698624000,0,5549.923251553277,0,5549.923251553277,1433.2028746348874,4116.720376918389,1433.2028746348874,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,31/10/2023,1698710400,0,5559.915701874435,0,5559.915701874435,1443.1953249560468,4116.720376918389,1443.1953249560468,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,01/11/2023,1698796800,0,5542.173392582766,0,5542.173392582766,1425.4530156643766,4116.720376918389,1425.4530156643766,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,02/11/2023,1698883200,0,5552.778237359322,0,5552.778237359322,1436.057860440933,4116.720376918389,1436.057860440933,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,03/11/2023,1698969600,0,5559.915701874435,0,5559.915701874435,1443.1953249560468,4116.720376918389,1443.1953249560468,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
,04/11/2023,1699056000,0,5561.343194777459,0,5561.343194777459,1433.2028746348874,4116.720376918389,1433.2028746348874,4116.720376918389,1427.492903022796,9084.514400978,1427.492903022796,9084.514400978
