,Date,Timestamp,Colony,Colony,Colony,Colony,Colony,Colony,Colony,Colony
,27/12/2021,1640563200,0,25595532.672631886,0,25595532.672631886,25595532.672631886,25595532.672631886,15145285.605107626,15145285.605107626
,28/12/2021,1640649600,0,26333451.007573556,0,26333451.007573556,26333451.007573556,26333451.007573556,15310145.934635788,15310145.934635788
,29/12/2021,1640736000,0,25800752.23471867,0,25800752.23471867,25800752.23471867,25800752.23471867,15357590.61590397,15357590.61590397
,30/12/2021,1640822400,0,25647369.24481498,0,25647369.24481498,25647369.24481498,25647369.24481498,15357706.13461975,15357706.13461975
,31/12/2021,1640908800,0,22994028.225690093,0,22994028.225690093,22994028.225690093,22994028.225690093,15329352.150460063,15329352.150460063
,01/01/2022,1640995200,0,20727302.489316627,0,20727302.489316627,20727302.489316627,20727302.489316627,15240663.595085753,15240663.595085753
,02/01/2022,1641081600,0,20403220.660668463,0,20403220.660668463,20403220.660668463,20403220.660668463,15226284.075125718,15226284.075125718
,03/01/2022,1641168000,0,17941451.92042328,0,17941451.92042328,17941451.92042328,17941451.92042328,15204620.271545153,15204620.271545153
,04/01/2022,1641254400,0,16389583.909642631,0,16389583.909642631,16389583.909642631,16389583.909642631,15175540.65707651,15175540.65707651
,05/01/2022,1641340800,0,17104013.255655292,0,17104013.255655292,17104013.255655292,17104013.255655292,15271440.406835081,15271440.406835081
,06/01/2022,1641427200,0,16513551.964667372,0,16513551.964667372,16513551.964667372,16513551.964667372,15290325.893210528,15290325.893210528
,07/01/2022,1641513600,0,17225337.092047032,0,17225337.092047032,17225337.092047032,17225337.092047032,15379765.260756278,15379765.260756278
,08/01/2022,1641600000,0,15627165.72628576,0,15627165.72628576,15627165.72628576,15627165.72628576,15472441.313154217,15472441.313154217
,09/01/2022,1641686400,0,14993119.821866589,0,14993119.821866589,14993119.821866589,14993119.821866589,15414205.076136485,15414205.076136485
,10/01/2022,1641772800,0,14854466.204393351,0,14854466.204393351,14854466.204393351,14854466.204393351,15453730.984510707,15453730.984510707
,11/01/2022,1641859200,0,13143445.783580061,0,13143445.783580061,13143445.783580061,13143445.783580061,15439935.46480942,15439935.46480942
,12/01/2022,1641945600,0,14087744.644387007,0,14087744.644387007,14087744.644387007,14087744.644387007,15451849.35751806,15451849.35751806
,13/01/2022,1642032000,0,14220865.982680606,0,14220865.982680606,14220865.982680606,14220865.982680606,15476640.601049785,15476640.601049785
,14/01/2022,1642118400,0,14518789.829304365,0,14518789.829304365,14518789.829304365,14518789.829304365,15522721.865987081,15522721.865987081
,15/01/2022,1642204800,0,14653205.99933946,0,14653205.99933946,14653205.99933946,14653205.99933946,15543325.62808288,15543325.62808288
,16/01/2022,1642291200,0,22402512.14737717,0,22402512.14737717,22402512.14737717,22402512.14737717,15776417.005195191,15776417.005195191
,17/01/2022,1642377600,0,20809159.15009688,0,20809159.15009688,20809159.15009688,20809159.15009688,15764514.50764915,15764514.50764915
,18/01/2022,1642464000,0,18069328.647398297,0,18069328.647398297,18069328.647398297,18069328.647398297,15712459.693389824,15712459.693389824
,19/01/2022,1642550400,0,19224181.766170647,0,19224181.766170647,19224181.766170647,19224181.766170647,15757526.037844792,15757526.037844792
,20/01/2022,1642636800,0,19696377.876579553,0,19696377.876579553,19696377.876579553,19696377.876579553,15884175.706918996,15884175.706918996
,21/01/2022,1642723200,0,17098637.469700646,0,17098637.469700646,17098637.469700646,17098637.469700646,15832071.731204301,15832071.731204301
,22/01/2022,1642809600,0,15130547.708130905,0,15130547.708130905,15130547.708130905,15130547.708130905,15882721.639536055,15882721.639536055
,23/01/2022,1642896000,0,13984206.687441964,0,13984206.687441964,13984206.687441964,13984206.687441964,15865128.75755093,15865128.75755093
,24/01/2022,1642982400,0,13722910.20754437,0,13722910.20754437,13722910.20754437,13722910.20754437,15857706.352073163,15857706.352073163
,25/01/2022,1643068800,0,13103562.520848705,0,13103562.520848705,13103562.520848705,13103562.520848705,15874908.860211218,15874908.860211218
,26/01/2022,1643155200,0,13210505.633413296,0,13210505.633413296,13210505.633413296,13210505.633413296,15908126.12025565,15908126.12025565
,27/01/2022,1643241600,0,15394780.177473266,0,15394780.177473266,15394780.177473266,15394780.177473266,15934596.5032126,15934596.5032126
,28/01/2022,1643328000,0,13495100.560131509,0,13495100.560131509,13495100.560131509,13495100.560131509,15903025.335211957,15903025.335211957
,29/01/2022,1643414400,0,14641895.08564056,0,14641895.08564056,14641895.08564056,14641895.08564056,15919273.51147481,15919273.51147481
,30/01/2022,1643500800,0,15499369.743156897,0,15499369.743156897,15499369.743156897,15499369.743156897,15914107.293328326,15914107.293328326
,31/01/2022,1643587200,0,14158018.928504072,0,14158018.928504072,14158018.928504072,14158018.928504072,15898633.074799241,15898633.074799241
,01/02/2022,1643673600,0,14838484.559453553,0,14838484.559453553,14838484.559453553,14838484.559453553,15918319.694231436,15918319.694231436
,02/02/2022,1643760000,0,15889402.446386188,0,15889402.446386188,15889402.446386188,15889402.446386188,15932835.35556546,15932835.35556546
,03/02/2022,1643846400,0,13701843.761279438,0,13701843.761279438,13701843.761279438,13701843.761279438,15899560.513219157,15899560.513219157
,04/02/2022,1643932800,0,14209894.116856633,0,14209894.116856633,14209894.116856633,14209894.116856633,15909952.042340979,15909952.042340979
,05/02/2022,1644019200,0,14924734.888618574,0,14924734.888618574,14924734.888618574,14924734.888618574,15903245.6928542,15903245.6928542
,06/02/2022,1644105600,0,14963548.172835277,0,14963548.172835277,14963548.172835277,14963548.172835277,15898879.238432247,15898879.238432247
,07/02/2022,1644192000,0,14815226.764578339,0,14815226.764578339,14815226.764578339,14815226.764578339,15837709.275398035,15837709.275398035
,08/02/2022,1644278400,0,13904252.195060272,0,13904252.195060272,13904252.195060272,13904252.195060272,15734131.713319307,15734131.713319307
,09/02/2022,1644364800,0,13496092.557277773,0,13496092.557277773,13496092.557277773,13496092.557277773,15751613.32397818,15751613.32397818
,10/02/2022,1644451200,0,12978563.991803491,0,12978563.991803491,12978563.991803491,12978563.991803491,15695768.315231407,15695768.315231407
,11/02/2022,1644537600,0,14251971.45367427,0,14251971.45367427,14251971.45367427,14251971.45367427,15715284.449946597,15715284.449946597
,12/02/2022,1644624000,0,13172295.167329764,0,13172295.167329764,13172295.167329764,13172295.167329764,15748535.016546547,15748535.016546547
,13/02/2022,1644710400,0,12758783.716604307,0,12758783.716604307,12758783.716604307,12758783.716604307,15759795.494201062,15759795.494201062
,14/02/2022,1644796800,0,12261532.9190857,0,12261532.9190857,12261532.9190857,12261532.9190857,15763729.081711346,15763729.081711346
,15/02/2022,1644883200,0,12258723.140649907,0,12258723.140649907,12258723.140649907,12258723.140649907,15759164.523852563,15759164.523852563
,16/02/2022,1644969600,0,12860153.973461008,0,12860153.973461008,12860153.973461008,12860153.973461008,15716752.285025887,15716752.285025887
,17/02/2022,1645056000,0,12837506.241507815,0,12837506.241507815,12837506.241507815,12837506.241507815,15729674.258371877,15729674.258371877
,18/02/2022,1645142400,0,12260991.062891329,0,12260991.062891329,12260991.062891329,12260991.062891329,15720992.961887147,15720992.961887147
,19/02/2022,1645228800,0,11735887.221456492,0,11735887.221456492,11735887.221456492,11735887.221456492,15739157.728980381,15739157.728980381
,20/02/2022,1645315200,0,11476067.166065183,0,11476067.166065183,11476067.166065183,11476067.166065183,15706891.044777492,15706891.044777492
,21/02/2022,1645401600,0,11248800.697328243,0,11248800.697328243,11248800.697328243,11248800.697328243,15742958.924449874,15742958.924449874
,22/02/2022,1645488000,0,10291286.617721388,0,10291286.617721388,10291286.617721388,10291286.617721388,15775253.909553317,15775253.909553317
,23/02/2022,1645574400,0,10251741.930515423,0,10251741.930515423,10251741.930515423,10251741.930515423,15767374.5099724,15767374.5099724
,24/02/2022,1645660800,0,10471325.355776973,0,10471325.355776973,10471325.355776973,10471325.355776973,15792639.413524713,15792639.413524713
,25/02/2022,1645747200,0,9700278.067753417,0,9700278.067753417,9700278.067753417,9700278.067753417,15685126.18524964,15685126.18524964
,26/02/2022,1645833600,0,10339672.242691241,0,10339672.242691241,10339672.242691241,10339672.242691241,15717585.621284232,15717585.621284232
,27/02/2022,1645920000,0,10096007.376083478,0,10096007.376083478,10096007.376083478,10096007.376083478,15663871.462146671,15663871.462146671
,28/02/2022,1646006400,0,8879573.41695599,0,8879573.41695599,8879573.41695599,8879573.41695599,15648011.06860254,15648011.06860254
,01/03/2022,1646092800,0,10420460.989191605,0,10420460.989191605,10420460.989191605,10420460.989191605,15698501.159546066,15698501.159546066
,02/03/2022,1646179200,0,9217908.7243042,0,9217908.7243042,9217908.7243042,9217908.7243042,15626514.012473872,15626514.012473872
,03/03/2022,1646265600,0,9013182.292482207,0,9013182.292482207,9013182.292482207,9013182.292482207,15618059.76864011,15618059.76864011
,04/03/2022,1646352000,0,8328730.832574547,0,8328730.832574547,8328730.832574547,8328730.832574547,15367427.588781262,15367427.588781262
,05/03/2022,1646438400,0,7936867.142838148,0,7936867.142838148,7936867.142838148,7936867.142838148,15395518.684304433,15395518.684304433
,06/03/2022,1646524800,0,7977943.347154358,0,7977943.347154358,7977943.347154358,7977943.347154358,15533530.01324849,15533530.01324849
,07/03/2022,1646611200,0,7778477.135853002,0,7778477.135853002,7778477.135853002,7778477.135853002,15599572.30323845,15599572.30323845
,08/03/2022,1646697600,0,8242607.066844488,0,8242607.066844488,8242607.066844488,8242607.066844488,15685056.65356406,15685056.65356406
,09/03/2022,1646784000,0,8785753.25581518,0,8785753.25581518,8785753.25581518,8785753.25581518,15793647.23021906,15793647.23021906
,10/03/2022,1646870400,0,9942037.160470536,0,9942037.160470536,9942037.160470536,9942037.160470536,15876015.458330862,15876015.458330862
,11/03/2022,1646956800,0,11083812.66217287,0,11083812.66217287,11083812.66217287,11083812.66217287,15971417.915514428,15971417.915514428
,12/03/2022,1647043200,0,11175407.461462047,0,11175407.461462047,11175407.461462047,11175407.461462047,16014076.772284614,16014076.772284614
,13/03/2022,1647129600,0,11093595.995506862,0,11093595.995506862,11093595.995506862,11093595.995506862,16022872.48758863,16022872.48758863
,14/03/2022,1647216000,0,10518318.942698332,0,10518318.942698332,10518318.942698332,10518318.942698332,16035807.250956785,16035807.250956785
,15/03/2022,1647302400,0,10031023.340891017,0,10031023.340891017,10031023.340891017,10031023.340891017,16067736.043304807,16067736.043304807
,16/03/2022,1647388800,0,9616947.549424468,0,9616947.549424468,9616947.549424468,9616947.549424468,16056022.835212365,16056022.835212365
,17/03/2022,1647475200,0,9755759.637706079,0,9755759.637706079,9755759.637706079,9755759.637706079,16090488.363476658,16090488.363476658
,18/03/2022,1647561600,0,9900066.953548176,0,9900066.953548176,9900066.953548176,9900066.953548176,16152878.543490395,16152878.543490395
,19/03/2022,1647648000,0,9838488.582534146,0,9838488.582534146,9838488.582534146,9838488.582534146,16154676.187787794,16154676.187787794
,20/03/2022,1647734400,0,9636571.672819756,0,9636571.672819756,9636571.672819756,9636571.672819756,16201991.120738959,16201991.120738959
,21/03/2022,1647820800,0,10161129.737640942,0,10161129.737640942,10161129.737640942,10161129.737640942,16304111.256193094,16304111.256193094
,22/03/2022,1647907200,0,10152825.924846636,0,10152825.924846636,10152825.924846636,10152825.924846636,16390964.916706441,16390964.916706441
,23/03/2022,1647993600,0,9309413.623087987,0,9309413.623087987,9309413.623087987,9309413.623087987,16376895.728523958,16376895.728523958
,24/03/2022,1648080000,0,10154376.219131924,0,10154376.219131924,10154376.219131924,10154376.219131924,16451074.236297503,16451074.236297503
,25/03/2022,1648166400,0,10157616.24728577,0,10157616.24728577,10157616.24728577,10157616.24728577,16462617.760924473,16462617.760924473
,26/03/2022,1648252800,0,9535425.91426909,0,9535425.91426909,9535425.91426909,9535425.91426909,16514476.867375866,16514476.867375866
,27/03/2022,1648339200,0,10210805.884963486,0,10210805.884963486,10210805.884963486,10210805.884963486,16605501.475778349,16605501.475778349
,28/03/2022,1648425600,0,10042017.81256742,0,10042017.81256742,10042017.81256742,10042017.81256742,16623297.758072715,16623297.758072715
,29/03/2022,1648512000,0,10012064.815774843,0,10012064.815774843,10012064.815774843,10012064.815774843,16726360.412601227,16726360.412601227
,30/03/2022,1648598400,0,9536771.771511978,0,9536771.771511978,9536771.771511978,9536771.771511978,16781139.23648472,16781139.23648472
,31/03/2022,1648684800,0,9869367.293851834,0,9869367.293851834,9869367.293851834,9869367.293851834,16850665.3517385,16850665.3517385
,01/04/2022,1648771200,0,10176634.397233099,0,10176634.397233099,10176634.397233099,10176634.397233099,16955123.03565935,16955123.03565935
,02/04/2022,1648857600,0,10647592.30953093,0,10647592.30953093,10647592.30953093,10647592.30953093,17100005.957497165,17100005.957497165
,03/04/2022,1648944000,0,10390139.003357349,0,10390139.003357349,10390139.003357349,10390139.003357349,17187419.776611775,17187419.776611775
,04/04/2022,1649030400,0,9986183.420379106,0,9986183.420379106,9986183.420379106,9986183.420379106,17185911.83885381,17185911.83885381
,05/04/2022,1649116800,0,9736685.966111077,0,9736685.966111077,9736685.966111077,9736685.966111077,17196093.296912085,17196093.296912085
,06/04/2022,1649203200,0,8642114.701269783,0,8642114.701269783,8642114.701269783,8642114.701269783,17251003.968895473,17251003.968895473
,07/04/2022,1649289600,0,8323508.187320312,0,8323508.187320312,8323508.187320312,8323508.187320312,17282457.782383293,17282457.782383293
,08/04/2022,1649376000,0,8305433.3999930695,0,8305433.3999930695,8305433.3999930695,8305433.3999930695,17386805.139763504,17386805.139763504
,09/04/2022,1649462400,0,7079819.070061166,0,7079819.070061166,7079819.070061166,7079819.070061166,17538370.05435341,17538370.05435341
,10/04/2022,1649548800,0,7659117.624912507,0,7659117.624912507,7659117.624912507,7659117.624912507,17723736.170335256,17723736.170335256
,11/04/2022,1649635200,0,7928875.284199153,0,7928875.284199153,7928875.284199153,7928875.284199153,17845769.264459044,17845769.264459044
,12/04/2022,1649721600,0,6908179.6340410225,0,6908179.6340410225,6908179.6340410225,6908179.6340410225,17904816.742281593,17904816.742281593
,13/04/2022,1649808000,0,7110060.6778096175,0,7110060.6778096175,7110060.6778096175,7110060.6778096175,17962727.476194203,17962727.476194203
,14/04/2022,1649894400,0,7321159.758148317,0,7321159.758148317,7321159.758148317,7321159.758148317,18147961.17682366,18147961.17682366
,15/04/2022,1649980800,0,6422747.757049107,0,6422747.757049107,6422747.757049107,6422747.757049107,18148635.781171095,18148635.781171095
,16/04/2022,1650067200,0,7044339.674804032,0,7044339.674804032,7044339.674804032,7044339.674804032,18312397.12070426,18312397.12070426
,17/04/2022,1650153600,0,7128658.747405533,0,7128658.747405533,7128658.747405533,7128658.747405533,18405943.546394113,18405943.546394113
,18/04/2022,1650240000,0,6576267.96581102,0,6576267.96581102,6576267.96581102,6576267.96581102,18486319.85374313,18486319.85374313
,19/04/2022,1650326400,0,6817034.616757904,0,6817034.616757904,6817034.616757904,6817034.616757904,18581101.768310905,18581101.768310905
,20/04/2022,1650412800,0,7247481.191956703,0,7247481.191956703,7247481.191956703,7247481.191956703,18704721.9175692,18704721.9175692
,21/04/2022,1650499200,0,6636258.222069718,0,6636258.222069718,6636258.222069718,6636258.222069718,18747922.07899958,18747922.07899958
,22/04/2022,1650585600,0,6375304.726721253,0,6375304.726721253,6375304.726721253,6375304.726721253,19058181.40345588,19058181.40345588
,23/04/2022,1650672000,0,6015654.797744833,0,6015654.797744833,6015654.797744833,6015654.797744833,19107082.66048626,19107082.66048626
,24/04/2022,1650758400,0,6494288.943806222,0,6494288.943806222,6494288.943806222,6494288.943806222,19240855.352791257,19240855.352791257
,25/04/2022,1650844800,0,6034295.709720197,0,6034295.709720197,6034295.709720197,6034295.709720197,19273912.21351726,19273912.21351726
,26/04/2022,1650931200,0,6272860.26702589,0,6272860.26702589,6272860.26702589,6272860.26702589,19351661.006832894,19351661.006832894
,27/04/2022,1651017600,0,6876726.010430887,0,6876726.010430887,6876726.010430887,6876726.010430887,19608235.988066606,19608235.988066606
,28/04/2022,1651104000,0,7307473.12198007,0,7307473.12198007,7307473.12198007,7307473.12198007,19658806.13367787,19658806.13367787
,29/04/2022,1651190400,0,6534519.741156939,0,6534519.741156939,6534519.741156939,6534519.741156939,19679561.69072038,19679561.69072038
,30/04/2022,1651276800,0,6453124.514797894,0,6453124.514797894,6453124.514797894,6453124.514797894,19943334.316515576,19943334.316515576
,01/05/2022,1651363200,0,5924141.5813842155,0,5924141.5813842155,5924141.5813842155,5924141.5813842155,20029623.05510116,20029623.05510116
,02/05/2022,1651449600,0,5762707.970038479,0,5762707.970038479,5762707.970038479,5762707.970038479,20157433.828422196,20157433.828422196
,03/05/2022,1651536000,0,3527195.412644417,0,3527195.412644417,3527195.412644417,3527195.412644417,12401972.576684097,12401972.576684097
,04/05/2022,1651622400,0,2569929.650431246,0,2569929.650431246,2569929.650431246,2569929.650431246,9656343.679172335,9656343.679172335
,05/05/2022,1651708800,0,2283449.1567735733,0,2283449.1567735733,2283449.1567735733,2283449.1567735733,8096791.906834551,8096791.906834551
,06/05/2022,1651795200,0,1828937.2155526315,0,1828937.2155526315,1828937.2155526315,1828937.2155526315,6516465.294988425,6516465.294988425
,07/05/2022,1651881600,0,1661190.070071482,0,1661190.070071482,1661190.070071482,1661190.070071482,6210125.982988528,6210125.982988528
,08/05/2022,1651968000,0,1458203.4744306367,0,1458203.4744306367,1458203.4744306367,1458203.4744306367,6056341.344048697,6056341.344048697
,09/05/2022,1652054400,0,1224294.6671513158,0,1224294.6671513158,1224294.6671513158,1224294.6671513158,5487772.7746086465,5487772.7746086465
,10/05/2022,1652140800,0,940565.8083486266,0,940565.8083486266,940565.8083486266,940565.8083486266,5360448.91458434,5360448.91458434
,11/05/2022,1652227200,0,917761.5900277176,0,917761.5900277176,917761.5900277176,917761.5900277176,5314195.657369529,5314195.657369529
,12/05/2022,1652313600,0,670370.337684823,0,670370.337684823,670370.337684823,670370.337684823,5163009.663240601,5163009.663240601
,13/05/2022,1652400000,0,732723.7747837838,0,732723.7747837838,732723.7747837838,732723.7747837838,5126165.014088512,5126165.014088512
,14/05/2022,1652486400,0,665214.7141928403,0,665214.7141928403,665214.7141928403,665214.7141928403,5026216.399012009,5026216.399012009
,15/05/2022,1652572800,0,691401.8043924476,0,691401.8043924476,691401.8043924476,691401.8043924476,5007436.5699253855,5007436.5699253855
,16/05/2022,1652659200,0,736373.1006853074,0,736373.1006853074,736373.1006853074,736373.1006853074,4980440.712635573,4980440.712635573
,17/05/2022,1652745600,0,795816.3017132065,0,795816.3017132065,795816.3017132065,795816.3017132065,4879045.924585439,4879045.924585439
,18/05/2022,1652832000,0,3897257.4181689587,0,3897257.4181689587,3897257.4181689587,3897257.4181689587,22311094.803976223,22311094.803976223
,19/05/2022,1652918400,0,3659845.9732547626,0,3659845.9732547626,3659845.9732547626,3659845.9732547626,22378356.731245186,22378356.731245186
,20/05/2022,1653004800,0,3507341.8506068173,0,3507341.8506068173,3507341.8506068173,3507341.8506068173,22568605.545446936,22568605.545446936
,21/05/2022,1653091200,0,3034280.742649286,0,3034280.742649286,3034280.742649286,3034280.742649286,22478151.7071835,22478151.7071835
,22/05/2022,1653177600,0,2988730.479765496,0,2988730.479765496,2988730.479765496,2988730.479765496,22525685.514621507,22525685.514621507
,23/05/2022,1653264000,0,3242677.1935288566,0,3242677.1935288566,3242677.1935288566,3242677.1935288566,22632066.28741926,22632066.28741926
,24/05/2022,1653350400,0,2920805.9179756055,0,2920805.9179756055,2920805.9179756055,2920805.9179756055,22699270.388544735,22699270.388544735
,25/05/2022,1653436800,0,2989638.719596608,0,2989638.719596608,2989638.719596608,2989638.719596608,22781324.064226776,22781324.064226776
,26/05/2022,1653523200,0,2835362.375624995,0,2835362.375624995,2835362.375624995,2835362.375624995,22878556.41949952,22878556.41949952
,27/05/2022,1653609600,0,2549683.7278297124,0,2549683.7278297124,2549683.7278297124,2549683.7278297124,22982961.003711194,22982961.003711194
,28/05/2022,1653696000,0,2479045.07442017,0,2479045.07442017,2479045.07442017,2479045.07442017,23028965.196334105,23028965.196334105
,29/05/2022,1653782400,0,2518002.7596751093,0,2518002.7596751093,2518002.7596751093,2518002.7596751093,23067928.099922214,23067928.099922214
,30/05/2022,1653868800,0,2654082.363023611,0,2654082.363023611,2654082.363023611,2654082.363023611,23147009.148834057,23147009.148834057
,31/05/2022,1653955200,0,2702047.172740437,0,2702047.172740437,2702047.172740437,2702047.172740437,23278860.482114162,23278860.482114162
,01/06/2022,1654041600,0,2744273.589444514,0,2744273.589444514,2744273.589444514,2744273.589444514,23450519.461345654,23450519.461345654
,02/06/2022,1654128000,0,2550694.5663647135,0,2550694.5663647135,2550694.5663647135,2550694.5663647135,23604647.149841413,23604647.149841413
,03/06/2022,1654214400,0,2563681.795937802,0,2563681.795937802,2563681.795937802,2563681.795937802,23684504.272219006,23684504.272219006
,04/06/2022,1654300800,0,2209748.363079842,0,2209748.363079842,2209748.363079842,2209748.363079842,23761246.08141941,23761246.08141941
,05/06/2022,1654387200,0,2210922.2012416944,0,2210922.2012416944,2210922.2012416944,2210922.2012416944,23783842.352453172,23783842.352453172
,06/06/2022,1654473600,0,2324310.118377346,0,2324310.118377346,2324310.118377346,2324310.118377346,23949614.82099275,23949614.82099275
,07/06/2022,1654560000,0,2363436.786605947,0,2363436.786605947,2363436.786605947,2363436.786605947,24068809.88447423,24068809.88447423
,08/06/2022,1654646400,0,2162465.5498513193,0,2162465.5498513193,2162465.5498513193,2162465.5498513193,24139509.609646127,24139509.609646127
,09/06/2022,1654732800,0,2344067.9871302447,0,2344067.9871302447,2344067.9871302447,2344067.9871302447,24345858.905405417,24345858.905405417
,10/06/2022,1654819200,0,2297752.893769912,0,2297752.893769912,2297752.893769912,2297752.893769912,24449902.03845487,24449902.03845487
,11/06/2022,1654905600,0,2201467.7647480555,0,2201467.7647480555,2201467.7647480555,2201467.7647480555,24537911.039692093,24537911.039692093
,12/06/2022,1654992000,0,2070658.8209812175,0,2070658.8209812175,2070658.8209812175,2070658.8209812175,24708942.757705275,24708942.757705275
,13/06/2022,1655078400,0,1934260.2186689195,0,1934260.2186689195,1934260.2186689195,1934260.2186689195,24855886.334557366,24855886.334557366
,14/06/2022,1655164800,0,1825293.4010268429,0,1825293.4010268429,1825293.4010268429,1825293.4010268429,24876569.370987583,24876569.370987583
,15/06/2022,1655251200,0,1787822.730612471,0,1787822.730612471,1787822.730612471,1787822.730612471,24887906.04318885,24887906.04318885
,16/06/2022,1655337600,0,1965507.0037267157,0,1965507.0037267157,1965507.0037267157,1965507.0037267157,25012496.706922993,25012496.706922993
,17/06/2022,1655424000,0,1746179.991591238,0,1746179.991591238,1746179.991591238,1746179.991591238,25084107.7326252,25084107.7326252
,18/06/2022,1655510400,0,1754170.2461728537,0,1754170.2461728537,1754170.2461728537,1754170.2461728537,25124539.82687884,25124539.82687884
,19/06/2022,1655596800,0,1728273.5029682794,0,1728273.5029682794,1728273.5029682794,1728273.5029682794,25186148.396506548,25186148.396506548
,20/06/2022,1655683200,0,1756782.5247582276,0,1756782.5247582276,1756782.5247582276,1756782.5247582276,25191902.67233893,25191902.67233893
,21/06/2022,1655769600,0,1824456.061375558,0,1824456.061375558,1824456.061375558,1824456.061375558,25262126.82426937,25262126.82426937
,22/06/2022,1655856000,0,1854364.359971399,0,1854364.359971399,1854364.359971399,1854364.359971399,25328348.24377363,25328348.24377363
,23/06/2022,1655942400,0,1868716.9064802763,0,1868716.9064802763,1868716.9064802763,1868716.9064802763,25369493.707307577,25369493.707307577
,24/06/2022,1656028800,0,1896487.2712633677,0,1896487.2712633677,1896487.2712633677,1896487.2712633677,25500017.093306188,25500017.093306188
,25/06/2022,1656115200,0,2144267.6424216754,0,2144267.6424216754,2144267.6424216754,2144267.6424216754,25712184.692387737,25712184.692387737
,26/06/2022,1656201600,0,2139682.201346926,0,2139682.201346926,2139682.201346926,2139682.201346926,25792666.096253794,25792666.096253794
,27/06/2022,1656288000,0,2039679.4459188196,0,2039679.4459188196,2039679.4459188196,2039679.4459188196,25851450.518616218,25851450.518616218
,28/06/2022,1656374400,0,1875461.751710136,0,1875461.751710136,1875461.751710136,1875461.751710136,25939279.02008431,25939279.02008431
,29/06/2022,1656460800,0,1783925.1844999632,0,1783925.1844999632,1783925.1844999632,1783925.1844999632,25958952.641841114,25958952.641841114
,30/06/2022,1656547200,0,1760272.558718491,0,1760272.558718491,1760272.558718491,1760272.558718491,25985718.315891515,25985718.315891515
,01/07/2022,1656633600,0,1744423.1195229683,0,1744423.1195229683,1744423.1195229683,1744423.1195229683,26073525.04368899,26073525.04368899
,02/07/2022,1656720000,0,1704810.4310333899,0,1704810.4310333899,1704810.4310333899,1704810.4310333899,26120157.3670618,26120157.3670618
,03/07/2022,1656806400,0,1607161.6134947655,0,1607161.6134947655,1607161.6134947655,1607161.6134947655,26235518.26661822,26235518.26661822
,04/07/2022,1656892800,0,1649546.5679911056,0,1649546.5679911056,1649546.5679911056,1649546.5679911056,26320311.590361014,26320311.590361014
,05/07/2022,1656979200,0,1735138.4717077033,0,1735138.4717077033,1735138.4717077033,1735138.4717077033,26397968.533511385,26397968.533511385
,06/07/2022,1657065600,0,1753971.2033840439,0,1753971.2033840439,1753971.2033840439,1753971.2033840439,26573308.133990515,26573308.133990515
