,Date,Timestamp,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz,Stakerz
,19/11/2022,1668816000,229.83961,0,229.83961,0,229.83961,,229.83961,,229.61,,229.61,
,20/11/2022,1668902400,229.49,0,229.49,0,229.49,,229.49,,229.49,,229.49,
,21/11/2022,1668988800,227.65227270000003,0,227.65227270000003,0,227.65227270000003,,227.65227270000003,,227.9,,227.9,
,22/11/2022,1669075200,227.89,0,227.89,0,227.89,,227.89,,227.89,,227.89,
,23/11/2022,1669161600,229.18895999999998,0,229.18895999999998,0,229.18895999999998,,229.18895999999998,,228.96,,228.96,
,24/11/2022,1669248000,9574.437399999999,0,9574.437399999999,0,9574.437399999999,,9574.437399999999,,9545.8,,9545.8,
,25/11/2022,1669334400,9300.78149,0,9300.78149,0,9300.78149,,9300.78149,,9291.49,,9291.49,
,26/11/2022,1669420800,9203.0785776,0,9203.0785776,0,9203.0785776,,9203.0785776,,9207.36,,9207.36,
,27/11/2022,1669507200,9075.33,0,9075.33,0,9075.33,,9075.33,,9075.33,,9075.33,
,28/11/2022,1669593600,9566.35,0,9566.35,0,9566.35,,9566.35,,9566.35,,9566.35,
,29/11/2022,1669680000,9070.72166,0,9070.72166,0,9070.72166,,9070.72166,,9061.66,,9061.66,
,30/11/2022,1669766400,9403.15878,0,9403.15878,0,9403.15878,,9403.15878,,9384.39,,9384.39,
,01/12/2022,1669852800,9443.977189999998,0,9443.977189999998,0,9443.977189999998,,9443.977189999998,,9415.73,,9415.73,
,02/12/2022,1669939200,9536.985379999998,0,9536.985379999998,0,9536.985379999998,,9536.985379999998,,9508.46,,9508.46,
,03/12/2022,1670025600,10063.843789999999,0,10063.843789999999,0,10063.843789999999,,10063.843789999999,,10053.79,,10053.79,
,04/12/2022,1670112000,9899.93,0,9899.93,0,9899.93,,9899.93,,9899.93,,9899.93,
,05/12/2022,1670198400,9754.22952,0,9754.22952,0,9754.22952,,9754.22952,,9734.76,,9734.76,
,06/12/2022,1670284800,51463.47205999999,0,51463.47205999999,0,51463.47205999999,,51463.47205999999,,51412.06,,51412.06,
,07/12/2022,1670371200,50218.74858,0,50218.74858,0,50218.74858,,50218.74858,,50168.58,,50168.58,
,08/12/2022,1670457600,49895.61576999999,0,49895.61576999999,0,49895.61576999999,,49895.61576999999,,49845.77,,49845.77,
,09/12/2022,1670544000,49778.28,0,49778.28,0,49778.28,,49778.28,,49778.28,,49778.28,
,10/12/2022,1670630400,50103.549064,0,50103.549064,0,50103.549064,,50103.549064,,50104,,50104,
,11/12/2022,1670716800,50577.406879999995,0,50577.406879999995,0,50577.406879999995,,50577.406879999995,,50526.88,,50526.88,
,12/12/2022,1670803200,49634.34476,0,49634.34476,0,49634.34476,,49634.34476,,49584.76,,49584.76,
,13/12/2022,1670889600,49999.01973689,0,49999.01973689,0,49999.01973689,,49999.01973689,,50003.17,,50003.17,
,14/12/2022,1670976000,50101.3684682,0,50101.3684682,0,50101.3684682,,50101.3684682,,50102.12,,50102.12,
,15/12/2022,1671062400,50497.699837500004,0,50497.699837500004,0,50497.699837500004,,50497.699837500004,,50512.5,,50512.5,
,16/12/2022,1671148800,50473.38429006,0,50473.38429006,0,50473.38429006,,50473.38429006,,50476.11,,50476.11,
,17/12/2022,1671235200,46279.32308999999,0,46279.32308999999,0,46279.32308999999,,46279.32308999999,,46233.09,,46233.09,
,18/12/2022,1671321600,46070.75473,0,46070.75473,0,46070.75473,,46070.75473,,46024.73,,46024.73,
,19/12/2022,1671408000,45991.30536,0,45991.30536,0,45991.30536,,45991.30536,,45945.36,,45945.36,
,20/12/2022,1671494400,45815.776680200004,0,45815.776680200004,0,45815.776680200004,,45815.776680200004,,45824.3,,45824.3,
,21/12/2022,1671580800,46537.07838,0,46537.07838,0,46537.07838,,46537.07838,,46444.19,,46444.19,
,22/12/2022,1671667200,46364.07776,0,46364.07776,0,46364.07776,,46364.07776,,46317.76,,46317.76,
,23/12/2022,1671753600,46348.84254,0,46348.84254,0,46348.84254,,46348.84254,,46302.54,,46302.54,
,24/12/2022,1671840000,46836.25947,0,46836.25947,0,46836.25947,,46836.25947,,46789.47,,46789.47,
,25/12/2022,1671926400,46032.51652999999,0,46032.51652999999,0,46032.51652999999,,46032.51652999999,,45986.53,,45986.53,
,26/12/2022,1672012800,45696.781129999996,0,45696.781129999996,0,45696.781129999996,,45696.781129999996,,45651.13,,45651.13,
,27/12/2022,1672099200,45917.42155,0,45917.42155,0,45917.42155,,45917.42155,,45871.55,,45871.55,
,28/12/2022,1672185600,45859.15028496,0,45859.15028496,0,45859.15028496,,45859.15028496,,45878.97,,45878.97,
,29/12/2022,1672272000,44771.91,0,44771.91,0,44771.91,,44771.91,,44771.91,,44771.91,
,30/12/2022,1672358400,205.55534999999998,0,205.55534999999998,0,205.55534999999998,,205.55534999999998,,205.35,,205.35,
,31/12/2022,1672444800,42884.62,0,42884.62,0,42884.62,,42884.62,,42884.62,,42884.62,
,01/01/2023,1672531200,41343.502199999995,0,41343.502199999995,0,41343.502199999995,,41343.502199999995,,41302.2,,41302.2,
,02/01/2023,1672617600,205.46,0,205.46,0,205.46,,205.46,,205.46,,205.46,
,03/01/2023,1672704000,33749.6,0,33749.6,0,33749.6,,33749.6,,33749.6,,33749.6,
,04/01/2023,1672790400,36447.61,0,36447.61,0,36447.61,,36447.61,,36447.61,,36447.61,
,05/01/2023,1672876800,35997.001039999996,0,35997.001039999996,0,35997.001039999996,,35997.001039999996,,35961.04,,35961.04,
,06/01/2023,1672963200,36928.9,0,36928.9,0,36928.9,,36928.9,,36928.9,,36928.9,
,07/01/2023,1673049600,36826.29,0,36826.29,0,36826.29,,36826.29,,36826.29,,36826.29,
,08/01/2023,1673136000,36869.833,0,36869.833,0,36869.833,,36869.833,,36833,,36833,
,09/01/2023,1673222400,37748.943001880005,0,37748.943001880005,0,37748.943001880005,,37748.943001880005,,37773.08,,37773.08,
,10/01/2023,1673308800,39361.57,0,39361.57,0,39361.57,,39361.57,,39361.57,,39361.57,
,11/01/2023,1673395200,39432.07726776,0,39432.07726776,0,39432.07726776,,39432.07726776,,39452.04,,39452.04,
,12/01/2023,1673481600,39591.9759,0,39591.9759,0,39591.9759,,39591.9759,,39512.95,,39512.95,
,13/01/2023,1673568000,39764.75,0,39764.75,0,39764.75,,39764.75,,39764.75,,39764.75,
,14/01/2023,1673654400,41118.346079999996,0,41118.346079999996,0,41118.346079999996,,41118.346079999996,,40995.36,,40995.36,
,15/01/2023,1673740800,235.76,0,235.76,0,235.76,,235.76,,235.76,,235.76,
,16/01/2023,1673827200,237.11828999999997,0,237.11828999999997,0,237.11828999999997,,237.11828999999997,,235.47,,235.47,
,17/01/2023,1673913600,235.51948180000002,0,235.51948180000002,0,235.51948180000002,,235.51948180000002,,235.93,,235.93,
,18/01/2023,1674000000,236.62899754,0,236.62899754,0,236.62899754,,236.62899754,,236.66,,236.66,
,19/01/2023,1674086400,237.18323089999998,0,237.18323089999998,0,237.18323089999998,,237.18323089999998,,237.22,,237.22,
,20/01/2023,1674172800,237.46,0,237.46,0,237.46,,237.46,,237.46,,237.46,
,21/01/2023,1674259200,239.03573495999998,0,239.03573495999998,0,239.03573495999998,,239.03573495999998,,239.14,,239.14,
,22/01/2023,1674345600,239.64834,0,239.64834,0,239.64834,,239.64834,,239.17,,239.17,
,23/01/2023,1674432000,238.80856999999997,0,238.80856999999997,0,238.80856999999997,,238.80856999999997,,238.57,,238.57,
,24/01/2023,1674518400,238.51618368,0,238.51618368,0,238.51618368,,238.51618368,,238.52,,238.52,
,25/01/2023,1674604800,238.87,0,238.87,0,238.87,,238.87,,238.87,,238.87,
,26/01/2023,1674691200,238.70707831,0,238.70707831,0,238.70707831,,238.70707831,,238.93,,238.93,
,27/01/2023,1674777600,239.12888999999996,0,239.12888999999996,0,239.12888999999996,,239.12888999999996,,238.89,,238.89,
,28/01/2023,1674864000,206.71,0,206.71,0,206.71,,206.71,,206.71,,206.71,
,29/01/2023,1674950400,239.11728,0,239.11728,0,239.11728,,239.11728,,238.64,,238.64,
,30/01/2023,1675036800,239.46261024,0,239.46261024,0,239.46261024,,239.46261024,,239.68,,239.68,
,31/01/2023,1675123200,237.66293342,0,237.66293342,0,237.66293342,,237.66293342,,237.71,,237.71,
,01/02/2023,1675209600,238.55831999999998,0,238.55831999999998,0,238.55831999999998,,238.55831999999998,,238.32,,238.32,
,02/02/2023,1675296000,240.19944,0,240.19944,0,240.19944,,240.19944,,239.72,,239.72,
,03/02/2023,1675382400,240.49002,0,240.49002,0,240.49002,,240.49002,,240.01,,240.01,
,04/02/2023,1675468800,240.78,0,240.78,0,240.78,,240.78,,240.78,,240.78,
,05/02/2023,1675555200,240.06197873,0,240.06197873,0,240.06197873,,240.06197873,,240.19,,240.19,
,06/02/2023,1675641600,239.77953999999997,0,239.77953999999997,0,239.77953999999997,,239.77953999999997,,239.54,,239.54,
,07/02/2023,1675728000,239.31907999999999,0,239.31907999999999,0,239.31907999999999,,239.31907999999999,,239.08,,239.08,
,08/02/2023,1675814400,4078.31115534,0,4078.31115534,0,4078.31115534,,4078.31115534,,4081.94,,4081.94,
,09/02/2023,1675900800,3963.89,0,3963.89,0,3963.89,,3963.89,,3963.89,,3963.89,
,10/02/2023,1675987200,3455.22,0,3455.22,0,3455.22,,3455.22,,3455.22,,3455.22,
,11/02/2023,1676073600,3465.2767200000003,0,3465.2767200000003,0,3465.2767200000003,,3465.2767200000003,,3458.36,,3458.36,
,12/02/2023,1676160000,3500.97,0,3500.97,0,3500.97,,3500.97,,3500.97,,3500.97,
,13/02/2023,1676246400,3442.62153384,0,3442.62153384,0,3442.62153384,,3442.62153384,,3448.18,,3448.18,
,14/02/2023,1676332800,3260.11,0,3260.11,0,3260.11,,3260.11,,3260.11,,3260.11,
,15/02/2023,1676419200,4350.686339999999,0,4350.686339999999,0,4350.686339999999,,4350.686339999999,,4346.34,,4346.34,
,16/02/2023,1676505600,4724.12244525,0,4724.12244525,0,4724.12244525,,4724.12244525,,4724.25,,4724.25,
,17/02/2023,1676592000,4528.26,0,4528.26,0,4528.26,,4528.26,,4528.26,,4528.26,
,18/02/2023,1676678400,4683.70957804,0,4683.70957804,0,4683.70957804,,4683.70957804,,4684.52,,4684.52,
,19/02/2023,1676764800,4732.90485675,0,4732.90485675,0,4732.90485675,,4732.90485675,,4733.97,,4733.97,
,20/02/2023,1676851200,4735.74737159,0,4735.74737159,0,4735.74737159,,4735.74737159,,4742.23,,4742.23,
,21/02/2023,1676937600,6242.369761819999,0,6242.369761819999,0,6242.369761819999,,6242.369761819999,,6245.53,,6245.53,
,22/02/2023,1677024000,6057.861540000001,0,6057.861540000001,0,6057.861540000001,,6057.861540000001,,6045.77,,6045.77,
,23/02/2023,1677110400,5790.1758824,0,5790.1758824,0,5790.1758824,,5790.1758824,,5794.4,,5794.4,
,24/02/2023,1677196800,6022.029511680001,0,6022.029511680001,0,6022.029511680001,,6022.029511680001,,6023.68,,6023.68,
,25/02/2023,1677283200,5640.2607294,0,5640.2607294,0,5640.2607294,,5640.2607294,,5642.45,,5642.45,
,26/02/2023,1677369600,5443.440632639999,0,5443.440632639999,0,5443.440632639999,,5443.440632639999,,5446.24,,5446.24,
,27/02/2023,1677456000,5589.60402,0,5589.60402,0,5589.60402,,5589.60402,,5584.02,,5584.02,
,28/02/2023,1677542400,5451.96,0,5451.96,0,5451.96,,5451.96,,5451.96,,5451.96,
,01/03/2023,1677628800,5390.790059999999,0,5390.790059999999,0,5390.790059999999,,5390.790059999999,,5380.03,,5380.03,
,02/03/2023,1677715200,7306.1,0,7306.1,0,7306.1,,7306.1,,7306.1,,7306.1,
,03/03/2023,1677801600,6499.93392,0,6499.93392,0,6499.93392,,6499.93392,,6486.96,,6486.96,
,04/03/2023,1677888000,6615.809199999999,0,6615.809199999999,0,6615.809199999999,,6615.809199999999,,6609.2,,6609.2,
,05/03/2023,1677974400,6549.1384702000005,0,6549.1384702000005,0,6549.1384702000005,,6549.1384702000005,,6549.8,,6549.8,
,06/03/2023,1678060800,6490.6194376,0,6490.6194376,0,6490.6194376,,6490.6194376,,6493.6,,6493.6,
,07/03/2023,1678147200,6588.862279999999,0,6588.862279999999,0,6588.862279999999,,6588.862279999999,,6582.28,,6582.28,
,08/03/2023,1678233600,6578.39052,0,6578.39052,0,6578.39052,,6578.39052,,6565.26,,6565.26,
,09/03/2023,1678320000,35.68,0,35.68,0,35.68,,35.68,,35.68,,35.68,
,10/03/2023,1678406400,34.49446,0,34.49446,0,34.49446,,34.49446,,34.46,,34.46,
,11/03/2023,1678492800,36.226189999999995,0,36.226189999999995,0,36.226189999999995,,36.226189999999995,,36.19,,36.19,
,12/03/2023,1678579200,36.19224,0,36.19224,0,36.19224,,36.19224,,36.12,,36.12,
,13/03/2023,1678665600,38.98394999999999,0,38.98394999999999,0,38.98394999999999,,38.98394999999999,,38.79,,38.79,
,14/03/2023,1678752000,40.29051,0,40.29051,0,40.29051,,40.29051,,40.17,,40.17,
,15/03/2023,1678838400,40.79252,0,40.79252,0,40.79252,,40.79252,,40.63,,40.63,
,16/03/2023,1678924800,5.206189999999999,0,5.206189999999999,0,5.206189999999999,,5.206189999999999,,5.17,,5.17,
,17/03/2023,1679011200,39.72528,0,39.72528,0,39.72528,,39.72528,,39.41,,39.41,
,18/03/2023,1679097600,40.68264,0,40.68264,0,40.68264,,40.68264,,40.44,,40.44,
,19/03/2023,1679184000,40.380480000000006,0,40.380480000000006,0,40.380480000000006,,40.380480000000006,,40.06,,40.06,
,20/03/2023,1679270400,40.300360000000005,0,40.300360000000005,0,40.300360000000005,,40.300360000000005,,40.06,,40.06,
,21/03/2023,1679356800,39.562889999999996,0,39.562889999999996,0,39.562889999999996,,39.562889999999996,,39.21,,39.21,
,22/03/2023,1679443200,39.6867,0,39.6867,0,39.6867,,39.6867,,39.45,,39.45,
,23/03/2023,1679529600,37.98144,0,37.98144,0,37.98144,,37.98144,,37.68,,37.68,
,24/03/2023,1679616000,38.7126,0,38.7126,0,38.7126,,38.7126,,38.52,,38.52,
,25/03/2023,1679702400,38.4312,0,38.4312,0,38.4312,,38.4312,,38.24,,38.24,
,26/03/2023,1679788800,37.83024,0,37.83024,0,37.83024,,37.83024,,37.53,,37.53,
,27/03/2023,1679875200,5.19519,0,5.19519,0,5.19519,,5.19519,,5.19,,5.19,
,28/03/2023,1679961600,37.07,0,37.07,0,37.07,,37.07,,37.07,,37.07,
,29/03/2023,1680048000,38.246340000000004,0,38.246340000000004,0,38.246340000000004,,38.246340000000004,,38.17,,38.17,
,30/03/2023,1680134400,12.55506,0,12.55506,0,12.55506,,12.55506,,12.53,,12.53,
,31/03/2023,1680220800,38.6386,0,38.6386,0,38.6386,,38.6386,,38.6,,38.6,
,01/04/2023,1680307200,39.038999999999994,0,39.038999999999994,0,39.038999999999994,,39.038999999999994,,39,,39,
,02/04/2023,1680393600,38.56698,0,38.56698,0,38.56698,,38.56698,,38.49,,38.49,
,03/04/2023,1680480000,37.957919999999994,0,37.957919999999994,0,37.957919999999994,,37.957919999999994,,37.92,,37.92,
,04/04/2023,1680566400,38.268229999999996,0,38.268229999999996,0,38.268229999999996,,38.268229999999996,,38.23,,38.23,
,05/04/2023,1680652800,39.05902,0,39.05902,0,39.05902,,39.05902,,39.02,,39.02,
,06/04/2023,1680739200,39.06903,0,39.06903,0,39.06903,,39.06903,,39.03,,39.03,
,07/04/2023,1680825600,38.9389,0,38.9389,0,38.9389,,38.9389,,38.9,,38.9,
,08/04/2023,1680912000,5.2052,0,5.2052,0,5.2052,,5.2052,,5.2,,5.2,
,09/04/2023,1680998400,38.64861,0,38.64861,0,38.64861,,38.64861,,38.61,,38.61,
,10/04/2023,1681084800,39.049009999999996,0,39.049009999999996,0,39.049009999999996,,39.049009999999996,,39.01,,39.01,
,11/04/2023,1681171200,39.049009999999996,0,39.049009999999996,0,39.049009999999996,,39.049009999999996,,39.01,,39.01,
,12/04/2023,1681257600,40.190149999999996,0,40.190149999999996,0,40.190149999999996,,40.190149999999996,,40.15,,40.15,
,13/04/2023,1681344000,39.79944,0,39.79944,0,39.79944,,39.79944,,39.72,,39.72,
,14/04/2023,1681430400,41.284479999999995,0,41.284479999999995,0,41.284479999999995,,41.284479999999995,,41.12,,41.12,
,15/04/2023,1681516800,41.57,0,41.57,0,41.57,,41.57,,41.57,,41.57,
,16/04/2023,1681603200,5.225219999999999,0,5.225219999999999,0,5.225219999999999,,5.225219999999999,,5.22,,5.22,
,17/04/2023,1681689600,41.83,0,41.83,0,41.83,,41.83,,41.83,,41.83,
,18/04/2023,1681776000,41.751709999999996,0,41.751709999999996,0,41.751709999999996,,41.751709999999996,,41.71,,41.71,
,19/04/2023,1681862400,41.801759999999994,0,41.801759999999994,0,41.801759999999994,,41.801759999999994,,41.76,,41.76,
,20/04/2023,1681948800,39.47944,0,39.47944,0,39.47944,,39.47944,,39.44,,39.44,
,21/04/2023,1682035200,38.69865999999999,0,38.69865999999999,0,38.69865999999999,,38.69865999999999,,38.66,,38.66,
,23/04/2023,1682208000,0,0,0,0,,,,,,,,
,24/04/2023,1682294400,0,0,0,0,,,,,,,,
,25/04/2023,1682380800,0,0,0,0,,,,,,,,
,26/04/2023,1682467200,0,0,0,0,,,,,,,,
,27/04/2023,1682553600,0,0,0,0,,,,,,,,
,28/04/2023,1682640000,0,0,0,0,,,,,,,,
,29/04/2023,1682726400,0,0,0,0,,,,,,,,
,30/04/2023,1682812800,38.69865999999999,0,38.69865999999999,0,38.69865999999999,,38.69865999999999,,38.66,,38.66,
,01/05/2023,1682899200,0,0,0,0,,,,,,,,
,02/05/2023,1682985600,37.74771,0,37.74771,0,37.74771,,37.74771,,37.71,,37.71,
,03/05/2023,1683072000,0,0,0,0,,,,,,,,
,04/05/2023,1683158400,0,0,0,0,,,,,,,,
,05/05/2023,1683244800,0,0,0,0,,,,,,,,
,06/05/2023,1683331200,39.29926,0,39.29926,0,39.29926,,39.29926,,39.26,,39.26,
,07/05/2023,1683417600,37.427389999999995,0,37.427389999999995,0,37.427389999999995,,37.427389999999995,,37.39,,37.39,
,08/05/2023,1683504000,0,0,0,0,,,,,,,,
,09/05/2023,1683590400,37.1371,0,37.1371,0,37.1371,,37.1371,,37.1,,37.1,
,10/05/2023,1683676800,0,0,0,0,,,,,,,,
,11/05/2023,1683763200,0,0,0,0,,,,,,,,
,12/05/2023,1683849600,0,0,0,0,,,,,,,,
,13/05/2023,1683936000,0,0,0,0,,,,,,,,
,14/05/2023,1684022400,0,0,0,0,,,,,,,,
,15/05/2023,1684108800,0,0,0,0,,,,,,,,
,16/05/2023,1684195200,40.91,0,40.91,0,40.91,,40.91,,40.91,,40.91,
,17/05/2023,1684281600,39.70423116,0,39.70423116,0,39.70423116,,39.70423116,,39.72,,39.72,
,18/05/2023,1684368000,0,0,0,0,,,,,,,,
,19/05/2023,1684454400,0,0,0,0,,,,,,,,
,20/05/2023,1684540800,0,0,0,0,,,,,,,,
,21/05/2023,1684627200,41.79501,0,41.79501,0,41.79501,,41.79501,,41.67,,41.67,
,22/05/2023,1684713600,41.30125999999999,0,41.30125999999999,0,41.30125999999999,,41.30125999999999,,41.26,,41.26,
,23/05/2023,1684800000,0,0,0,0,,,,,,,,
,24/05/2023,1684886400,44.088,0,44.088,0,44.088,,44.088,,44,,44,
,25/05/2023,1684972800,0,0,0,0,,,,,,,,
,26/05/2023,1685059200,42.85726761,0,42.85726761,0,42.85726761,,42.85726761,,42.87,,42.87,
,27/05/2023,1685145600,0,0,0,0,,,,,,,,
,28/05/2023,1685232000,0,0,0,0,,,,,,,,
,29/05/2023,1685318400,0,0,0,0,,,,,,,,
,30/05/2023,1685404800,0,0,0,0,,,,,,,,
,31/05/2023,1685491200,0,0,0,0,,,,,,,,
,01/06/2023,1685577600,43.36656,0,43.36656,0,43.36656,,43.36656,,43.28,,43.28,
,02/06/2023,1685664000,42.69,0,42.69,0,42.69,,42.69,,42.69,,42.69,
,03/06/2023,1685750400,43.123079999999995,0,43.123079999999995,0,43.123079999999995,,43.123079999999995,,43.08,,43.08,
,04/06/2023,1685836800,42.85281,0,42.85281,0,42.85281,,42.85281,,42.81,,42.81,
,05/06/2023,1685923200,42.832789999999996,0,42.832789999999996,0,42.832789999999996,,42.832789999999996,,42.79,,42.79,
,06/06/2023,1686009600,0,0,0,0,,,,,,,,
,07/06/2023,1686096000,0,0,0,0,,,,,,,,
,08/06/2023,1686182400,41,0,41,0,41,,41,,41,,41,
,09/06/2023,1686268800,40.9,0,40.9,0,40.9,,40.9,,40.9,,40.9,
,10/06/2023,1686355200,40.37026842,0,40.37026842,0,40.37026842,,40.37026842,,40.38,,40.38,
,11/06/2023,1686441600,37.37,0,37.37,0,37.37,,37.37,,37.37,,37.37,
,12/06/2023,1686528000,0,0,0,0,,,,,,,,
,13/06/2023,1686614400,0,0,0,0,,,,,,,,
,14/06/2023,1686700800,0,0,0,0,,,,,,,,
,15/06/2023,1686787200,37.30992538,0,37.30992538,0,37.30992538,,37.30992538,,37.31,,37.31,
,16/06/2023,1686873600,0,0,0,0,,,,,,,,
,17/06/2023,1686960000,36.68820126,0,36.68820126,0,36.68820126,,36.68820126,,36.73,,36.73,
,18/06/2023,1687046400,5.298516,0,5.298516,0,5.298516,,5.298516,,5.3,,5.3,
,19/06/2023,1687132800,0,0,0,0,,,,,,,,
,20/06/2023,1687219200,37.7959932,0,37.7959932,0,37.7959932,,37.7959932,,37.8,,37.8,
,21/06/2023,1687305600,39.45338313,0,39.45338313,0,39.45338313,,39.45338313,,39.47,,39.47,
,22/06/2023,1687392000,41.28,0,41.28,0,41.28,,41.28,,41.28,,41.28,
,23/06/2023,1687478400,41.2412,0,41.2412,0,41.2412,,41.2412,,41.2,,41.2,
,24/06/2023,1687564800,0,0,0,0,,,,,,,,
,25/06/2023,1687651200,42.20215999999999,0,42.20215999999999,0,42.20215999999999,,42.20215999999999,,42.16,,42.16,
,26/06/2023,1687737600,0,0,0,0,,,,,,,,
,27/06/2023,1687824000,0,0,0,0,,,,,,,,
,28/06/2023,1687910400,42.2542092,0,42.2542092,0,42.2542092,,42.2542092,,42.28,,42.28,
,29/06/2023,1687996800,0,0,0,0,,,,,,,,
,30/06/2023,1688083200,40.90042706,0,40.90042706,0,40.90042706,,40.90042706,,40.91,,40.91,
,01/07/2023,1688169600,41.5471746,0,41.5471746,0,41.5471746,,41.5471746,,41.55,,41.55,
,02/07/2023,1688256000,41.59,0,41.59,0,41.59,,41.59,,41.59,,41.59,
,03/07/2023,1688342400,41.72,0,41.72,0,41.72,,41.72,,41.72,,41.72,
,04/07/2023,1688428800,42.1421,0,42.1421,0,42.1421,,42.1421,,42.1,,42.1,
,05/07/2023,1688515200,0,0,0,0,,,,,,,,
,06/07/2023,1688601600,41.42023312,0,41.42023312,0,41.42023312,,41.42023312,,41.44,,41.44,
,07/07/2023,1688688000,0,0,0,0,,,,,,,,
,08/07/2023,1688774400,0,0,0,0,,,,,,,,
,09/07/2023,1688860800,0,0,0,0,,,,,,,,
,10/07/2023,1688947200,39.95952,0,39.95952,0,39.95952,,39.95952,,39.84,,39.84,
,11/07/2023,1689033600,0,0,0,0,,,,,,,,
,12/07/2023,1689120000,0,0,0,0,,,,,,,,
,13/07/2023,1689206400,0,0,0,0,,,,,,,,
,14/07/2023,1689292800,0,0,0,0,,,,,,,,
,15/07/2023,1689379200,0,0,0,0,,,,,,,,
,16/07/2023,1689465600,0,0,0,0,,,,,,,,
,17/07/2023,1689552000,0,0,0,0,,,,,,,,
,18/07/2023,1689638400,0,0,0,0,,,,,,,,
,19/07/2023,1689724800,0,0,0,0,,,,,,,,
,20/07/2023,1689811200,0,0,0,0,,,,,,,,
,21/07/2023,1689897600,0,0,0,0,,,,,,,,
,22/07/2023,1689984000,0,0,0,0,,,,,,,,
,23/07/2023,1690070400,0,0,0,0,,,,,,,,
,24/07/2023,1690156800,0,0,0,0,,,,,,,,
,25/07/2023,1690243200,0,0,0,0,,,,,,,,
,26/07/2023,1690329600,55.66916495,0,55.66916495,0,55.66916495,,55.66916495,,55.67,,55.67,
,27/07/2023,1690416000,0,0,0,0,,,,,,,,
,28/07/2023,1690502400,0,0,0,0,,,,,,,,
,29/07/2023,1690588800,57.76,0,57.76,0,57.76,,57.76,,57.76,,57.76,
,30/07/2023,1690675200,0,0,0,0,,,,,,,,
,31/07/2023,1690761600,0,0,0,0,,,,,,,,
