,Date,Timestamp,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP,SWAPP
,24/11/2021,1637712000,806619.6850559867,806619.6850559867,806619.6850559867,,,,,,,,,,,,,,,806619.6850559867,,,,,,,,,,,,,,,907971.044980939,,,,,,,,,,,,,,,907971.044980939,,,,,,,,,,,,,,
,25/11/2021,1637798400,767345.42210855,767345.42210855,767345.42210855,,,,,,,,,,,,,,,767345.42210855,,,,,,,,,,,,,,,864960.5443400459,,,,,,,,,,,,,,,864960.5443400459,,,,,,,,,,,,,,
,26/11/2021,1637884800,634487.0588360296,634487.0588360296,634487.0588360296,,,,,,,,,,,,,,,634487.0588360296,,,,,,,,,,,,,,,826487.5566289426,,,,,,,,,,,,,,,826487.5566289426,,,,,,,,,,,,,,
,27/11/2021,1637971200,582647.4442067262,582647.4442067262,582647.4442067262,,,,,,,,,,,,,,,582647.4442067262,,,,,,,,,,,,,,,842881.0763677275,,,,,,,,,,,,,,,842881.0763677275,,,,,,,,,,,,,,
,28/11/2021,1638057600,641200.0695681259,641200.0695681259,641200.0695681259,,,,,,,,,,,,,,,641200.0695681259,,,,,,,,,,,,,,,848915.1833840968,,,,,,,,,,,,,,,848915.1833840968,,,,,,,,,,,,,,
,29/11/2021,1638144000,638865.3120224117,638865.3120224117,638865.3120224117,,,,,,,,,,,,,,,638865.3120224117,,,,,,,,,,,,,,,848236.334770034,,,,,,,,,,,,,,,848236.334770034,,,,,,,,,,,,,,
,30/11/2021,1638230400,627876.8307786204,627876.8307786204,627876.8307786204,,,,,,,,,,,,,,,627876.8307786204,,,,,,,,,,,,,,,886289.6431682607,,,,,,,,,,,,,,,886289.6431682607,,,,,,,,,,,,,,
,01/12/2021,1638316800,618686.056413313,618686.056413313,618686.056413313,,,,,,,,,,,,,,,618686.056413313,,,,,,,,,,,,,,,886419.2360508867,,,,,,,,,,,,,,,886419.2360508867,,,,,,,,,,,,,,
,02/12/2021,1638403200,621388.1576686016,621388.1576686016,621388.1576686016,,,,,,,,,,,,,,,621388.1576686016,,,,,,,,,,,,,,,880890.6005857618,,,,,,,,,,,,,,,880890.6005857618,,,,,,,,,,,,,,
,03/12/2021,1638489600,619340.9911324008,619340.9911324008,619340.9911324008,,,,,,,,,,,,,,,619340.9911324008,,,,,,,,,,,,,,,885248.3493024836,,,,,,,,,,,,,,,885248.3493024836,,,,,,,,,,,,,,
,04/12/2021,1638576000,609139.7244794895,609139.7244794895,609139.7244794895,,,,,,,,,,,,,,,609139.7244794895,,,,,,,,,,,,,,,956429.9657860151,,,,,,,,,,,,,,,956429.9657860151,,,,,,,,,,,,,,
,05/12/2021,1638662400,917188.1160920144,917188.1160920144,917188.1160920144,,,,,,,,,,,,,,,917188.1160920144,,,,,,,,,,,,,,,1543064.223548714,,,,,,,,,,,,,,,1543064.223548714,,,,,,,,,,,,,,
,06/12/2021,1638748800,880111.290334627,880111.290334627,880111.290334627,,,,,,,,,,,,,,,880111.290334627,,,,,,,,,,,,,,,1597617.111101358,,,,,,,,,,,,,,,1597617.111101358,,,,,,,,,,,,,,
,07/12/2021,1638835200,1104359.4793917544,1104359.4793917544,1104359.4793917544,,,,,,,,,,,,,,,1104359.4793917544,,,,,,,,,,,,,,,1855741.9869329638,,,,,,,,,,,,,,,1855741.9869329638,,,,,,,,,,,,,,
,08/12/2021,1638921600,1305351.9100343755,1305351.9100343755,1305351.9100343755,,,,,,,,,,,,,,,1305351.9100343755,,,,,,,,,,,,,,,2175365.354579577,,,,,,,,,,,,,,,2175365.354579577,,,,,,,,,,,,,,
,09/12/2021,1639008000,1378449.7747036677,1378449.7747036677,1378449.7747036677,,,,,,,,,,,,,,,1378449.7747036677,,,,,,,,,,,,,,,2260557.894699701,,,,,,,,,,,,,,,2260557.894699701,,,,,,,,,,,,,,
,10/12/2021,1639094400,1449014.0662225946,1449014.0662225946,1449014.0662225946,,,,,,,,,,,,,,,1449014.0662225946,,,,,,,,,,,,,,,2526043.03509683,,,,,,,,,,,,,,,2526043.03509683,,,,,,,,,,,,,,
,11/12/2021,1639180800,1570522.6078079198,1570522.6078079198,1570522.6078079198,,,,,,,,,,,,,,,1570522.6078079198,,,,,,,,,,,,,,,2851669.2289399314,,,,,,,,,,,,,,,2851669.2289399314,,,,,,,,,,,,,,
,12/12/2021,1639267200,1771375.8877095317,1771375.8877095317,1771375.8877095317,,,,,,,,,,,,,,,1771375.8877095317,,,,,,,,,,,,,,,3075882.0884984196,,,,,,,,,,,,,,,3075882.0884984196,,,,,,,,,,,,,,
,13/12/2021,1639353600,1642543.063964278,1642543.063964278,1642543.063964278,,,,,,,,,,,,,,,1642543.063964278,,,,,,,,,,,,,,,2754627.5085978652,,,,,,,,,,,,,,,2754627.5085978652,,,,,,,,,,,,,,
,14/12/2021,1639440000,1479104.0599937441,1479104.0599937441,1479104.0599937441,,,,,,,,,,,,,,,1479104.0599937441,,,,,,,,,,,,,,,2749964.3217580393,,,,,,,,,,,,,,,2749964.3217580393,,,,,,,,,,,,,,
,15/12/2021,1639526400,1495303.958073041,1495303.958073041,1495303.958073041,,,,,,,,,,,,,,,1495303.958073041,,,,,,,,,,,,,,,2744099.93113258,,,,,,,,,,,,,,,2744099.93113258,,,,,,,,,,,,,,
,16/12/2021,1639612800,1497896.5747538405,1497896.5747538405,1497896.5747538405,,,,,,,,,,,,,,,1497896.5747538405,,,,,,,,,,,,,,,2695454.7944867853,,,,,,,,,,,,,,,2695454.7944867853,,,,,,,,,,,,,,
,17/12/2021,1639699200,1492864.5838350616,1492864.5838350616,1492864.5838350616,,,,,,,,,,,,,,,1492864.5838350616,,,,,,,,,,,,,,,2755115.0200332594,,,,,,,,,,,,,,,2755115.0200332594,,,,,,,,,,,,,,
,18/12/2021,1639785600,1429517.4495567617,1429517.4495567617,1429517.4495567617,,,,,,,,,,,,,,,1429517.4495567617,,,,,,,,,,,,,,,2725179.5309140855,,,,,,,,,,,,,,,2725179.5309140855,,,,,,,,,,,,,,
,19/12/2021,1639872000,1283187.6498260715,1283187.6498260715,1283187.6498260715,,,,,,,,,,,,,,,1283187.6498260715,,,,,,,,,,,,,,,2449284.7909366265,,,,,,,,,,,,,,,2449284.7909366265,,,,,,,,,,,,,,
,20/12/2021,1639958400,1186914.5627321352,1186914.5627321352,1186914.5627321352,,,,,,,,,,,,,,,1186914.5627321352,,,,,,,,,,,,,,,2303932.4235971794,,,,,,,,,,,,,,,2303932.4235971794,,,,,,,,,,,,,,
,21/12/2021,1640044800,1028929.8879370844,1028929.8879370844,1028929.8879370844,,,,,,,,,,,,,,,1028929.8879370844,,,,,,,,,,,,,,,2051156.596118055,,,,,,,,,,,,,,,2051156.596118055,,,,,,,,,,,,,,
,22/12/2021,1640131200,928479.7478145311,928479.7478145311,928479.7478145311,,,,,,,,,,,,,,,928479.7478145311,,,,,,,,,,,,,,,1753648.5521262032,,,,,,,,,,,,,,,1753648.5521262032,,,,,,,,,,,,,,
,23/12/2021,1640217600,886778.5698001294,886778.5698001294,886778.5698001294,,,,,,,,,,,,,,,886778.5698001294,,,,,,,,,,,,,,,1656895.151951363,,,,,,,,,,,,,,,1656895.151951363,,,,,,,,,,,,,,
,24/12/2021,1640304000,925995.6318012238,925995.6318012238,925995.6318012238,,,,,,,,,,,,,,,925995.6318012238,,,,,,,,,,,,,,,1544324.7163185924,,,,,,,,,,,,,,,1544324.7163185924,,,,,,,,,,,,,,
,25/12/2021,1640390400,898869.4135507654,898869.4135507654,898869.4135507654,,,,,,,,,,,,,,,898869.4135507654,,,,,,,,,,,,,,,1404775.3885585058,,,,,,,,,,,,,,,1404775.3885585058,,,,,,,,,,,,,,
,26/12/2021,1640476800,892439.8558884938,892439.8558884938,892439.8558884938,,,,,,,,,,,,,,,892439.8558884938,,,,,,,,,,,,,,,1390188.511188452,,,,,,,,,,,,,,,1390188.511188452,,,,,,,,,,,,,,
,27/12/2021,1640563200,865348.6881088779,865348.6881088779,865348.6881088779,,,,,,,,,,,,,,,865348.6881088779,,,,,,,,,,,,,,,1386025.9796918943,,,,,,,,,,,,,,,1386025.9796918943,,,,,,,,,,,,,,
,28/12/2021,1640649600,840198.9161952488,840198.9161952488,840198.9161952488,,,,,,,,,,,,,,,840198.9161952488,,,,,,,,,,,,,,,1390261.4002496067,,,,,,,,,,,,,,,1390261.4002496067,,,,,,,,,,,,,,
,29/12/2021,1640736000,822708.818130375,822708.818130375,822708.818130375,,,,,,,,,,,,,,,822708.818130375,,,,,,,,,,,,,,,1445918.4799132054,,,,,,,,,,,,,,,1445918.4799132054,,,,,,,,,,,,,,
,30/12/2021,1640822400,804671.2291129733,804671.2291129733,804671.2291129733,,,,,,,,,,,,,,,804671.2291129733,,,,,,,,,,,,,,,1453868.6522876138,,,,,,,,,,,,,,,1453868.6522876138,,,,,,,,,,,,,,
,31/12/2021,1640908800,810995.5734980126,810995.5734980126,810995.5734980126,,,,,,,,,,,,,,,810995.5734980126,,,,,,,,,,,,,,,1461163.7728463707,,,,,,,,,,,,,,,1461163.7728463707,,,,,,,,,,,,,,
,01/01/2022,1640995200,797817.9903674738,797817.9903674738,797817.9903674738,,,,,,,,,,,,,,,797817.9903674738,,,,,,,,,,,,,,,1411337.8402090846,,,,,,,,,,,,,,,1411337.8402090846,,,,,,,,,,,,,,
,02/01/2022,1641081600,823821.965517039,823821.965517039,823821.965517039,,,,,,,,,,,,,,,823821.965517039,,,,,,,,,,,,,,,1410023.885758315,,,,,,,,,,,,,,,1410023.885758315,,,,,,,,,,,,,,
,03/01/2022,1641168000,783182.5832926538,783182.5832926538,783182.5832926538,,,,,,,,,,,,,,,783182.5832926538,,,,,,,,,,,,,,,1338098.8788434102,,,,,,,,,,,,,,,1338098.8788434102,,,,,,,,,,,,,,
,04/01/2022,1641254400,749087.8485299958,749087.8485299958,749087.8485299958,,,,,,,,,,,,,,,749087.8485299958,,,,,,,,,,,,,,,1329204.5555494362,,,,,,,,,,,,,,,1329204.5555494362,,,,,,,,,,,,,,
,05/01/2022,1641340800,623134.9717531876,623134.9717531876,623134.9717531876,,,,,,,,,,,,,,,623134.9717531876,,,,,,,,,,,,,,,1121843.9835975985,,,,,,,,,,,,,,,1121843.9835975985,,,,,,,,,,,,,,
,06/01/2022,1641427200,526743.8007651807,526743.8007651807,526743.8007651807,,,,,,,,,,,,,,,526743.8007651807,,,,,,,,,,,,,,,1037826.7951909303,,,,,,,,,,,,,,,1037826.7951909303,,,,,,,,,,,,,,
,07/01/2022,1641513600,569288.547009135,569288.547009135,569288.547009135,,,,,,,,,,,,,,,569288.547009135,,,,,,,,,,,,,,,1137946.6715622246,,,,,,,,,,,,,,,1137946.6715622246,,,,,,,,,,,,,,
,08/01/2022,1641600000,532956.4491814398,532956.4491814398,532956.4491814398,,,,,,,,,,,,,,,532956.4491814398,,,,,,,,,,,,,,,1131806.6834747815,,,,,,,,,,,,,,,1131806.6834747815,,,,,,,,,,,,,,
,09/01/2022,1641686400,525968.110436216,525968.110436216,525968.110436216,,,,,,,,,,,,,,,525968.110436216,,,,,,,,,,,,,,,1152905.367113498,,,,,,,,,,,,,,,1152905.367113498,,,,,,,,,,,,,,
,10/01/2022,1641772800,530625.2671970287,530625.2671970287,530625.2671970287,,,,,,,,,,,,,,,530625.2671970287,,,,,,,,,,,,,,,1152143.103857365,,,,,,,,,,,,,,,1152143.103857365,,,,,,,,,,,,,,
,11/01/2022,1641859200,501592.66432907083,501592.66432907083,501592.66432907083,,,,,,,,,,,,,,,501592.66432907083,,,,,,,,,,,,,,,1131655.3732510994,,,,,,,,,,,,,,,1131655.3732510994,,,,,,,,,,,,,,
,12/01/2022,1641945600,522698.5629251022,522698.5629251022,522698.5629251022,,,,,,,,,,,,,,,522698.5629251022,,,,,,,,,,,,,,,1136654.5750637746,,,,,,,,,,,,,,,1136654.5750637746,,,,,,,,,,,,,,
,13/01/2022,1642032000,532296.6822670175,532296.6822670175,532296.6822670175,,,,,,,,,,,,,,,532296.6822670175,,,,,,,,,,,,,,,1094200.2344785559,,,,,,,,,,,,,,,1094200.2344785559,,,,,,,,,,,,,,
,14/01/2022,1642118400,510778.01181398093,510778.01181398093,510778.01181398093,,,,,,,,,,,,,,,510778.01181398093,,,,,,,,,,,,,,,1114946.142408372,,,,,,,,,,,,,,,1114946.142408372,,,,,,,,,,,,,,
,15/01/2022,1642204800,511228.72818117996,511228.72818117996,511228.72818117996,,,,,,,,,,,,,,,511228.72818117996,,,,,,,,,,,,,,,1119159.5570487108,,,,,,,,,,,,,,,1119159.5570487108,,,,,,,,,,,,,,
,16/01/2022,1642291200,519520.38436770695,519520.38436770695,519520.38436770695,,,,,,,,,,,,,,,519520.38436770695,,,,,,,,,,,,,,,1113273.8704146636,,,,,,,,,,,,,,,1113273.8704146636,,,,,,,,,,,,,,
,17/01/2022,1642377600,503948.69983113295,503948.69983113295,503948.69983113295,,,,,,,,,,,,,,,503948.69983113295,,,,,,,,,,,,,,,1091601.39460021,,,,,,,,,,,,,,,1091601.39460021,,,,,,,,,,,,,,
,18/01/2022,1642464000,491479.7015003527,491479.7015003527,491479.7015003527,,,,,,,,,,,,,,,491479.7015003527,,,,,,,,,,,,,,,1092864.4047264229,,,,,,,,,,,,,,,1092864.4047264229,,,,,,,,,,,,,,
,19/01/2022,1642550400,489197.0842442576,489197.0842442576,489197.0842442576,,,,,,,,,,,,,,,489197.0842442576,,,,,,,,,,,,,,,1090587.2402410756,,,,,,,,,,,,,,,1090587.2402410756,,,,,,,,,,,,,,
,20/01/2022,1642636800,473810.439700325,473810.439700325,473810.439700325,,,,,,,,,,,,,,,473810.439700325,,,,,,,,,,,,,,,1091284.0608791462,,,,,,,,,,,,,,,1091284.0608791462,,,,,,,,,,,,,,
,21/01/2022,1642723200,500672.238520658,500672.238520658,500672.238520658,,,,,,,,,,,,,,,500672.238520658,,,,,,,,,,,,,,,1144903.9881104904,,,,,,,,,,,,,,,1144903.9881104904,,,,,,,,,,,,,,
,22/01/2022,1642809600,420570.63820384635,420570.63820384635,420570.63820384635,,,,,,,,,,,,,,,420570.63820384635,,,,,,,,,,,,,,,1156748.5510859957,,,,,,,,,,,,,,,1156748.5510859957,,,,,,,,,,,,,,
,23/01/2022,1642896000,396298.61840617954,396298.61840617954,396298.61840617954,,,,,,,,,,,,,,,396298.61840617954,,,,,,,,,,,,,,,1152858.6467788778,,,,,,,,,,,,,,,1152858.6467788778,,,,,,,,,,,,,,
,24/01/2022,1642982400,382843.4063297324,382843.4063297324,382843.4063297324,,,,,,,,,,,,,,,382843.4063297324,,,,,,,,,,,,,,,1019583.4944465429,,,,,,,,,,,,,,,1019583.4944465429,,,,,,,,,,,,,,
,25/01/2022,1643068800,377587.6348237258,377587.6348237258,377587.6348237258,,,,,,,,,,,,,,,377587.6348237258,,,,,,,,,,,,,,,1021437.4574239936,,,,,,,,,,,,,,,1021437.4574239936,,,,,,,,,,,,,,
,26/01/2022,1643155200,398167.002916491,398167.002916491,398167.002916491,,,,,,,,,,,,,,,398167.002916491,,,,,,,,,,,,,,,1012915.6247080592,,,,,,,,,,,,,,,1012915.6247080592,,,,,,,,,,,,,,
,27/01/2022,1643241600,404041.24417328986,404041.24417328986,404041.24417328986,,,,,,,,,,,,,,,404041.24417328986,,,,,,,,,,,,,,,998276.035107291,,,,,,,,,,,,,,,998276.035107291,,,,,,,,,,,,,,
,28/01/2022,1643328000,388822.19882656954,388822.19882656954,388822.19882656954,,,,,,,,,,,,,,,388822.19882656954,,,,,,,,,,,,,,,969198.7836516107,,,,,,,,,,,,,,,969198.7836516107,,,,,,,,,,,,,,
,29/01/2022,1643414400,406774.75235272484,406774.75235272484,406774.75235272484,,,,,,,,,,,,,,,406774.75235272484,,,,,,,,,,,,,,,960303.0108187748,,,,,,,,,,,,,,,960303.0108187748,,,,,,,,,,,,,,
,30/01/2022,1643500800,412086.0551208405,412086.0551208405,412086.0551208405,,,,,,,,,,,,,,,412086.0551208405,,,,,,,,,,,,,,,952498.4111873014,,,,,,,,,,,,,,,952498.4111873014,,,,,,,,,,,,,,
,31/01/2022,1643587200,404531.54247873055,404531.54247873055,404531.54247873055,,,,,,,,,,,,,,,404531.54247873055,,,,,,,,,,,,,,,953045.3667907388,,,,,,,,,,,,,,,953045.3667907388,,,,,,,,,,,,,,
,01/02/2022,1643673600,403571.1386958658,403571.1386958658,403571.1386958658,,,,,,,,,,,,,,,403571.1386958658,,,,,,,,,,,,,,,947178.8871398029,,,,,,,,,,,,,,,947178.8871398029,,,,,,,,,,,,,,
,02/02/2022,1643760000,416844.2049985821,416844.2049985821,416844.2049985821,,,,,,,,,,,,,,,416844.2049985821,,,,,,,,,,,,,,,952318.7576358636,,,,,,,,,,,,,,,952318.7576358636,,,,,,,,,,,,,,
,03/02/2022,1643846400,335693.89952928806,335693.89952928806,335693.89952928806,,,,,,,,,,,,,,,335693.89952928806,,,,,,,,,,,,,,,823782.6458438049,,,,,,,,,,,,,,,823782.6458438049,,,,,,,,,,,,,,
,04/02/2022,1643932800,325242.0804615891,325242.0804615891,325242.0804615891,,,,,,,,,,,,,,,325242.0804615891,,,,,,,,,,,,,,,805433.4475659075,,,,,,,,,,,,,,,805433.4475659075,,,,,,,,,,,,,,
,05/02/2022,1644019200,343878.73904628813,343878.73904628813,343878.73904628813,,,,,,,,,,,,,,,343878.73904628813,,,,,,,,,,,,,,,791739.8379729105,,,,,,,,,,,,,,,791739.8379729105,,,,,,,,,,,,,,
,06/02/2022,1644105600,342794.9688968545,342794.9688968545,342794.9688968545,,,,,,,,,,,,,,,342794.9688968545,,,,,,,,,,,,,,,762956.8101724345,,,,,,,,,,,,,,,762956.8101724345,,,,,,,,,,,,,,
,07/02/2022,1644192000,341162.3361755187,341162.3361755187,341162.3361755187,,,,,,,,,,,,,,,341162.3361755187,,,,,,,,,,,,,,,738548.9249063046,,,,,,,,,,,,,,,738548.9249063046,,,,,,,,,,,,,,
,08/02/2022,1644278400,370769.9122454037,370769.9122454037,370769.9122454037,,,,,,,,,,,,,,,370769.9122454037,,,,,,,,,,,,,,,745837.3392395055,,,,,,,,,,,,,,,745837.3392395055,,,,,,,,,,,,,,
,09/02/2022,1644364800,352545.2318483221,352545.2318483221,352545.2318483221,,,,,,,,,,,,,,,352545.2318483221,,,,,,,,,,,,,,,719438.9541991928,,,,,,,,,,,,,,,719438.9541991928,,,,,,,,,,,,,,
,10/02/2022,1644451200,368680.78229309677,368680.78229309677,368680.78229309677,,,,,,,,,,,,,,,368680.78229309677,,,,,,,,,,,,,,,715586.2742604482,,,,,,,,,,,,,,,715586.2742604482,,,,,,,,,,,,,,
,11/02/2022,1644537600,361263.44273206807,361263.44273206807,361263.44273206807,,,,,,,,,,,,,,,361263.44273206807,,,,,,,,,,,,,,,710350.0646558063,,,,,,,,,,,,,,,710350.0646558063,,,,,,,,,,,,,,
,12/02/2022,1644624000,337888.7137030651,337888.7137030651,337888.7137030651,,,,,,,,,,,,,,,337888.7137030651,,,,,,,,,,,,,,,703493.6710584927,,,,,,,,,,,,,,,703493.6710584927,,,,,,,,,,,,,,
,13/02/2022,1644710400,340008.33045969176,340008.33045969176,340008.33045969176,,,,,,,,,,,,,,,340008.33045969176,,,,,,,,,,,,,,,699339.4087840879,,,,,,,,,,,,,,,699339.4087840879,,,,,,,,,,,,,,
,14/02/2022,1644796800,347089.5154583514,347089.5154583514,347089.5154583514,,,,,,,,,,,,,,,347089.5154583514,,,,,,,,,,,,,,,685640.0694912587,,,,,,,,,,,,,,,685640.0694912587,,,,,,,,,,,,,,
,15/02/2022,1644883200,324188.43540853076,324188.43540853076,324188.43540853076,,,,,,,,,,,,,,,324188.43540853076,,,,,,,,,,,,,,,685505.2036575625,,,,,,,,,,,,,,,685505.2036575625,,,,,,,,,,,,,,
,16/02/2022,1644969600,337582.04293289356,337582.04293289356,337582.04293289356,,,,,,,,,,,,,,,337582.04293289356,,,,,,,,,,,,,,,680558.1900803641,,,,,,,,,,,,,,,680558.1900803641,,,,,,,,,,,,,,
,17/02/2022,1645056000,318106.86197547376,318106.86197547376,318106.86197547376,,,,,,,,,,,,,,,318106.86197547376,,,,,,,,,,,,,,,661170.2564509448,,,,,,,,,,,,,,,661170.2564509448,,,,,,,,,,,,,,
,18/02/2022,1645142400,283556.35057821544,283556.35057821544,283556.35057821544,,,,,,,,,,,,,,,283556.35057821544,,,,,,,,,,,,,,,657787.3752614746,,,,,,,,,,,,,,,657787.3752614746,,,,,,,,,,,,,,
,19/02/2022,1645228800,287753.5508219362,287753.5508219362,287753.5508219362,,,,,,,,,,,,,,,287753.5508219362,,,,,,,,,,,,,,,659221.6602832413,,,,,,,,,,,,,,,659221.6602832413,,,,,,,,,,,,,,
,20/02/2022,1645315200,290062.37728795654,290062.37728795654,290062.37728795654,,,,,,,,,,,,,,,290062.37728795654,,,,,,,,,,,,,,,662264.038777396,,,,,,,,,,,,,,,662264.038777396,,,,,,,,,,,,,,
,21/02/2022,1645401600,267187.3352046324,267187.3352046324,267187.3352046324,,,,,,,,,,,,,,,267187.3352046324,,,,,,,,,,,,,,,656594.4801295372,,,,,,,,,,,,,,,656594.4801295372,,,,,,,,,,,,,,
,22/02/2022,1645488000,224635.18418512447,224635.18418512447,224635.18418512447,,,,,,,,,,,,,,,224635.18418512447,,,,,,,,,,,,,,,567693.5040994002,,,,,,,,,,,,,,,567693.5040994002,,,,,,,,,,,,,,
,23/02/2022,1645574400,230500.6140654364,230500.6140654364,230500.6140654364,,,,,,,,,,,,,,,230500.6140654364,,,,,,,,,,,,,,,569811.2435829942,,,,,,,,,,,,,,,569811.2435829942,,,,,,,,,,,,,,
