,Date,Timestamp,Rarify,Rarify,Rarify,Rarify,Rarify,Rarify,Rarify,Rarify
,23/01/2022,1642896000,0,34269.07821501297,0,34269.07821501297,34269.07821501297,34269.07821501297,34457.63036838879,34457.63036838879
,24/01/2022,1642982400,0,34210.955647159826,0,34210.955647159826,34210.955647159826,34210.955647159826,34210.955647159826,34210.955647159826
,25/01/2022,1643068800,0,32957.772729984965,0,32957.772729984965,32957.772729984965,32957.772729984965,33340.083467102224,33340.083467102224
,26/01/2022,1643155200,0,33489.06222659506,0,33489.06222659506,33489.06222659506,33489.06222659506,33489.06222659506,33489.06222659506
,27/01/2022,1643241600,0,33082.975688125116,0,33082.975688125116,33082.975688125116,33082.975688125116,33082.975688125116,33082.975688125116
,28/01/2022,1643328000,0,32980.56473960983,0,32980.56473960983,32980.56473960983,32980.56473960983,33027.794485724415,33027.794485724415
,29/01/2022,1643414400,0,32831.334173036514,0,32831.334173036514,32831.334173036514,32831.334173036514,33088.831459453984,33088.831459453984
,30/01/2022,1643500800,0,22588.52120895481,0,22588.52120895481,22588.52120895481,22588.52120895481,33161.69728677983,33161.69728677983
,31/01/2022,1643587200,0,32186.556239910697,0,32186.556239910697,32186.556239910697,32186.556239910697,32846.441244512964,32846.441244512964
,01/02/2022,1643673600,0,32797.157526531155,0,32797.157526531155,32797.157526531155,32797.157526531155,32896.142017862905,32896.142017862905
,02/02/2022,1643760000,0,32776.52265970931,0,32776.52265970931,32776.52265970931,32776.52265970931,32934.939719761365,32934.939719761365
,03/02/2022,1643846400,0,32612.058824695945,0,32612.058824695945,32612.058824695945,32612.058824695945,32794.197799273104,32794.197799273104
,04/02/2022,1643932800,0,32705.469188278257,0,32705.469188278257,32705.469188278257,32705.469188278257,32816.02638115637,32816.02638115637
,05/02/2022,1644019200,0,32593.664020321357,0,32593.664020321357,32593.664020321357,32593.664020321357,32939.56236471321,32939.56236471321
,06/02/2022,1644105600,0,33110.52873470777,0,33110.52873470777,33110.52873470777,33110.52873470777,33160.23592836439,33160.23592836439
,07/02/2022,1644192000,0,34953.13675830918,0,34953.13675830918,34953.13675830918,34953.13675830918,35262.957099384366,35262.957099384366
,08/02/2022,1644278400,0,33328.39370868404,0,33328.39370868404,33328.39370868404,33328.39370868404,33365.16211733734,33365.16211733734
,09/02/2022,1644364800,0,33090.624037315305,0,33090.624037315305,33090.624037315305,33090.624037315305,33090.624037315305,33090.624037315305
,10/02/2022,1644451200,0,33040.20769423697,0,33040.20769423697,33040.20769423697,33040.20769423697,33219.09250738926,33219.09250738926
,11/02/2022,1644537600,0,33030.30674160827,0,33030.30674160827,33030.30674160827,33030.30674160827,33030.30674160827,33030.30674160827
,12/02/2022,1644624000,0,32596.94265386342,0,32596.94265386342,32596.94265386342,32596.94265386342,32787.40468769424,32787.40468769424
,13/02/2022,1644710400,0,32809.18189751444,0,32809.18189751444,32809.18189751444,32809.18189751444,32831.24449381429,32831.24449381429
,14/02/2022,1644796800,0,32618.460608326393,0,32618.460608326393,32618.460608326393,32618.460608326393,32553.353900525344,32553.353900525344
,15/02/2022,1644883200,0,32466.263262109223,0,32466.263262109223,32466.263262109223,32466.263262109223,32516.012761634523,32516.012761634523
,16/02/2022,1644969600,0,31985.54408753032,0,31985.54408753032,31985.54408753032,31985.54408753032,32079.730175325076,32079.730175325076
,17/02/2022,1645056000,0,32674.507153689497,0,32674.507153689497,32674.507153689497,32674.507153689497,32753.24595697005,32753.24595697005
,18/02/2022,1645142400,0,32352.30068585254,0,32352.30068585254,32352.30068585254,32352.30068585254,32447.98980779573,32447.98980779573
,19/02/2022,1645228800,0,32183.75267285466,0,32183.75267285466,32183.75267285466,32183.75267285466,32418.266412079643,32418.266412079643
,20/02/2022,1645315200,0,32153.190313522635,0,32153.190313522635,32153.190313522635,32153.190313522635,32265.50654179462,32265.50654179462
,21/02/2022,1645401600,0,31857.267769245405,0,31857.267769245405,31857.267769245405,31857.267769245405,32032.64650888153,32032.64650888153
,22/02/2022,1645488000,0,31839.90208154612,0,31839.90208154612,31839.90208154612,31839.90208154612,31912.055238440233,31912.055238440233
,23/02/2022,1645574400,0,31706.335933991573,0,31706.335933991573,31706.335933991573,31706.335933991573,32080.97759029099,32080.97759029099
,24/02/2022,1645660800,0,31990.3592392078,0,31990.3592392078,31990.3592392078,31990.3592392078,32302.04163898234,32302.04163898234
,25/02/2022,1645747200,0,31715.15857694705,0,31715.15857694705,31715.15857694705,31715.15857694705,32235.73343620838,32235.73343620838
,26/02/2022,1645833600,0,32538.317108464205,0,32538.317108464205,32538.317108464205,32538.317108464205,32376.434933795234,32376.434933795234
,27/02/2022,1645920000,0,31978.066103004254,0,31978.066103004254,31978.066103004254,31978.066103004254,32028.639324497635,32028.639324497635
,28/02/2022,1646006400,0,31425.104621421797,0,31425.104621421797,31425.104621421797,31425.104621421797,31777.099553172287,31777.099553172287
,01/03/2022,1646092800,0,32086.92142410278,0,32086.92142410278,32086.92142410278,32086.92142410278,32115.79352247949,32115.79352247949
,02/03/2022,1646179200,0,32075.65174229316,0,32075.65174229316,32075.65174229316,32075.65174229316,32117.436527215068,32117.436527215068
,03/03/2022,1646265600,0,31879.896326967235,0,31879.896326967235,31879.896326967235,31879.896326967235,32054.529403155626,32054.529403155626
,04/03/2022,1646352000,0,31689.215389925597,0,31689.215389925597,31689.215389925597,31689.215389925597,31870.36655341521,31870.36655341521
,05/03/2022,1646438400,0,31284.25737153844,0,31284.25737153844,31284.25737153844,31284.25737153844,31682.217708170774,31682.217708170774
,06/03/2022,1646524800,0,31153.850046014333,0,31153.850046014333,31153.850046014333,31153.850046014333,31711.690391694636,31711.690391694636
,07/03/2022,1646611200,0,30921.289084959913,0,30921.289084959913,30921.289084959913,30921.289084959913,31500.007217560946,31500.007217560946
,08/03/2022,1646697600,0,30921.570443411212,0,30921.570443411212,30921.570443411212,30921.570443411212,31145.224299103073,31145.224299103073
,09/03/2022,1646784000,0,30658.011561499094,0,30658.011561499094,30658.011561499094,30658.011561499094,31143.95062307087,31143.95062307087
,10/03/2022,1646870400,0,31044.71941165661,0,31044.71941165661,31044.71941165661,31044.71941165661,31197.587590851785,31197.587590851785
,11/03/2022,1646956800,0,30184.74539982555,0,30184.74539982555,30184.74539982555,30184.74539982555,30602.376025444795,30602.376025444795
,12/03/2022,1647043200,0,30206.008552066756,0,30206.008552066756,30206.008552066756,30206.008552066756,30421.392007479713,30421.392007479713
,13/03/2022,1647129600,0,30032.882005523734,0,30032.882005523734,30032.882005523734,30032.882005523734,30347.095835807686,30347.095835807686
,14/03/2022,1647216000,0,29786.74845176265,0,29786.74845176265,29786.74845176265,29786.74845176265,30377.12793314329,30377.12793314329
,15/03/2022,1647302400,0,29899.451832765775,0,29899.451832765775,29899.451832765775,29899.451832765775,30284.120734333275,30284.120734333275
,16/03/2022,1647388800,0,30315.45464738998,0,30315.45464738998,30315.45464738998,30315.45464738998,30624.517275736715,30624.517275736715
,17/03/2022,1647475200,0,30121.05039104779,0,30121.05039104779,30121.05039104779,30121.05039104779,30312.870233887832,30312.870233887832
,18/03/2022,1647561600,0,30228.068825704388,0,30228.068825704388,30228.068825704388,30228.068825704388,30197.87095474964,30197.87095474964
,19/03/2022,1647648000,0,29747.053604103072,0,29747.053604103072,29747.053604103072,29747.053604103072,29799.41116952793,29799.41116952793
,20/03/2022,1647734400,0,29696.3520579491,0,29696.3520579491,29696.3520579491,29696.3520579491,29848.18979945895,29848.18979945895
,21/03/2022,1647820800,0,29404.187247268896,0,29404.187247268896,29404.187247268896,29404.187247268896,29726.992660570024,29726.992660570024
,22/03/2022,1647907200,0,29654.362282455786,0,29654.362282455786,29654.362282455786,29654.362282455786,29708.43162801878,29708.43162801878
,23/03/2022,1647993600,0,29852.036524913437,0,29852.036524913437,29852.036524913437,29852.036524913437,29792.451621670098,29792.451621670098
,24/03/2022,1648080000,0,29788.74508780986,0,29788.74508780986,29788.74508780986,29788.74508780986,29758.986101708157,29758.986101708157
,25/03/2022,1648166400,0,29751.014310458504,0,29751.014310458504,29751.014310458504,29751.014310458504,29662.028225781163,29662.028225781163
,26/03/2022,1648252800,0,30098.186521494474,0,30098.186521494474,30098.186521494474,30098.186521494474,29653.38573546254,29653.38573546254
,27/03/2022,1648339200,0,29905.21767919447,0,29905.21767919447,29905.21767919447,29905.21767919447,29638.47143626806,29638.47143626806
,28/03/2022,1648425600,0,30106.041862860988,0,30106.041862860988,30106.041862860988,30106.041862860988,29719.6859455686,29719.6859455686
,29/03/2022,1648512000,0,29732.036110909077,0,29732.036110909077,29732.036110909077,29732.036110909077,30124.925387816987,30124.925387816987
,30/03/2022,1648598400,0,30121.725218269432,0,30121.725218269432,30121.725218269432,30121.725218269432,30061.60201424095,30061.60201424095
,31/03/2022,1648684800,0,30394.53515038031,0,30394.53515038031,30394.53515038031,30394.53515038031,30093.599158792385,30093.599158792385
,01/04/2022,1648771200,0,30274.323322847642,0,30274.323322847642,30274.323322847642,30274.323322847642,30004.284760007577,30004.284760007577
,02/04/2022,1648857600,0,30407.405278653387,0,30407.405278653387,30407.405278653387,30407.405278653387,29987.57917026961,29987.57917026961
,03/04/2022,1648944000,0,30639.18788144035,0,30639.18788144035,30639.18788144035,30639.18788144035,30456.449186322414,30456.449186322414
,04/04/2022,1649030400,0,30462.853891554405,0,30462.853891554405,30462.853891554405,30462.853891554405,30402.049791970465,30402.049791970465
,05/04/2022,1649116800,0,30686.52639310052,0,30686.52639310052,30686.52639310052,30686.52639310052,30322.654538636878,30322.654538636878
,06/04/2022,1649203200,0,30518.06580953854,0,30518.06580953854,30518.06580953854,30518.06580953854,30156.19151140172,30156.19151140172
,07/04/2022,1649289600,0,29615.386335437714,0,29615.386335437714,29615.386335437714,29615.386335437714,29895.567594937467,29895.567594937467
,08/04/2022,1649376000,0,29883.422760017103,0,29883.422760017103,29883.422760017103,29883.422760017103,29794.040638102797,29794.040638102797
,09/04/2022,1649462400,0,29835.63512066522,0,29835.63512066522,29835.63512066522,29835.63512066522,29687.199125040024,29687.199125040024
,10/04/2022,1649548800,0,29803.228791280333,0,29803.228791280333,29803.228791280333,29803.228791280333,29714.08653168528,29714.08653168528
,11/04/2022,1649635200,0,29500.35388075948,0,29500.35388075948,29500.35388075948,29500.35388075948,29545.410631973242,29545.410631973242
,12/04/2022,1649721600,0,30932.05752981377,0,30932.05752981377,30932.05752981377,30932.05752981377,31125.28328846858,31125.28328846858
,13/04/2022,1649808000,0,30523.598839757626,0,30523.598839757626,30523.598839757626,30523.598839757626,30788.37889828286,30788.37889828286
,14/04/2022,1649894400,0,30563.820167449318,0,30563.820167449318,30563.820167449318,30563.820167449318,30748.24815991247,30748.24815991247
,15/04/2022,1649980800,0,33941.06992828263,0,33941.06992828263,33941.06992828263,33941.06992828263,34147.38844929326,34147.38844929326
,16/04/2022,1650067200,0,33811.09161663266,0,33811.09161663266,33811.09161663266,33811.09161663266,34120.59957538094,34120.59957538094
,17/04/2022,1650153600,0,33831.80618406014,0,33831.80618406014,33831.80618406014,33831.80618406014,34082.31117116822,34082.31117116822
,18/04/2022,1650240000,0,33675.21416080185,0,33675.21416080185,33675.21416080185,33675.21416080185,33921.62081439763,33921.62081439763
,19/04/2022,1650326400,0,33405.06918424101,0,33405.06918424101,33405.06918424101,33405.06918424101,33747.846056638286,33747.846056638286
,20/04/2022,1650412800,0,34138.93427233806,0,34138.93427233806,34138.93427233806,34138.93427233806,34070.79268696413,34070.79268696413
,21/04/2022,1650499200,0,34072.25251291833,0,34072.25251291833,34072.25251291833,34072.25251291833,34038.214298619714,34038.214298619714
,22/04/2022,1650585600,0,34877.18839399509,0,34877.18839399509,34877.18839399509,34877.18839399509,34937.28051648345,34937.28051648345
,23/04/2022,1650672000,0,34015.01725343716,0,34015.01725343716,34015.01725343716,34015.01725343716,34404.580316359294,34404.580316359294
,24/04/2022,1650758400,0,34548.19734416194,0,34548.19734416194,34548.19734416194,34548.19734416194,34342.14447729815,34342.14447729815
,25/04/2022,1650844800,0,33919.48921233457,0,33919.48921233457,33919.48921233457,33919.48921233457,33919.48921233457,33919.48921233457
,26/04/2022,1650931200,0,32598.578917238978,0,32598.578917238978,32598.578917238978,32598.578917238978,32680.64000428975,32680.64000428975
,27/04/2022,1651017600,0,32562.703247147507,0,32562.703247147507,32562.703247147507,32562.703247147507,32621.74861213547,32621.74861213547
,28/04/2022,1651104000,0,32517.944456472273,0,32517.944456472273,32517.944456472273,32517.944456472273,32579.650314167306,32579.650314167306
,29/04/2022,1651190400,0,32240.726398611947,0,32240.726398611947,32240.726398611947,32240.726398611947,32564.087790370326,32564.087790370326
,30/04/2022,1651276800,0,32431.90893981531,0,32431.90893981531,32431.90893981531,32431.90893981531,32531.716245255753,32531.716245255753
,01/05/2022,1651363200,0,32109.250357613742,0,32109.250357613742,32109.250357613742,32109.250357613742,32475.64053411968,32475.64053411968
,02/05/2022,1651449600,0,32317.35991522818,0,32317.35991522818,32317.35991522818,32317.35991522818,32633.447487593003,32633.447487593003
,03/05/2022,1651536000,0,32676.388486443782,0,32676.388486443782,32676.388486443782,32676.388486443782,32789.41359510611,32789.41359510611
,04/05/2022,1651622400,0,32372.65683620407,0,32372.65683620407,32372.65683620407,32372.65683620407,32723.28685485383,32723.28685485383
,05/05/2022,1651708800,0,32286.104330521575,0,32286.104330521575,32286.104330521575,32286.104330521575,32704.02911862853,32704.02911862853
,06/05/2022,1651795200,0,32475.564238541472,0,32475.564238541472,32475.564238541472,32475.564238541472,32651.55612606094,32651.55612606094
,07/05/2022,1651881600,0,32033.577248517748,0,32033.577248517748,32033.577248517748,32033.577248517748,32402.80723698317,32402.80723698317
,08/05/2022,1651968000,0,31808.08458766166,0,31808.08458766166,31808.08458766166,31808.08458766166,32274.77787574493,32274.77787574493
,09/05/2022,1652054400,0,31730.227509680593,0,31730.227509680593,31730.227509680593,31730.227509680593,32211.59762458235,32211.59762458235
,10/05/2022,1652140800,0,31511.39598492076,0,31511.39598492076,31511.39598492076,31511.39598492076,31804.121115669383,31804.121115669383
,11/05/2022,1652227200,0,31425.308011222296,0,31425.308011222296,31425.308011222296,31425.308011222296,31778.8476917935,31778.8476917935
,12/05/2022,1652313600,0,32013.6680613307,0,32013.6680613307,32013.6680613307,32013.6680613307,31728.115026095842,31728.115026095842
,13/05/2022,1652400000,0,31157.533533305585,0,31157.533533305585,31157.533533305585,31157.533533305585,31406.49280174502,31406.49280174502
,14/05/2022,1652486400,0,31595.214073052808,0,31595.214073052808,31595.214073052808,31595.214073052808,31313.39353127137,31313.39353127137
,15/05/2022,1652572800,0,31384.52649917976,0,31384.52649917976,31384.52649917976,31384.52649917976,31259.48854499976,31259.48854499976
,16/05/2022,1652659200,0,31244.76017898902,0,31244.76017898902,31244.76017898902,31244.76017898902,31182.395388212597,31182.395388212597
,17/05/2022,1652745600,0,31331.592681122373,0,31331.592681122373,31331.592681122373,31331.592681122373,31837.749218193207,31837.749218193207
,18/05/2022,1652832000,0,32497.66940848212,0,32497.66940848212,32497.66940848212,32497.66940848212,32770.252367676454,32770.252367676454
,19/05/2022,1652918400,0,32079.791158677574,0,32079.791158677574,32079.791158677574,32079.791158677574,32720.524468826126,32720.524468826126
,20/05/2022,1653004800,0,32188.74769383498,0,32188.74769383498,32188.74769383498,32188.74769383498,32691.942066116644,32691.942066116644
,21/05/2022,1653091200,0,32158.100813210105,0,32158.100813210105,32158.100813210105,32158.100813210105,32664.797146547346,32664.797146547346
,22/05/2022,1653177600,0,31785.84382707417,0,31785.84382707417,31785.84382707417,31785.84382707417,32605.681071947216,32605.681071947216
,23/05/2022,1653264000,0,32044.148840713606,0,32044.148840713606,32044.148840713606,32044.148840713606,32585.1933917909,32585.1933917909
,24/05/2022,1653350400,0,31923.662687786404,0,31923.662687786404,31923.662687786404,31923.662687786404,32288.751602151933,32288.751602151933
,25/05/2022,1653436800,0,31877.56238766135,0,31877.56238766135,31877.56238766135,31877.56238766135,32246.918593228183,32246.918593228183
,26/05/2022,1653523200,0,31853.523926213937,0,31853.523926213937,31853.523926213937,31853.523926213937,32371.105532574267,32371.105532574267
,27/05/2022,1653609600,0,32082.830643542187,0,32082.830643542187,32082.830643542187,32082.830643542187,32466.060015970706,32466.060015970706
,28/05/2022,1653696000,0,31870.824720153087,0,31870.824720153087,31870.824720153087,31870.824720153087,32350.321180693325,32350.321180693325
,29/05/2022,1653782400,0,31941.15421479099,0,31941.15421479099,31941.15421479099,31941.15421479099,32307.096699101712,32307.096699101712
,30/05/2022,1653868800,0,31343.382367224207,0,31343.382367224207,31343.382367224207,31343.382367224207,32271.278436097313,32271.278436097313
,31/05/2022,1653955200,0,31626.119553444703,0,31626.119553444703,31626.119553444703,31626.119553444703,32159.778924924907,32159.778924924907
,01/06/2022,1654041600,0,32082.271293754384,0,32082.271293754384,32082.271293754384,32082.271293754384,32114.996475162574,32114.996475162574
,02/06/2022,1654128000,0,31559.270404757488,0,31559.270404757488,31559.270404757488,31559.270404757488,32090.235440353576,32090.235440353576
,03/06/2022,1654214400,0,31571.61982032204,0,31571.61982032204,31571.61982032204,31571.61982032204,31931.487686549455,31931.487686549455
,04/06/2022,1654300800,0,31373.306826147622,0,31373.306826147622,31373.306826147622,31373.306826147622,31902.70023382776,31902.70023382776
,05/06/2022,1654387200,0,30819.966683614763,0,30819.966683614763,30819.966683614763,30819.966683614763,31944.840346744684,31944.840346744684
,06/06/2022,1654473600,0,30961.424429533447,0,30961.424429533447,30961.424429533447,30961.424429533447,31919.290415615655,31919.290415615655
,07/06/2022,1654560000,0,31299.04052764498,0,31299.04052764498,31299.04052764498,31299.04052764498,31816.116045618368,31816.116045618368
,08/06/2022,1654646400,0,31473.80332633847,0,31473.80332633847,31473.80332633847,31473.80332633847,31794.386121602587,31794.386121602587
,09/06/2022,1654732800,0,31237.896686566815,0,31237.896686566815,31237.896686566815,31237.896686566815,31581.726947848038,31581.726947848038
,10/06/2022,1654819200,0,30805.781075313073,0,30805.781075313073,30805.781075313073,30805.781075313073,31397.658332539777,31397.658332539777
,11/06/2022,1654905600,0,30876.61447860603,0,30876.61447860603,30876.61447860603,30876.61447860603,31380.61859384172,31380.61859384172
,12/06/2022,1654992000,0,31045.493771230234,0,31045.493771230234,31045.493771230234,31045.493771230234,31331.51921009923,31331.51921009923
,13/06/2022,1655078400,0,30927.13237341224,0,30927.13237341224,30927.13237341224,30927.13237341224,31291.93373691722,31291.93373691722
,14/06/2022,1655164800,0,31123.510700079754,0,31123.510700079754,31123.510700079754,31123.510700079754,31030.419441754493,31030.419441754493
,15/06/2022,1655251200,0,30825.86279954566,0,30825.86279954566,30825.86279954566,30825.86279954566,31052.67151227129,31052.67151227129
,16/06/2022,1655337600,0,30520.954971922918,0,30520.954971922918,30520.954971922918,30520.954971922918,30720.020706098436,30720.020706098436
,17/06/2022,1655424000,0,30360.36950216144,0,30360.36950216144,30360.36950216144,30360.36950216144,30694.168585529067,30694.168585529067
,18/06/2022,1655510400,0,30191.528008996433,0,30191.528008996433,30191.528008996433,30191.528008996433,30607.39062542407,30607.39062542407
,19/06/2022,1655596800,0,28898.660000243763,0,28898.660000243763,28898.660000243763,28898.660000243763,29084.656377779665,29084.656377779665
,20/06/2022,1655683200,0,29075.500222460167,0,29075.500222460167,29075.500222460167,29075.500222460167,29046.453768691477,29046.453768691477
,21/06/2022,1655769600,0,28760.24679238502,0,28760.24679238502,28760.24679238502,28760.24679238502,28983.419119605987,28983.419119605987
,22/06/2022,1655856000,0,28580.309577045795,0,28580.309577045795,28580.309577045795,28580.309577045795,28839.984800186678,28839.984800186678
,23/06/2022,1655942400,0,28602.85311825542,0,28602.85311825542,28602.85311825542,28602.85311825542,28798.887143038082,28798.887143038082
,24/06/2022,1656028800,0,28462.772423672977,0,28462.772423672977,28462.772423672977,28462.772423672977,28545.411389646,28545.411389646
,25/06/2022,1656115200,0,28567.657290689393,0,28567.657290689393,28567.657290689393,28567.657290689393,28510.636018652087,28510.636018652087
,26/06/2022,1656201600,0,28191.10299601355,0,28191.10299601355,28191.10299601355,28191.10299601355,28360.300549089417,28360.300549089417
,27/06/2022,1656288000,0,28062.74657348956,0,28062.74657348956,28062.74657348956,28062.74657348956,28349.960018436337,28349.960018436337
,28/06/2022,1656374400,0,27846.839311908516,0,27846.839311908516,27846.839311908516,27846.839311908516,28268.090394974424,28268.090394974424
,29/06/2022,1656460800,0,27598.260878192006,0,27598.260878192006,27598.260878192006,27598.260878192006,28135.9673502221,28135.9673502221
,30/06/2022,1656547200,0,27814.111385838874,0,27814.111385838874,27814.111385838874,27814.111385838874,28121.93407623737,28121.93407623737
,01/07/2022,1656633600,0,27409.850233646303,0,27409.850233646303,27409.850233646303,27409.850233646303,27941.40757128238,27941.40757128238
,02/07/2022,1656720000,0,27769.576312856385,0,27769.576312856385,27769.576312856385,27769.576312856385,27915.967647198293,27915.967647198293
,03/07/2022,1656806400,0,27204.7281280513,0,27204.7281280513,27204.7281280513,27204.7281280513,27893.731181977324,27893.731181977324
,04/07/2022,1656892800,0,26960.89189781395,0,26960.89189781395,26960.89189781395,26960.89189781395,27726.67493278247,27726.67493278247
,05/07/2022,1656979200,0,27088.912462790802,0,27088.912462790802,27088.912462790802,27088.912462790802,27700.682025319995,27700.682025319995
,06/07/2022,1657065600,0,26956.021470207357,0,26956.021470207357,26956.021470207357,26956.021470207357,27602.527878169854,27602.527878169854
,07/07/2022,1657152000,0,28264.881921973873,0,28264.881921973873,28264.881921973873,28264.881921973873,29218.00237753132,29218.00237753132
,08/07/2022,1657238400,0,28542.283760910694,0,28542.283760910694,28542.283760910694,28542.283760910694,29194.518498689926,29194.518498689926
,09/07/2022,1657324800,0,28987.86888476467,0,28987.86888476467,28987.86888476467,28987.86888476467,29159.443047657085,29159.443047657085
,10/07/2022,1657411200,0,28102.948316747807,0,28102.948316747807,28102.948316747807,28102.948316747807,29094.72945438902,29094.72945438902
,11/07/2022,1657497600,0,28511.719912925677,0,28511.719912925677,28511.719912925677,28511.719912925677,28982.099385959802,28982.099385959802
,12/07/2022,1657584000,0,28302.0819623679,0,28302.0819623679,28302.0819623679,28302.0819623679,28966.693784560866,28966.693784560866
,13/07/2022,1657670400,0,28371.042756599818,0,28371.042756599818,28371.042756599818,28371.042756599818,28853.238071246487,28853.238071246487
,14/07/2022,1657756800,0,28361.581127376794,0,28361.581127376794,28361.581127376794,28361.581127376794,28834.554321919233,28834.554321919233
,15/07/2022,1657843200,0,28304.685755769533,0,28304.685755769533,28304.685755769533,28304.685755769533,28817.727763136656,28817.727763136656
,16/07/2022,1657929600,0,28342.591204547272,0,28342.591204547272,28342.591204547272,28342.591204547272,28963.155780295892,28963.155780295892
,17/07/2022,1658016000,0,28461.90293260871,0,28461.90293260871,28461.90293260871,28461.90293260871,28932.225185219642,28932.225185219642
,18/07/2022,1658102400,0,28104.681794080927,0,28104.681794080927,28104.681794080927,28104.681794080927,28686.32573467724,28686.32573467724
,19/07/2022,1658188800,0,28215.899613081005,0,28215.899613081005,28215.899613081005,28215.899613081005,28673.12120379675,28673.12120379675
,20/07/2022,1658275200,0,28341.948871280503,0,28341.948871280503,28341.948871280503,28341.948871280503,28549.043633800087,28549.043633800087
,21/07/2022,1658361600,0,28186.61218795015,0,28186.61218795015,28186.61218795015,28186.61218795015,28527.602622092018,28527.602622092018
,22/07/2022,1658448000,0,28172.213556595278,0,28172.213556595278,28172.213556595278,28172.213556595278,28493.679245846924,28493.679245846924
,23/07/2022,1658534400,0,27894.08377799444,0,27894.08377799444,27894.08377799444,27894.08377799444,28472.967683977386,28472.967683977386
,24/07/2022,1658620800,0,27901.35482994539,0,27901.35482994539,27901.35482994539,27901.35482994539,28455.323059263126,28455.323059263126
,25/07/2022,1658707200,0,28030.015065059517,0,28030.015065059517,28030.015065059517,28030.015065059517,28340.399116179917,28340.399116179917
,26/07/2022,1658793600,0,28017.953570841088,0,28017.953570841088,28017.953570841088,28017.953570841088,28315.263841173408,28315.263841173408
,27/07/2022,1658880000,0,27852.97816168507,0,27852.97816168507,27852.97816168507,27852.97816168507,28209.97540037684,28209.97540037684
,28/07/2022,1658966400,0,28203.215866766797,0,28203.215866766797,28203.215866766797,28203.215866766797,28203.215866766797,28203.215866766797
,29/07/2022,1659052800,0,28279.68361106597,0,28279.68361106597,28279.68361106597,28279.68361106597,28167.015548870488,28167.015548870488
,30/07/2022,1659139200,0,27653.754484317575,0,27653.754484317575,27653.754484317575,27653.754484317575,28139.698945405788,28139.698945405788
,31/07/2022,1659225600,0,27666.17368383232,0,27666.17368383232,27666.17368383232,27666.17368383232,28078.364068355782,28078.364068355782
,01/08/2022,1659312000,0,27644.350437729663,0,27644.350437729663,27644.350437729663,27644.350437729663,28063.535467000245,28063.535467000245
,02/08/2022,1659398400,0,27645.510078725747,0,27645.510078725747,27645.510078725747,27645.510078725747,28040.602163205313,28040.602163205313
