,Date,Timestamp,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms,Nayms
,08/09/2023,1694131200,1051917.6668,1051917.6668,1051917.6668,,1051917.6668,,1050866.8,,1050866.8,
,09/09/2023,1694217600,1050563.0994948,1050563.0994948,1050563.0994948,,1050563.0994948,,1050866.8,,1050866.8,
,10/09/2023,1694304000,1050855.2404652,1050855.2404652,1050855.2404652,,1050855.2404652,,1050866.8,,1050866.8,
,11/09/2023,1694390400,1051917.6668,1051917.6668,1051917.6668,,1051917.6668,,1050866.8,,1050866.8,
,12/09/2023,1694476800,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,13/09/2023,1694563200,1051917.6668,1051917.6668,1051917.6668,,1051917.6668,,1050866.8,,1050866.8,
,14/09/2023,1694649600,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,15/09/2023,1694736000,1051917.6668,1051917.6668,1051917.6668,,1051917.6668,,1050866.8,,1050866.8,
,16/09/2023,1694822400,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,17/09/2023,1694908800,1050304.586262,1050304.586262,1050304.586262,,1050304.586262,,1050866.8,,1050866.8,
,18/09/2023,1694995200,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,19/09/2023,1695081600,1050784.8323896,1050784.8323896,1050784.8323896,,1050784.8323896,,1050866.8,,1050866.8,
,20/09/2023,1695168000,1050399.164274,1050399.164274,1050399.164274,,1050399.164274,,1050866.8,,1050866.8,
,21/09/2023,1695254400,1050439.0972124,1050439.0972124,1050439.0972124,,1050439.0972124,,1050866.8,,1050866.8,
,22/09/2023,1695340800,1050695.5087116,1050695.5087116,1050695.5087116,,1050695.5087116,,1050866.8,,1050866.8,
,23/09/2023,1695427200,1050701.8139124,1050701.8139124,1050701.8139124,,1050701.8139124,,1050866.8,,1050866.8,
,24/09/2023,1695513600,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,25/09/2023,1695600000,1051917.6668,1051917.6668,1051917.6668,,1051917.6668,,1050866.8,,1050866.8,
,26/09/2023,1695686400,1050521.0648228,1050521.0648228,1050521.0648228,,1050521.0648228,,1050866.8,,1050866.8,
,27/09/2023,1695772800,1050415.9781428,1050415.9781428,1050415.9781428,,1050415.9781428,,1050866.8,,1050866.8,
,28/09/2023,1695859200,1048694.6583244,1048694.6583244,1048694.6583244,,1048694.6583244,,1050866.8,,1050866.8,
,29/09/2023,1695945600,1051917.6668,1051917.6668,1051917.6668,,1051917.6668,,1050866.8,,1050866.8,
,30/09/2023,1696032000,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,01/10/2023,1696118400,1050347.6718008001,1050347.6718008001,1050347.6718008001,,1050347.6718008001,,1050866.8,,1050866.8,
,02/10/2023,1696204800,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,03/10/2023,1696291200,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,04/10/2023,1696377600,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,05/10/2023,1696464000,1050380.2486716001,1050380.2486716001,1050380.2486716001,,1050380.2486716001,,1050866.8,,1050866.8,
,06/10/2023,1696550400,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,07/10/2023,1696636800,1050355.0278684,1050355.0278684,1050355.0278684,,1050355.0278684,,1050866.8,,1050866.8,
,08/10/2023,1696723200,1050776.4254552,1050776.4254552,1050776.4254552,,1050776.4254552,,1050866.8,,1050866.8,
,09/10/2023,1696809600,1050797.4427912,1050797.4427912,1050797.4427912,,1050797.4427912,,1050866.8,,1050866.8,
,10/10/2023,1696896000,1050488.487952,1050488.487952,1050488.487952,,1050488.487952,,1050866.8,,1050866.8,
,11/10/2023,1696982400,1050717.5769144,1050717.5769144,1050717.5769144,,1050717.5769144,,1050866.8,,1050866.8,
,12/10/2023,1697068800,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,13/10/2023,1697155200,1050866.8,1050866.8,1050866.8,,1050866.8,,1050866.8,,1050866.8,
,14/10/2023,1697241600,1050675.5422424,1050675.5422424,1050675.5422424,,1050675.5422424,,1050866.8,,1050866.8,
,15/10/2023,1697328000,1050790.0867236,1050790.0867236,1050790.0867236,,1050790.0867236,,1050866.8,,1050866.8,
,16/10/2023,1697414400,1051917.6668,1051917.6668,1051917.6668,,1051917.6668,,1050866.8,,1050866.8,
,17/10/2023,1697500800,1050359.2313356001,1050359.2313356001,1050359.2313356001,,1050359.2313356001,,1050866.8,,1050866.8,
,18/10/2023,1697587200,1050417.357536,1050417.357536,1050417.357536,,1050417.357536,,1050921.8,,1050921.8,
,19/10/2023,1697673600,1050916.95,1050916.95,1050916.95,,1050916.95,,1050916.95,,1050916.95,
,20/10/2023,1697760000,1050804.50188635,1050804.50188635,1050804.50188635,,1050804.50188635,,1050916.95,,1050916.95,
,21/10/2023,1697846400,1050370.473186,1050370.473186,1050370.473186,,1050370.473186,,1050916.95,,1050916.95,
,22/10/2023,1697932800,1050916.95,1050916.95,1050916.95,,1050916.95,,1050916.95,,1050916.95,
,23/10/2023,1698019200,1050916.95,1050916.95,1050916.95,,1050916.95,,1050916.95,,1050916.95,
,24/10/2023,1698105600,1054069.70085,1054069.70085,1054069.70085,,1054069.70085,,1050916.95,,1050916.95,
,25/10/2023,1698192000,1049529.739626,1049529.739626,1049529.739626,,1049529.739626,,1050916.95,,1050916.95,
,26/10/2023,1698278400,1050916.95,1050916.95,1050916.95,,1050916.95,,1050916.95,,1050916.95,
,27/10/2023,1698364800,1050636.3551743499,1050636.3551743499,1050636.3551743499,,1050636.3551743499,,1050916.95,,1050916.95,
,28/10/2023,1698451200,1050916.95,1050916.95,1050916.95,,1050916.95,,1050916.95,,1050916.95,
,29/10/2023,1698537600,1050703.61385915,1050703.61385915,1050703.61385915,,1050703.61385915,,1050916.95,,1050916.95,
,30/10/2023,1698624000,1053018.7839,1053018.7839,1053018.7839,,1053018.7839,,1050916.95,,1050916.95,
,31/10/2023,1698710400,1050916.95,1050916.95,1050916.95,,1050916.95,,1050916.95,,1050916.95,
,01/11/2023,1698796800,1050916.95,1050916.95,1050916.95,,1050916.95,,1050916.95,,1050916.95,
,02/11/2023,1698883200,1051962.8619499998,1051962.8619499998,1051962.8619499998,,1051962.8619499998,,1050911.95,,1050911.95,
,03/11/2023,1698969600,1050911.95,1050911.95,1050911.95,,1050911.95,,1050911.95,,1050911.95,
,04/11/2023,1699056000,1050911.95,1050911.95,1050624.0001257,,1050624.0001257,,1050911.95,,1050911.95,
,05/11/2023,1699142400,1050528.36713825,1050528.36713825,1050911.95,,1050911.95,,1050911.95,,1050911.95,
,06/11/2023,1699228800,1051962.8619499998,1051962.8619499998,1050558.8435848,,1050558.8435848,,1050911.95,,1050911.95,
,07/11/2023,1699315200,1050911.95,1050911.95,1050911.95,,1050911.95,,1050911.95,,1050911.95,
,08/11/2023,1699401600,1051927.82695,1051927.82695,1051927.82695,,1051927.82695,,1050876.95,,1050876.95,
,09/11/2023,1699488000,1049604.33801355,1049604.33801355,1049604.33801355,,1049604.33801355,,1050876.95,,1050876.95,
,10/11/2023,1699574400,1310356.95,1310356.95,1310356.95,,1310356.95,,1310356.95,,1310356.95,
,11/11/2023,1699660800,1052329.15401955,1052329.15401955,1052329.15401955,,1052329.15401955,,1052435.45,,1052435.45,
,12/11/2023,1699747200,1053487.88545,1053487.88545,1053487.88545,,1053487.88545,,1052435.45,,1052435.45,
,13/11/2023,1699833600,1052170.2362666,1052170.2362666,1052170.2362666,,1052170.2362666,,1052435.45,,1052435.45,
,14/11/2023,1699920000,1052435.45,1052435.45,1052435.45,,1052435.45,,1052435.45,,1052435.45,
,15/11/2023,1700006400,1050692.6168948,1050692.6168948,1050692.6168948,,1050692.6168948,,1052435.45,,1052435.45,
,16/11/2023,1700092800,1051970.2735310998,1051970.2735310998,1051970.2735310998,,1051970.2735310998,,1052435.45,,1052435.45,
,17/11/2023,1700179200,1051546.14204475,1051546.14204475,1051546.14204475,,1051546.14204475,,1052435.45,,1052435.45,
,18/11/2023,1700265600,1054536.3129,1054536.3129,1054536.3129,,1054536.3129,,1052431.45,,1052431.45,
,19/11/2023,1700352000,1052431.45,1052431.45,1052431.45,,1052431.45,,1052431.45,,1052431.45,
,20/11/2023,1700438400,1051542.14542475,1051542.14542475,1051542.14542475,,1051542.14542475,,1052431.45,,1052431.45,
,21/11/2023,1700524800,1052008.3725571,1052008.3725571,1052008.3725571,,1052008.3725571,,1052431.45,,1052431.45,
,22/11/2023,1700611200,1051462.16063455,1051462.16063455,1051462.16063455,,1051462.16063455,,1052431.45,,1052431.45,
,23/11/2023,1700697600,1052431.45,1052431.45,1052431.45,,1052431.45,,1052431.45,,1052431.45,
,24/11/2023,1700784000,1052431.45,1052431.45,1052431.45,,1052431.45,,1052431.45,,1052431.45,
,25/11/2023,1700870400,1052431.45,1052431.45,1052431.45,,1052431.45,,1052431.45,,1052431.45,
,26/11/2023,1700956800,1052431.45,1052431.45,1052431.45,,1052431.45,,1052431.45,,1052431.45,
,27/11/2023,1701043200,1052431.45,1052431.45,1052431.45,,1052431.45,,1052431.45,,1052431.45,
,28/11/2023,1701129600,1052431.45,1052431.45,1052431.45,,1052431.45,,1052431.45,,1052431.45,
,29/11/2023,1701216000,1052420.45,1052420.45,1052420.45,,1052420.45,,1052420.45,,1052420.45,
,30/11/2023,1701302400,1053726.1234499998,1053726.1234499998,1053726.1234499998,,1053726.1234499998,,1052673.45,,1052673.45,
,01/12/2023,1701388800,1052673.45,1052673.45,1052673.45,,1052673.45,,1052673.45,,1052673.45,
,02/12/2023,1701475200,1052673.45,1052673.45,1052673.45,,1052673.45,,1052673.45,,1052673.45,
,03/12/2023,1701561600,1052462.91531,1052462.91531,1052462.91531,,1052462.91531,,1052673.45,,1052673.45,
,04/12/2023,1701648000,1053726.1234499998,1053726.1234499998,1053726.1234499998,,1053726.1234499998,,1052673.45,,1052673.45,
,05/12/2023,1701734400,1052162.90337675,1052162.90337675,1052162.90337675,,1052162.90337675,,1052673.45,,1052673.45,
,06/12/2023,1701820800,1052487.12679935,1052487.12679935,1052487.12679935,,1052487.12679935,,1052673.45,,1052673.45,
,07/12/2023,1701907200,1053726.3736999999,1053726.3736999999,1053726.3736999999,,1053726.3736999999,,1052673.7,,1052673.7,
,08/12/2023,1701993600,1052528.4310294,1052528.4310294,1052528.4310294,,1052528.4310294,,1052673.7,,1052673.7,
,09/12/2023,1702080000,1052673.7,1052673.7,1052673.7,,1052673.7,,1052673.7,,1052673.7,
,10/12/2023,1702166400,1053726.3736999999,1053726.3736999999,1053726.3736999999,,1053726.3736999999,,1052673.7,,1052673.7,
,11/12/2023,1702252800,1052673.7,1052673.7,1052673.7,,1052673.7,,1052673.7,,1052673.7,
,12/12/2023,1702339200,1052673.7,1052673.7,1052673.7,,1052673.7,,1052673.7,,1052673.7,
,13/12/2023,1702425600,1052255.7885411,1052255.7885411,1052255.7885411,,1052255.7885411,,1052673.7,,1052673.7,
,14/12/2023,1702512000,1051782.0853761,1051782.0853761,1051782.0853761,,1051782.0853761,,1052673.7,,1052673.7,
,15/12/2023,1702598400,1053726.3736999999,1053726.3736999999,1053726.3736999999,,1053726.3736999999,,1052673.7,,1052673.7,
,16/12/2023,1702684800,1052673.7,1052673.7,1052673.7,,1052673.7,,1052673.7,,1052673.7,
,17/12/2023,1702771200,1053726.3736999999,1053726.3736999999,1053726.3736999999,,1053726.3736999999,,1052673.7,,1052673.7,
,18/12/2023,1702857600,1055831.7210999997,1055831.7210999997,1055831.7210999997,,1055831.7210999997,,1052673.7,,1052673.7,
,19/12/2023,1702944000,1052469.4813022,1052469.4813022,1052469.4813022,,1052469.4813022,,1052673.7,,1052673.7,
,20/12/2023,1703030400,1052426.3216805,1052426.3216805,1052426.3216805,,1052426.3216805,,1052673.7,,1052673.7,
,21/12/2023,1703116800,938842.3647983379,938842.3647983379,938842.3647983379,,938842.3647983379,,937904.460338,,937904.460338,
,22/12/2023,1703203200,937673.7358407569,937673.7358407569,937673.7358407569,,937673.7358407569,,937904.460338,,937904.460338,
,23/12/2023,1703289600,937904.460338,937904.460338,937904.460338,,937904.460338,,937904.460338,,937904.460338,
,24/12/2023,1703376000,936960.9284509,936960.9284509,936960.9284509,,936960.9284509,,937904.460338,,937904.460338,
,25/12/2023,1703462400,937008.2937116917,937008.2937116917,937008.2937116917,,937008.2937116917,,937863.625338,,937863.625338,
,26/12/2023,1703548800,937754.8331574608,937754.8331574608,937754.8331574608,,937754.8331574608,,937863.625338,,937863.625338,
,27/12/2023,1703635200,937863.625338,937863.625338,937863.625338,,937863.625338,,937863.625338,,937863.625338,
,28/12/2023,1703721600,939812.4989633379,939812.4989633379,939812.4989633379,,939812.4989633379,,938873.625338,,938873.625338,
,29/12/2023,1703808000,938569.4302833905,938569.4302833905,938569.4302833905,,938569.4302833905,,938873.625338,,938873.625338,
,30/12/2023,1703894400,939812.4989633379,939812.4989633379,939812.4989633379,,939812.4989633379,,938873.625338,,938873.625338,
,31/12/2023,1703980800,938021.1280861931,938021.1280861931,938021.1280861931,,938021.1280861931,,938873.625338,,938873.625338,
,01/01/2024,1704067200,938729.038799698,938729.038799698,938729.038799698,,938729.038799698,,938873.625338,,938873.625338,
,02/01/2024,1704153600,939812.4989633379,939812.4989633379,939812.4989633379,,939812.4989633379,,938873.625338,,938873.625338,
,03/01/2024,1704240000,940751.372588676,940751.372588676,940751.372588676,,940751.372588676,,938873.625338,,938873.625338,
,04/01/2024,1704326400,938873.625338,938873.625338,938873.625338,,938873.625338,,938873.625338,,938873.625338,
,05/01/2024,1704412800,627863.5242983093,627863.5242983093,627863.5242983093,,627863.5242983093,,629032.266249,,629032.266249,
,06/01/2024,1704499200,628771.8468907729,628771.8468907729,628771.8468907729,,628771.8468907729,,629032.266249,,629032.266249,
,07/01/2024,1704585600,629032.266249,629032.266249,629032.266249,,629032.266249,,629032.266249,,629032.266249,
,08/01/2024,1704672000,628519.6049520071,628519.6049520071,628519.6049520071,,628519.6049520071,,629032.266249,,629032.266249,
,09/01/2024,1704758400,627581.7178430298,627581.7178430298,627581.7178430298,,627581.7178430298,,629032.266249,,629032.266249,
,10/01/2024,1704844800,629661.2985152489,629661.2985152489,629661.2985152489,,629661.2985152489,,629032.266249,,629032.266249,
,11/01/2024,1704931200,630290.330781498,630290.330781498,630290.330781498,,630290.330781498,,629032.266249,,629032.266249,
,12/01/2024,1705017600,544127.013849,544127.013849,544127.013849,,544127.013849,,544127.013849,,544127.013849,
,13/01/2024,1705104000,543667.7706493115,543667.7706493115,543667.7706493115,,543667.7706493115,,544127.013849,,544127.013849,
,14/01/2024,1705190400,544127.013849,544127.013849,544127.013849,,544127.013849,,544127.013849,,544127.013849,
,15/01/2024,1705276800,542779.7553627099,542779.7553627099,542779.7553627099,,542779.7553627099,,544127.013849,,544127.013849,
,16/01/2024,1705363200,544671.140862849,544671.140862849,544671.140862849,,544671.140862849,,544127.013849,,544127.013849,
,17/01/2024,1705449600,544127.013849,544127.013849,544127.013849,,544127.013849,,544127.013849,,544127.013849,
,18/01/2024,1705536000,544671.140862849,544671.140862849,544671.140862849,,544671.140862849,,544127.013849,,544127.013849,
,19/01/2024,1705622400,544127.013849,544127.013849,544127.013849,,544127.013849,,544127.013849,,544127.013849,
,20/01/2024,1705708800,544127.013849,544127.013849,544127.013849,,544127.013849,,544127.013849,,544127.013849,
,21/01/2024,1705795200,543773.875417012,543773.875417012,543773.875417012,,543773.875417012,,544127.013849,,544127.013849,
,22/01/2024,1705881600,543636.755409522,543636.755409522,543636.755409522,,543636.755409522,,544127.013849,,544127.013849,
,23/01/2024,1705968000,544671.140862849,544671.140862849,544671.140862849,,544671.140862849,,544127.013849,,544127.013849,
,24/01/2024,1706054400,545215.2678766979,545215.2678766979,545215.2678766979,,545215.2678766979,,544127.013849,,544127.013849,
,25/01/2024,1706140800,544064.9833694212,544064.9833694212,544064.9833694212,,544064.9833694212,,544127.013849,,544127.013849,
,26/01/2024,1706227200,544010.5706680362,544010.5706680362,544010.5706680362,,544010.5706680362,,544127.013849,,544127.013849,
,27/01/2024,1706313600,543957.790347693,543957.790347693,543957.790347693,,543957.790347693,,544127.013849,,544127.013849,
,28/01/2024,1706400000,543971.3935230392,543971.3935230392,543971.3935230392,,543971.3935230392,,544127.013849,,544127.013849,
,29/01/2024,1706486400,544671.140862849,544671.140862849,544671.140862849,,544671.140862849,,544127.013849,,544127.013849,
,30/01/2024,1706572800,544030.1592405349,544030.1592405349,544030.1592405349,,544030.1592405349,,544127.013849,,544127.013849,
,31/01/2024,1706659200,543946.3636804022,543946.3636804022,543946.3636804022,,543946.3636804022,,544127.013849,,544127.013849,
,01/02/2024,1706745600,543792.3757354828,543792.3757354828,543792.3757354828,,543792.3757354828,,544127.013849,,544127.013849,
,02/02/2024,1706832000,543332.0442817665,543332.0442817665,543332.0442817665,,543332.0442817665,,544127.013849,,544127.013849,
,03/02/2024,1706918400,544127.013849,544127.013849,544127.013849,,544127.013849,,544127.013849,,544127.013849,
,04/02/2024,1707004800,543871.274152491,543871.274152491,543871.274152491,,543871.274152491,,544127.013849,,544127.013849,
,05/02/2024,1707091200,543918.6132026959,543918.6132026959,543918.6132026959,,543918.6132026959,,544127.013849,,544127.013849,
,06/02/2024,1707177600,544127.013849,544127.013849,544127.013849,,544127.013849,,544127.013849,,544127.013849,
,07/02/2024,1707264000,544110.6900385845,544110.6900385845,544110.6900385845,,544110.6900385845,,544127.013849,,544127.013849,
,08/02/2024,1707350400,544671.140862849,544671.140862849,544671.140862849,,544671.140862849,,544127.013849,,544127.013849,
,09/02/2024,1707436800,544127.013849,544127.013849,544127.013849,,544127.013849,,544127.013849,,544127.013849,
,10/02/2024,1707523200,543268.9255481601,543268.9255481601,543268.9255481601,,543268.9255481601,,544127.013849,,544127.013849,
,11/02/2024,1707609600,544671.140862849,544671.140862849,544671.140862849,,544671.140862849,,544127.013849,,544127.013849,
,12/02/2024,1707696000,543894.1274870726,543894.1274870726,543894.1274870726,,543894.1274870726,,544127.013849,,544127.013849,
,13/02/2024,1707782400,544671.140862849,544671.140862849,544671.140862849,,544671.140862849,,544127.013849,,544127.013849,
,14/02/2024,1707868800,544671.140862849,544671.140862849,544671.140862849,,544671.140862849,,544127.013849,,544127.013849,
,15/02/2024,1707955200,543552.4157223755,543552.4157223755,543552.4157223755,,543552.4157223755,,544127.013849,,544127.013849,
,16/02/2024,1708041600,543792.3757354828,543792.3757354828,543792.3757354828,,543792.3757354828,,544127.013849,,544127.013849,
,17/02/2024,1708128000,544063.8951153934,544063.8951153934,544063.8951153934,,544063.8951153934,,544127.013849,,544127.013849,
,18/02/2024,1708214400,543637.8436635497,543637.8436635497,543637.8436635497,,543637.8436635497,,544127.013849,,544127.013849,
,19/02/2024,1708300800,543910.995424502,543910.995424502,543910.995424502,,543910.995424502,,544127.013849,,544127.013849,
,20/02/2024,1708387200,544127.013849,544127.013849,544127.013849,,544127.013849,,544127.013849,,544127.013849,
,21/02/2024,1708473600,543285.2493585756,543285.2493585756,543285.2493585756,,543285.2493585756,,544127.013849,,544127.013849,
,22/02/2024,1708560000,544671.140862849,544671.140862849,544671.140862849,,544671.140862849,,544127.013849,,544127.013849,
,23/02/2024,1708646400,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,24/02/2024,1708732800,544902.872362849,544902.872362849,544902.872362849,,544902.872362849,,544358.513849,,544358.513849,
,25/02/2024,1708819200,544097.7661208663,544097.7661208663,544097.7661208663,,544097.7661208663,,544358.513849,,544358.513849,
,26/02/2024,1708905600,544138.0486508912,544138.0486508912,544138.0486508912,,544138.0486508912,,544358.513849,,544358.513849,
,27/02/2024,1708992000,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,28/02/2024,1709078400,544902.872362849,544902.872362849,544902.872362849,,544902.872362849,,544358.513849,,544358.513849,
,29/02/2024,1709164800,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,01/03/2024,1709251200,543042.7993210269,543042.7993210269,543042.7993210269,,543042.7993210269,,544358.513849,,544358.513849,
,02/03/2024,1709337600,543843.5506948988,543843.5506948988,543843.5506948988,,543843.5506948988,,544358.513849,,544358.513849,
,03/03/2024,1709424000,544116.2743103371,544116.2743103371,544116.2743103371,,544116.2743103371,,544358.513849,,544358.513849,
,04/03/2024,1709510400,544902.872362849,544902.872362849,544902.872362849,,544902.872362849,,544358.513849,,544358.513849,
,05/03/2024,1709596800,545447.2308766979,545447.2308766979,545447.2308766979,,545447.2308766979,,544358.513849,,544358.513849,
,06/03/2024,1709683200,543109.2110597165,543109.2110597165,543109.2110597165,,543109.2110597165,,544358.513849,,544358.513849,
,07/03/2024,1709769600,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,08/03/2024,1709856000,543992.7049276935,543992.7049276935,543992.7049276935,,543992.7049276935,,544358.513849,,544358.513849,
,09/03/2024,1709942400,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,10/03/2024,1710028800,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,11/03/2024,1710115200,544902.872362849,544902.872362849,544902.872362849,,544902.872362849,,544358.513849,,544358.513849,
,12/03/2024,1710201600,544062.3828174662,544062.3828174662,544062.3828174662,,544062.3828174662,,544358.513849,,544358.513849,
,13/03/2024,1710288000,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,14/03/2024,1710374400,544358.513849,544358.513849,544358.513849,,544358.513849,,544358.513849,,544358.513849,
,15/03/2024,1710460800,543759.1751252522,543759.1751252522,543759.1751252522,,543759.1751252522,,544358.513849,,544358.513849,
,16/03/2024,1710547200,543466.3102448015,543466.3102448015,543466.3102448015,,543466.3102448015,,544358.513849,,544358.513849,
,17/03/2024,1710633600,544131.516348725,544131.516348725,544131.516348725,,544131.516348725,,544358.513849,,544358.513849,
,18/03/2024,1710720000,544902.872362849,544902.872362849,544902.872362849,,544902.872362849,,544358.513849,,544358.513849,
,19/03/2024,1710806400,543543.0647952541,543543.0647952541,543543.0647952541,,543543.0647952541,,544358.513849,,544358.513849,
,20/03/2024,1710892800,543162.5581940737,543162.5581940737,543162.5581940737,,543162.5581940737,,544358.513849,,544358.513849,
,21/03/2024,1710979200,544902.872362849,544902.872362849,544902.872362849,,544902.872362849,,544358.513849,,544358.513849,
