,Date,Timestamp,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland,Newland
,23/09/2021,1632355200,185479.5921579417,10357878.14653781,10543357.73869575,39267.646256,92618.53500695167,53593.41089499,,2679970.0387245216,2686186.745344626,177666.72134944276,2366787.566601578,1154373.8379349,1292893.2365827414,,,,177666.72134944276,53593.41089499,2679970.0387245216,2686186.745344626,2406055.212857578,92618.53500695167,1154373.8379349,1292893.2365827414,,,,,39267.646256,29.446364930532464,1.19194473,,850.6572158200274,59.82465302208472,130637.29510988436,2366787.566601578,1154373.8379349,246332474.67076582,,,,130637.29510988436,1.19194473,850.6572158200274,59.82465302208472,2406055.212857578,29.446364930532464,1154373.8379349,246332474.67076582,,,,
,24/09/2021,1632441600,177621.6911463825,9831587.976560848,10009209.66770723,38059.967248,88798.26753784252,50763.456360539996,,2402896.095876106,2565548.6767239794,49989.894853180194,2297853.1230436214,1378745.92214723,1136554.2639167318,,,,49989.894853180194,50763.456360539996,2402896.095876106,2565548.6767239794,2335913.0902916216,88798.26753784252,1378745.92214723,1136554.2639167318,,,,,38059.967248,30.01077013526825,1.18147969,,811.0521505375541,59.60154900044092,42008.31500267243,2297853.1230436214,1378745.92214723,250808056.35060954,,,,42008.31500267243,1.18147969,811.0521505375541,59.60154900044092,2335913.0902916216,30.01077013526825,1378745.92214723,250808056.35060954,,,,
,25/09/2021,1632528000,176676.4495872528,9722832.103859987,9899508.553447241,37907.291339,88315.45593561282,50453.70231264,,2395490.398412753,2390309.951316927,74296.54663016905,2265079.952668754,1496354.1119858,1101301.1428455845,,,,74296.54663016905,50453.70231264,2395490.398412753,2390309.951316927,2302987.244007754,88315.45593561282,1496354.1119858,1101301.1428455845,,,,,37907.291339,30.121335998967535,1.17819168,,814.6762701970306,55.775386207693835,66336.20234836522,2265079.952668754,1496354.1119858,252626770.3917017,,,,66336.20234836522,1.17819168,814.6762701970306,55.775386207693835,2302987.244007754,30.121335998967535,1496354.1119858,252626770.3917017,,,,
,26/09/2021,1632614400,82841.42831532084,8909232.438774364,8992073.867089683,39118.659024689994,41141.260407390844,2581.50888324,,2455618.853769243,2428353.5251464737,53189.0503735687,1875326.7792511878,1271867.59364232,824876.6365915688,,,,53189.0503735687,2581.50888324,2455618.853769243,2428353.5251464737,1914445.4382758779,41141.260407390844,1271867.59364232,824876.6365915688,,,,,38731.345569,13.514105089934976,0.05983194,,802.1935866066593,56.44052353623414,50178.349409027076,1856759.1873774137,1271867.59364232,226956766.27428973,,,,50178.349409027076,0.05983194,802.1935866066593,56.44052353623414,1895490.5329464138,13.514105089934976,1271867.59364232,226956766.27428973,,,,
,27/09/2021,1632700800,81873.70525426808,8880953.760155004,8962827.465409271,37980.969706,41351.500719388074,2541.23482888,,2406341.660142989,2472460.0532427225,29609.595559563797,1827472.1892630844,1227791.05566526,917279.2062813845,,,,29609.595559563797,2541.23482888,2406341.660142989,2472460.0532427225,1865453.1589690845,41351.500719388074,1227791.05566526,917279.2062813845,,,,,37980.969706,13.778046793476097,0.05934137,,809.0827864482708,57.1931541346917,25525.51341341707,1827472.1892630844,1227791.05566526,255716095.531595,,,,25525.51341341707,0.05934137,809.0827864482708,57.1931541346917,1865453.1589690845,13.778046793476097,1227791.05566526,255716095.531595,,,,
,28/09/2021,1632787200,80159.84692577024,8823265.849332262,8903425.69625803,37565.304882,40115.20081873024,2479.3412250399997,,2344717.029993871,2398015.5252188663,29391.69148112038,1850551.362029357,1238716.16399803,961874.076611016,,,,29391.69148112038,2479.3412250399997,2344717.029993871,2398015.5252188663,1888116.666911357,40115.20081873024,1238716.16399803,961874.076611016,,,,,37565.304882,13.935372992548702,0.05894492,,814.4291291655944,56.874879046056165,26010.346443469363,1850551.362029357,1238716.16399803,245164647.98490486,,,,26010.346443469363,0.05894492,814.4291291655944,56.874879046056165,1888116.666911357,13.935372992548702,1238716.16399803,245164647.98490486,,,,
,29/09/2021,1632873600,79383.65179376678,9022013.677196382,9101397.328990147,37367.181222,39595.20790760678,2421.26266416,,2393315.190048685,2460159.32149099,69034.1948559275,1906402.2937518705,1238928.44060427,954174.2364446385,,,,69034.1948559275,2421.26266416,2393315.190048685,2460159.32149099,1943769.4749738704,39595.20790760678,1238928.44060427,954174.2364446385,,,,,37367.181222,14.013324146041741,0.05889144,,845.9245766688056,59.38540858597026,63334.123721034404,1906402.2937518705,1238928.44060427,249454708.04086715,,,,63334.123721034404,0.05889144,845.9245766688056,59.38540858597026,1943769.4749738704,14.013324146041741,1238928.44060427,249454708.04086715,,,,
,30/09/2021,1632960000,82032.76908932358,9503176.316096343,9585209.085185667,38388.278449,41064.35871718359,2580.13192314,,2531245.31101029,2603135.7491704216,71381.91681738556,1993101.938912784,1307954.31730085,996357.0828846125,,,,71381.91681738556,2580.13192314,2531245.31101029,2603135.7491704216,2031490.217361784,41064.35871718359,1307954.31730085,996357.0828846125,,,,,38388.278449,13.669756532785486,0.05894211,,843.9172204475194,59.314506554798044,63169.83789149165,1993101.938912784,1307954.31730085,246347423.89322156,,,,63169.83789149165,0.05894211,843.9172204475194,59.314506554798044,2031490.217361784,13.669756532785486,1307954.31730085,246347423.89322156,,,,
,01/10/2021,1633046400,86582.40573868601,10337154.275868863,10423736.68160755,40197.140926,43518.633280386006,2866.6315323,,2801225.809490902,2867964.070846561,84332.40632303905,2116763.735212866,1390157.54563016,1076710.7083653344,,,,84332.40632303905,2866.6315323,2801225.809490902,2867964.070846561,2156960.8761388664,43518.633280386006,1390157.54563016,1076710.7083653344,,,,,40197.140926,13.100919164424711,0.05896235,,842.7780881794638,59.18697521146114,65884.69243987426,2116763.735212866,1390157.54563016,236360758.48182133,,,,65884.69243987426,0.05896235,842.7780881794638,59.18697521146114,2156960.8761388664,13.100919164424711,1390157.54563016,236360758.48182133,,,,
,02/10/2021,1633132800,87871.464463512,10439106.549792252,10526978.014255762,40823.382226,44154.221272892,2893.8609646200002,,2852480.8761779848,2899100.967867966,86140.9975768927,2117055.6027292246,1418581.07664426,1065747.0287959236,,,,86140.9975768927,2893.8609646200002,2852480.8761779848,2899100.967867966,2157878.9849552247,44154.221272892,1418581.07664426,1065747.0287959236,,,,,40823.382226,12.904440653399694,0.06000002,,829.248126708796,60.10741764529702,68912.79806151416,2117055.6027292246,1418581.07664426,236402420.66015932,,,,68912.79806151416,0.06000002,829.248126708796,60.10741764529702,2157878.9849552247,12.904440653399694,1418581.07664426,236402420.66015932,,,,
,03/10/2021,1633219200,87856.04035606902,10195938.86154685,10283794.93160324,40995.685384,43962.57636999901,2897.77860207,,2836831.6311103427,2896282.316247623,89247.7081547348,2024479.2293583357,1319701.95473594,1029396.0219398728,,,,89247.7081547348,2897.77860207,2836831.6311103427,2896282.316247623,2065474.9296020314,43962.57636999901,1319701.95473594,1029396.0367804985,,,,,40995.685384,12.857110878770929,0.05999169,,828.8382810768065,60.11004537383772,70273.78594861008,2024479.2293583357,1319701.95473594,233809104.81245068,,,,70273.78594861008,0.05999169,828.8382810768065,60.11004537383772,2065474.9296020314,12.857110878770929,1319701.95473594,233809108.1832364,,,,
,04/10/2021,1633305600,100902.9293767899,9921163.996337455,10022066.925668633,40751.378088,50701.70138788991,9449.8499009,,2851744.7104678354,3034791.8003368373,56860.06541296885,1886890.5955788204,1208548.688720097,882328.1358208965,,,,56860.060862728555,9449.8499009,2851744.7104678354,3034791.8003368373,1927641.9781714461,50701.70138788991,1208548.688720097,882328.1358208965,,,,,40751.378088,14.884204011815932,0.19292495,,839.4496315945777,61.82475605225085,47383.38784414071,1886890.5955788204,1208870.24820612,216429296.82244352,,,,47383.384052273796,0.19292495,839.4496315945777,61.82475605225085,1927641.9781714461,14.884204011815932,1208870.24820612,216429296.82244352,,,,
,05/10/2021,1633392000,103203.112193565,10175475.015949216,10278678.128142782,41709.944584,51524.65539324501,9968.51221632,,2969137.400483338,3145103.7505411934,36846.75080778703,1907345.347130644,1210691.97671805,906349.790268203,,,,36846.75080778703,9968.51221632,2969137.400483338,3145103.7505411934,1949055.2917146438,51524.65539324501,1210691.97671805,906349.790268203,,,,,41709.944584,14.630703355570358,0.19158426,,841.7974337518041,61.09844880218341,30202.254760481173,1907345.347130644,1210691.97671805,214258985.53912926,,,,30202.254760481173,0.19158426,841.7974337518041,61.09844880218341,1949055.2917146438,14.630703355570358,1210691.97671805,214258985.53912926,,,,
,06/10/2021,1633478400,103068.54205665004,10176388.46744601,10279457.00950266,41636.04335410014,51562.86762814991,9869.6310744,,2961340.693168266,3158929.6290048114,42251.54193490315,1904333.6989578044,1207340.34650275,902192.5578774763,,,,42251.54193490315,9869.6310744,2961340.693168266,3158929.6290048114,1945969.7423119044,51562.86762814991,1207340.34650275,902192.5578774763,,,,,41690.866844,14.631956284822008,0.1918967,,840.7453959277133,61.26230759841772,34918.62969826707,1906841.1951293994,1207340.34650275,213294881.750034,,,,34918.62969826707,0.1918967,840.7453959277133,61.26230759841772,1948532.0619733995,14.631956284822008,1207340.34650275,213294881.750034,,,,
,07/10/2021,1633564800,104624.29549165787,10333482.67645039,10438106.971942049,41759.94682,52494.02312310788,10370.32554855,,3058379.2872313834,3272876.8704913366,41766.40690120403,1881054.9061902475,1210473.02698649,868932.1786497284,,,,41766.40690120403,10370.32554855,3058379.2872313834,3272876.8704913366,1922814.8530102475,52494.02312310788,1210473.02698649,868932.1786497284,,,,,41759.94682,14.701202029587193,0.18664085,,862.7206709180667,59.167981026689624,36005.52319069313,1881054.9061902475,1210473.02698649,211690459.21405998,,,,36005.52319069313,0.18664085,862.7206709180667,59.167981026689624,1922814.8530102475,14.701202029587193,1210473.02698649,211690459.21405998,,,,
,08/10/2021,1633651200,104563.20783320407,10146094.210843373,10250657.418676578,42574.06791389,51768.53800011407,10220.6019192,,3065050.5736578633,3244727.254714521,42064.98913200621,1610508.297501713,920931.15924122,1262811.9365960497,,,,42064.98913200621,10220.6019192,3065050.5736578633,3244727.254714521,1653082.365415603,51768.53800011407,920931.15924122,1262811.9365960497,,,,,42152.542489,14.556321367245827,0.1894072,,849.8307502392418,60.03306730401157,32110.678726722294,1594562.6707937752,920931.15924122,304612059.0779831,,,,32110.678726722294,0.1894072,849.8307502392418,60.03306730401157,1636715.2132827751,14.556321367245827,920931.15924122,304612059.0779831,,,,
,09/10/2021,1633737600,104355.39818728605,10017278.332093855,10121633.73028114,41996.212709,52158.430403226055,10200.755075059998,,3182729.470021612,3353899.200559989,39307.299630414134,1623795.284798497,985088.756843578,832458.3202397642,,,,39307.299630414134,10200.755075059998,3182729.470021612,3353899.200559989,1665791.4975074972,52158.430403226055,985088.756843578,832458.3202397642,,,,,41996.212709,14.621057760866206,0.18840743,,890.854590550376,61.85837438093637,29116.51824475121,1623795.284798497,985089.74193332,203487776.7363972,,,,29116.51824475121,0.18840743,890.854590550376,61.85837438093637,1665791.4975074972,14.621057760866206,985089.74193332,203487776.7363972,,,,
,10/10/2021,1633824000,104885.78549099827,9798333.559605317,9903219.345096316,42024.285788,52567.73370018827,10293.76600281,,3098009.41212641,3253208.047114074,44242.72004132304,1614746.735652139,985347.6242153363,802779.0204560345,,,,44242.72004132304,10293.76600281,3098009.41212641,3253208.047114074,1656771.021440139,52567.73370018827,985347.6242153363,802779.0204560345,,,,,42024.285788,14.63560687354376,0.18720363,,860.7972803907779,59.13203517365992,30303.23290501578,1614746.735652139,985787.2853446,198667846.4110004,,,,30303.23290501578,0.18720363,860.7972803907779,59.13203517365992,1656771.021440139,14.63560687354376,985787.2853446,198667846.4110004,,,,
,11/10/2021,1633910400,103791.80698356527,9781311.724719819,9885103.531703385,41811.15643186001,51734.74473026527,10245.905821440001,,3056154.5101133874,3221745.042035116,50974.39412781314,1656384.7744212283,988872.34681139,807180.6572108837,,,,50974.39412781314,10245.905821440001,3056154.5101133874,3221745.042035116,1698195.9308530884,51734.74473026527,988872.34681139,807180.6572108837,,,,,41397.184586,14.901075132281436,0.18326368,,879.5018260002208,57.91484732846386,32886.7058889117,1639984.925169533,988872.34681139,207855717.3822952,,,,32886.7058889117,0.18326368,879.5018260002208,57.91484732846386,1681382.1097555328,14.901075132281436,988872.34681139,207855717.3822952,,,,
,12/10/2021,1633996800,104128.04862025823,9984757.934251517,10088885.982871776,41538.4486944057,52169.18193469253,10420.417991159999,,3101647.320148386,3326172.04806194,41943.92860332514,1676252.717717649,999033.87131182,839708.0484083979,,,,41943.92860332514,10420.417991159999,3101647.320148386,3326172.04806194,1717791.1664120546,52169.18193469253,999033.87131182,839708.0484083979,,,,,41650.404983,14.857469700679387,0.18193341,,882.0920415410741,57.51637641469721,27777.436161142476,1680770.6291688548,999033.87131182,205895071.85745096,,,,27777.436161142476,0.18193341,882.0920415410741,57.51637641469721,1722421.0341518547,14.857469700679387,999033.87131182,205895071.85745096,,,,
,13/10/2021,1634083200,104016.49107326765,10035637.990524646,10139654.481597912,41800.862708,51889.34876890766,10326.27959636,,3074651.7171422485,3261991.298633073,46219.51037865787,1744551.9985852742,1014539.5207266893,893683.9450587027,,,,46219.51037865787,10326.27959636,3074651.7171422485,3261991.298633073,1786352.8612932742,51889.34876890766,1014539.5207266893,893683.9450587027,,,,,41800.862708,14.80040980989625,0.18332084,,876.1388864914708,57.903457861597104,29627.89126837043,1744551.9985852742,1004494.57497692,219772758.47400713,,,,29627.89126837043,0.18332084,876.1388864914708,57.903457861597104,1786352.8612932742,14.80040980989625,1004494.57497692,219772758.47400713,,,,
,14/10/2021,1634169600,106410.27600202619,10455205.792010482,10561616.068012508,42883.97726127,52846.167897066196,10680.13084369,,3192387.5630660206,3337540.4126974405,44696.48735403871,1874692.105231088,1062145.8440919484,943743.3795699471,,,,44696.48735403871,10680.13084369,3192387.5630660206,3337540.4126974405,1917576.0824923578,52846.167897066196,1062145.8440919484,943743.3795699471,,,,,42459.383427,14.625943876880255,0.18322721,,873.3490080446745,57.67805085453107,31256.284862964134,1856130.7972585028,1066189.90239172,232859767.36558735,,,,31256.284862964134,0.18322721,873.3490080446745,57.67805085453107,1898590.1806855027,14.625943876880255,1066189.90239172,232859767.36558735,,,,
,15/10/2021,1634256000,108496.56863948447,10534369.691292582,10642866.259932024,43239.740051,54418.309919674466,10838.51866881,,3205129.3486917405,3380471.318579271,43217.168982796684,1877621.7380232832,1085885.77018386,942044.3468316308,,,,43217.168982796684,10838.51866881,3205129.3486917405,3380471.3185725175,1920861.4780809942,54418.309919674466,1085885.77018386,942044.3468316308,,,,,43239.740051,14.343141704117906,0.18845337,,845.4797933714265,58.927106499891416,32012.717765034577,1877621.7380232832,1085885.77018386,234411695.8543508,,,,32012.717765034577,0.18845337,845.4797933714265,58.92710649977369,1920861.4780809942,14.343141704117906,1085885.77018386,234411695.8543508,,,,
,16/10/2021,1634342400,110322.90068610056,10160356.241936622,10270679.18620916,43768.297331,55332.16337948056,11222.43997562,,3313201.9154186132,3503124.1947533805,46951.65796950685,1555886.570117736,793871.82871797,947320.0749594158,,,,46947.44731079516,11222.43997562,3313201.9183003143,3503124.1947533805,1599659.1188121845,55332.16337948056,793871.82871797,947320.0749594158,,,,,43768.297331,14.290368358255202,0.18366731,,856.4719835743734,57.04206267001092,35840.9602820663,1555886.570117736,793871.82871797,231793153.51399484,,,,35837.74603877493,0.18366731,856.4719843193012,57.04206267001092,1599659.1188121845,14.290368358255202,793871.82871797,231793153.51399484,,,,
,17/10/2021,1634428800,110270.65807342845,10158464.43598532,10268735.094058746,44204.207723,54794.55226437846,11271.89808605,,3297378.2638365184,3480375.358489677,46686.48637972485,1578638.2010424088,800824.89099448,954561.2352425104,,,,46686.48637972485,11271.89808605,3297378.2638365184,3480375.358489677,1622842.408765409,54794.55226437846,800824.89099448,954561.2352425104,,,,,43766.5423,14.287832561342995,0.18419639,,856.4685604917748,57.10776054229583,37349.18910377988,1563008.1198439691,800824.89099448,226525713.6448984,,,,37349.18910377988,0.18419639,856.4685604917748,57.10776054229583,1606774.6621439692,14.287832561342995,800824.89099448,226525713.6448984,,,,
,18/10/2021,1634515200,110207.90979331217,10167996.671540197,10278204.581333509,43901.08912,54994.92026139217,11311.90041192,,3318143.3972032666,3486209.9105428234,45816.12692812132,1556826.9386579439,788945.07007562,972055.2281324221,,,,45816.12692812132,11311.90041192,3318143.3972032666,3486209.9105428234,1600728.0277779438,54994.92026139217,788945.07007562,972055.2281324221,,,,,43901.08912,14.277904916308737,0.18306712,,860.0281472619906,56.812898824093075,38500.94699842128,1556826.9386579439,788945.07007562,223335698.62707403,,,,38500.94699842128,0.18306712,860.0281472619906,56.812898824093075,1600728.0277779438,14.277904916308737,788945.07007562,223335698.62707403,,,,
,19/10/2021,1634601600,109065.66098689755,10169475.653278433,10278541.31426533,43278.059706,54554.509136467546,11233.09214443,,3285936.5789082297,3475810.032720769,46522.298077088555,1566051.2826326354,793170.73857087,1001984.7223688393,,,,46522.298077088555,11233.09214443,3285936.5789082297,3475810.032720769,1609329.3423386354,54554.509136467546,793170.73857087,1001984.7223688393,,,,,43278.059706,14.491564544281962,0.18043099,,872.6915002319157,56.075923346682515,39425.676336515724,1566051.2826326354,793170.73857087,219312661.5307993,,,,39425.676336515724,0.18043099,872.6915002319157,56.075923346682515,1609329.3423386354,14.491564544281962,793170.73857087,219312661.5307993,,,,
,20/10/2021,1634688000,110955.4348797412,10438086.040295066,10549041.475174809,43887.015831,55498.2626466512,11570.15640209,,3388267.2508465,3568765.0186622096,50845.06236438659,1597458.2654918013,790701.57359003,1042048.8693401393,,,,50845.06236438659,11570.15640209,3388267.2508465,3568765.0186622096,1641345.2813228013,55498.2626466512,790701.57359003,1042048.8693401393,,,,,43887.015831,14.341896354369945,0.18032443,,873.2580033779377,55.74975815700018,42726.94316335008,1597458.2654918013,790701.57359003,219111623.79754767,,,,42726.94316335008,0.18032443,873.2580033779377,55.74975815700018,1641345.2813228013,14.341896354369945,790701.57359003,219111623.79754767,,,,
,21/10/2021,1634774400,116063.35087297292,10508412.856700463,10624476.207573438,45737.95725,58052.033386692914,12273.360236280001,,3567601.757769757,3741350.232939524,53882.91374294687,1410281.9612407389,799593.320938436,935702.6700690608,,,,53882.91374294687,12273.360236280001,3567601.757769757,3741350.232939524,1456019.9184907388,58052.033386692914,799593.320938436,935702.6700690608,,,,,45737.95725,13.79668448805349,0.18640908,,842.6198193100888,57.29304206516683,43807.24694548526,1410281.9612407389,791676.55538459,181250262.96788195,,,,43807.24694548526,0.18640908,842.6198193100888,57.29304206516683,1456019.9184907388,13.79668448805349,791676.55538459,181250262.96788195,,,,
,22/10/2021,1634860800,114105.7048340062,9620667.357680842,9734773.062514849,45260.413611,57058.256721246195,11787.034501760001,,3086603.957826245,3278250.9107515803,54310.94624998417,1439241.745959962,836398.8247490517,925860.9721440196,,,,54310.94624998417,11787.034501760001,3086603.957826245,3278250.9107515803,1484502.159570962,57058.256721246195,836398.8247490517,925860.9721440196,,,,,45260.413611,13.898816815803674,0.18778732,,759.8205829795694,52.73043124902011,45639.450630238796,1439241.745959962,840112.12032087,179351520.19247726,,,,45639.450630238796,0.18778732,759.8205829795694,52.73043124902011,1484502.159570962,13.898816815803674,840112.12032087,179351520.19247726,,,,
,23/10/2021,1634947200,111656.70053017983,9632689.306592098,9744345.000075482,44587.851909,55645.62363865983,11423.22498252,,3019855.7374529154,3288896.8080254523,59046.50738489199,1422137.3497979036,841877.7468477059,1000875.1570832287,,,,59045.50027995651,11423.22498252,3019855.7374529154,3288896.8080254523,1466725.201765044,55645.62363865983,841877.7468477059,1000875.1570832287,,,,,44587.851909,14.07178912623118,0.18786963,,761.0983873653939,52.76333255298882,50039.41303804406,1422137.3497979036,833542.32361159,184992682.00453365,,,,50038.55955928518,0.18786963,761.0983873653939,52.76333255298882,1466725.201765044,14.07178912623118,833542.32361159,184992682.00453365,,,,
,24/10/2021,1635033600,114566.54473839597,9663966.09037938,9778532.635117775,45480.380255,57266.22422801598,11819.94025538,,3112331.461492699,3298615.8037622226,59148.53346607689,1423263.0272401639,791284.3884602662,979322.8759579508,,,,59148.53346607689,11819.94025538,3112331.461492699,3298615.8037622226,1468743.4074951638,57266.22422801598,791284.3884602662,979322.8759579508,,,,,45480.380255,13.804844966218681,0.19139434,,746.6991021114313,53.66395203621759,50554.302107758034,1423263.0272401639,783449.88956462,184128933.48687094,,,,50554.302107758034,0.19139434,746.6991021114313,53.66395203621759,1468743.4074951638,13.804844966218681,783449.88956462,184128933.48687094,,,,
,25/10/2021,1635120000,114074.96886973173,9706625.336443357,9820704.980998643,45438.347252,56973.55363083172,11663.067986900001,,3110871.0606149407,3248423.4089443386,66840.94283244909,1450261.1799409662,771220.727314533,1059008.0167961286,,,,66840.94283244909,11663.067986900001,3110871.0606149407,3248423.4089443386,1495704.2028785215,56973.55363083172,771220.727314533,1059008.0167961286,,,,,45438.347252,13.844527568460581,0.19000795,,751.6632381609803,53.31227284422534,58632.40599337639,1450261.1799409662,756098.75226915,194123192.46758744,,,,58632.40599337639,0.19000795,751.6632381609803,53.31227284422534,1495704.2028785215,13.844527568460581,756098.75226915,194123192.46758744,,,,
