,Date,Timestamp,Particle DUO,Particle DUO,Particle DUO,Particle DUO,Particle DUO,Particle DUO,Particle DUO,Particle DUO,Particle DUO,Particle DUO
,25/04/2024,1714003200,34343951.21685396,34343951.21685396,32914045.082039524,1429906.1348144375,32914045.082039524,1429906.1348144375,10404.765744800437,1396087.2212372045,10404.765744800437,1396087.2212372045
,26/04/2024,1714089600,34678711.30647932,34678711.30647932,33253184.90160526,1425526.4048740577,33253184.90160526,1425526.4048740577,10406.94669686882,1394127.0953553114,10406.94669686882,1394127.0953553114
,27/04/2024,1714176000,34526837.80597457,34526837.80597457,32996936.845572136,1529900.9604024366,32996936.845572136,1529900.9604024366,10435.254042538254,1494859.4765852105,10435.254042538254,1494859.4765852105
,28/04/2024,1714262400,35581468.61456327,35581468.61456327,34084116.85427071,1497351.7602925603,34084116.85427071,1497351.7602925603,10445.904371743021,1461481.6766912853,10445.904371743021,1461481.6766912853
,29/04/2024,1714348800,36208041.97912999,36208041.97912999,34704396.27950922,1503645.6996207763,34704396.27950922,1503645.6996207763,10443.027684306116,1471705.8949295888,10443.027684306116,1471705.8949295888
,30/04/2024,1714435200,34902267.2909247,34902267.2909247,33362506.19865071,1539761.0922739871,33362506.19865071,1539761.0922739871,10442.34005314571,1509475.7731055007,10442.34005314571,1509475.7731055007
,01/05/2024,1714521600,32903182.79902083,32903182.79902083,31358976.996113267,1544205.8029075637,31358976.996113267,1544205.8029075637,10446.486467210869,1511268.34489598,10446.486467210869,1511268.34489598
,02/05/2024,1714608000,58361379.63757297,58361379.63757297,56018343.666630074,2343035.9709428884,56018343.666630074,2343035.9709428884,18777.772482149332,2286406.0073650787,18777.772482149332,2286406.0073650787
,03/05/2024,1714694400,60221512.24620934,60221512.24620934,57662510.12876361,2559002.1174457287,57662510.12876361,2559002.1174457287,19203.911781055558,2513135.3816490658,19203.911781055558,2513135.3816490658
,04/05/2024,1714780800,62948218.26018733,62948218.26018733,60430369.85969852,2517848.400488813,60430369.85969852,2517848.400488813,19274.663572152545,2452155.59690133,19274.663572152545,2452155.59690133
,05/05/2024,1714867200,73517965.24261627,73517965.24261627,70764405.1441522,2753560.098464067,70764405.1441522,2753560.098464067,22522.898267664736,2702432.828968795,22522.898267664736,2702432.828968795
,06/05/2024,1714953600,77556808.01296315,77556808.01296315,74809535.2596083,2747272.7533548493,74809535.2596083,2747272.7533548493,23709.969769609328,2692125.641644635,23709.969769609328,2692125.641644635
,07/05/2024,1715040000,78779611.74315077,78779611.74315077,75940539.98511791,2839071.758032861,75940539.98511791,2839071.758032861,24439.112023244415,2781030.262308198,24439.112023244415,2781030.262308198
,08/05/2024,1715126400,106276723.07294752,106276723.07294752,100215193.44827616,6061529.624671356,100215193.44827616,6061529.624671356,32605.34772267532,5948415.743565477,32605.34772267532,5948415.743565477
,09/05/2024,1715212800,149504813.31221712,149504813.31221712,129155795.69975047,20349017.612466652,129155795.69975047,20349017.612466652,43231.430392424,20192638.892542437,43231.430392424,20192638.892542437
,10/05/2024,1715299200,155296175.85045677,155296175.85045677,127006076.78466687,28290099.065789886,127006076.78466687,28290099.065789886,41749.82879073602,28134828.053805217,41749.82879073602,28134828.053805217
,11/05/2024,1715385600,186413673.06464595,186413673.06464595,130578378.06676921,55835294.997876756,130578378.06676921,55835294.997876756,44692.35072179091,55914203.76646013,44692.35072179091,55914203.76646013
,12/05/2024,1715472000,200498699.89336562,200498699.89336562,134264344.86220995,66234355.03115569,134264344.86220995,66234355.03115569,45689.21554963464,66116415.56958388,45689.21554963464,66116415.56958388
,13/05/2024,1715558400,188900827.3802156,188900827.3802156,119257726.7706219,69643100.60959369,119257726.7706219,69643100.60959369,42794.26966913654,69622055.60525423,42794.26966913654,69622055.60525423
,14/05/2024,1715644800,195231706.13400134,195231706.13400134,122570103.88155717,72661602.2524442,122570103.88155717,72661602.2524442,43638.328246128294,72450849.55622475,43638.328246128294,72450849.55622475
,15/05/2024,1715731200,187821420.05078897,187821420.05078897,117457696.1369292,70363723.91385978,117457696.1369292,70363723.91385978,42620.36866912749,70218106.21095842,42620.36866912749,70218106.21095842
,16/05/2024,1715817600,188380504.1944285,188380504.1944285,119245283.56534556,69135220.62908295,119245283.56534556,69135220.62908295,41594.40721184152,68736707.10892795,41594.40721184152,68736707.10892795
,17/05/2024,1715904000,182089821.75051793,182089821.75051793,110792253.90552315,71297567.84499481,110792253.90552315,71297567.84499481,39638.97225122215,71072409.24035642,39638.97225122215,71072409.24035642
,18/05/2024,1715990400,187380748.36265737,187380748.36265737,115970648.085107,71410100.27755034,115970648.085107,71410100.27755034,39483.185485506736,70770391.55627835,39483.185485506736,70770391.55627835
