,Date,Timestamp,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking,Bitindi Staking
,02/03/2023,1677715200,0,0,65919.58188216967,141327.87618823064,0,207247.45807040032,65919.58188216967,141327.87618823064,207247.45807040032,2398498.2323032194,5142245.316703494,7540743.549006714
,03/03/2023,1677801600,0,0,57831.434069702016,122204.19009532702,0,180035.62416502903,57831.434069702016,122204.19009532702,180035.62416502903,2447568.1547961505,5171981.101134031,7619549.255930182
,04/03/2023,1677888000,0,0,59890.02610538509,127130.41031714567,0,187020.43642253077,59890.02610538509,127130.41031714567,187020.43642253077,2450909.242546403,5202620.835508239,7653530.078054642
,05/03/2023,1677974400,0,0,52306.2583193136,110563.95350108399,0,162870.21182039758,52306.2583193136,110563.95350108399,162870.21182039758,2465407.5104066683,5211330.538647544,7676738.049054212
,06/03/2023,1678060800,0,0,57333.45834124426,124645.35064779718,0,181978.80898904143,57333.45834124426,124645.35064779718,181978.80898904143,2472588.114492264,5375510.591112467,7848098.705604732
,07/03/2023,1678147200,0,0,52316.49736511036,113527.65936315167,0,165844.15672826202,52316.49736511036,113527.65936315167,165844.15672826202,2481331.7260406623,5384530.638490141,7865862.364530804
,08/03/2023,1678233600,0,0,53244.380502809174,113606.42703026957,0,166850.80753307874,53244.380502809174,113606.42703026957,166850.80753307874,2502446.5701964134,5339418.188162934,7841864.7583593475
,09/03/2023,1678320000,0,0,57124.85539293758,121364.76857089494,0,178489.6239638325,57124.85539293758,121364.76857089494,178489.6239638325,2515429.713230933,5344163.112583871,7859592.825814804
,10/03/2023,1678406400,0,0,52846.1674662273,112097.43857353284,0,164943.60603976014,52846.1674662273,112097.43857353284,164943.60603976014,2521826.835339598,5349306.152583871,7871132.987923469
,11/03/2023,1678492800,0,0,51842.276393323526,109541.06111906358,0,161383.3375123871,51842.276393323526,109541.06111906358,161383.3375123871,2536523.3734144256,5359592.232583871,7896115.605998296
,12/03/2023,1678579200,0,0,51925.906090323,112356.92574333711,0,164282.8318336601,51925.906090323,112356.92574333711,164282.8318336601,2535759.1268801405,5486858.513865348,8022617.640745489
,13/03/2023,1678665600,0,0,56064.829209170435,120861.72379271865,0,176926.5530018891,56064.829209170435,120861.72379271865,176926.5530018891,2547664.820950418,5492126.993865348,8039791.814815766
,14/03/2023,1678752000,0,0,58380.170967353806,128940.44837572503,0,187320.61934307884,58380.170967353806,128940.44837572503,187320.61934307884,2555320.064821855,5643767.5574102765,8199087.622232132
,15/03/2023,1678838400,0,0,56858.88593216967,126732.54447247586,0,183591.43040464554,56858.88593216967,126732.54447247586,183591.43040464554,2561376.067565148,5709040.918963512,8270416.986528661
,16/03/2023,1678924800,0,0,56489.332985601824,125719.49191929368,0,182208.8249048955,56489.332985601824,125719.49191929368,182208.8249048955,2568097.343613201,5715413.444882256,8283510.788495457
,17/03/2023,1679011200,0,0,61370.179857566,136201.87910556787,0,197572.05896313387,61370.179857566,136201.87910556787,197572.05896313387,2575334.929259949,5715568.334743372,8290903.2640033215
,18/03/2023,1679097600,0,0,65566.18597801254,147872.77996682053,0,213438.96594483306,65566.18597801254,147872.77996682053,213438.96594483306,2601048.3337569837,5866198.288088534,8467246.621845517
,19/03/2023,1679184000,0,0,63185.035100425215,142256.98668943148,0,205442.0217898567,63185.035100425215,142256.98668943148,205442.0217898567,2607852.614018432,5871410.121253894,8479262.735272326
,20/03/2023,1679270400,0,0,60367.969053377055,138791.65695629249,0,199159.62600966953,60367.969053377055,138791.65695629249,199159.62600966953,2614966.630801984,6012055.022979407,8627021.653781392
,21/03/2023,1679356800,0,0,75713.01881415019,171697.9616580613,0,247410.9804722115,75713.01881415019,171697.9616580613,247410.9804722115,2623465.997624047,5949356.8124257205,8572822.810049769
,22/03/2023,1679443200,0,0,71879.48675473768,152283.3229538233,0,224162.809708561,71879.48675473768,152283.3229538233,224162.809708561,2630641.362656252,5573256.380808306,8203897.743464557
,23/03/2023,1679529600,0,0,69948.90984476973,147949.8638192513,0,217898.77366402105,69948.90984476973,147949.8638192513,217898.77366402105,2637515.284055575,5578643.440808306,8216158.724863881
,24/03/2023,1679616000,0,0,80803.49452533666,130531.76716875308,0,211335.26169408974,80803.49452533666,130531.76716875308,211335.26169408974,2645627.455623374,4273805.595677634,6919433.051301008
,25/03/2023,1679702400,0,0,85836.23092893098,142538.39149858546,0,228374.62242751644,85836.23092893098,142538.39149858546,228374.62242751644,2570249.4613567097,4268118.718717067,6838368.180073776
,26/03/2023,1679788800,0,0,129425.89185921843,225737.28816698564,0,355163.1800262041,129425.89185921843,225737.28816698564,355163.1800262041,2569809.623127997,4482115.95915705,7051925.582285047
,27/03/2023,1679875200,0,0,107044.02525940558,175120.33250159925,0,282164.3577610048,107044.02525940558,175120.33250159925,282164.3577610048,2645859.123172064,4328534.24821643,6974393.371388493
,28/03/2023,1679961600,0,0,99258.85419394271,173172.32181622362,0,272431.1760101663,99258.85419394271,173172.32181622362,272431.1760101663,2408276.6040225117,4201608.556546474,6609885.160568986
,29/03/2023,1680048000,0,0,62047.06289127772,113957.00949131948,0,176004.0723825972,62047.06289127772,113957.00949131948,176004.0723825972,1923875.5071544182,3533432.353003976,5457307.860158394
,30/03/2023,1680134400,0,0,72203.72108417614,126763.13204467966,0,198966.85312885582,72203.72108417614,126763.13204467966,198966.85312885582,2592705.8620563457,4551836.257326787,7144542.119383133
,31/03/2023,1680220800,0,0,83099.57742957059,114866.51713968313,0,197966.09456925374,83099.57742957059,114866.51713968313,197966.09456925374,2902335.3066369724,4011827.2385617592,6914162.545198731
,01/04/2023,1680307200,0,0,94931.14846623543,115556.45526069474,0,210487.60372693016,94931.14846623543,115556.45526069474,210487.60372693016,3178491.534434316,3869069.538603481,7047561.073037798
,02/04/2023,1680393600,0,0,106560.7444510956,110266.50983898371,0,216827.2542900793,106560.7444510956,110266.50983898371,216827.2542900793,3513202.7535422933,3635378.187204782,7148580.940747075
,03/04/2023,1680480000,0,0,110122.65524344359,114078.77652249033,0,224201.43176593393,110122.65524344359,114078.77652249033,224201.43176593393,3533482.897689128,3660422.1442028736,7193905.041892001
,04/04/2023,1680566400,0,0,114699.96198055315,122359.24066336612,0,237059.20264391927,114699.96198055315,122359.24066336612,237059.20264391927,3458523.544066735,3689472.1442028736,7147995.688269609
,05/04/2023,1680652800,0,0,117612.08926459125,114353.66361211592,0,231965.75287670718,117612.08926459125,114353.66361211592,231965.75287670718,3642494.036326156,3541579.2742369254,7184073.310563082
,06/04/2023,1680739200,0,0,114203.69148719324,111148.50075390966,0,225352.1922411029,114203.69148719324,111148.50075390966,225352.1922411029,3652325.5635078987,3554618.115777845,7206943.679285744
,07/04/2023,1680825600,0,0,113691.58655417632,110349.5881798736,0,224041.1747340499,113691.58655417632,110349.5881798736,224041.1747340499,3665812.640675937,3558054.975777845,7223867.616453782
,08/04/2023,1680912000,0,0,112602.40936636695,109077.85229374703,0,221680.261660114,112602.40936636695,109077.85229374703,221680.261660114,3676594.8722840617,3561514.1334865005,7238109.005770562
,09/04/2023,1680998400,0,0,113197.5728424279,109435.96879457548,0,222633.54163700336,113197.5728424279,109435.96879457548,222633.54163700336,3687488.8132620803,3564951.9734865003,7252440.786748581
,10/04/2023,1681084800,0,0,110408.42310556653,106716.40953208157,0,217124.8326376481,110408.42310556653,106716.40953208157,217124.8326376481,3688286.811424216,3564951.9734865003,7253238.784910716
,11/04/2023,1681171200,0,0,112586.16485558072,108834.4581287641,0,221420.62298434484,112586.16485558072,108834.4581287641,221420.62298434484,3694958.6122176615,3571831.5734865004,7266790.185704162
,12/04/2023,1681257600,0,0,109791.53856224644,106166.90715473719,0,215958.44571698364,109791.53856224644,106166.90715473719,215958.44571698364,3693777.038891487,3571831.5734865004,7265608.612377987
,13/04/2023,1681344000,0,0,105541.30455820273,101645.46858736225,0,207186.77314556498,105541.30455820273,101645.46858736225,207186.77314556498,3715264.5908120936,3578123.388183755,7293387.978995848
,14/04/2023,1681430400,0,0,105459.83602115074,102340.15177630783,0,207799.98779745857,105459.83602115074,102340.15177630783,207799.98779745857,3690742.717496434,3581564.1681837547,7272306.885680189
,15/04/2023,1681516800,0,0,105592.39804854365,102551.1722313018,0,208143.57027984544,105592.39804854365,102551.1722313018,208143.57027984544,3687675.990891331,3581465.1685557514,7269141.159447082
,16/04/2023,1681603200,0,0,88735.80132452761,73219.01878434181,0,161954.8201088694,88735.80132452761,73219.01878434181,161954.8201088694,3739985.826853628,3085993.34678996,6825979.173643587
,17/04/2023,1681689600,0,0,93642.24368265274,65038.42811080606,0,158680.6717934588,93642.24368265274,65038.42811080606,158680.6717934588,3739867.5215485627,2597493.34678996,6337360.8683385225
,18/04/2023,1681776000,0,0,82491.82156874363,55922.89827685868,0,138414.71984560232,82491.82156874363,55922.89827685868,138414.71984560232,3748427.052637388,2541135.603220726,6289562.655858114
,19/04/2023,1681862400,0,0,80140.7005376297,54222.15850110001,0,134362.85903872972,80140.7005376297,54222.15850110001,134362.85903872972,3759408.432542556,2543566.9832207263,6302975.415763282
,20/04/2023,1681948800,0,0,75929.46173088759,51212.90826905723,0,127142.36999994481,75929.46173088759,51212.90826905723,127142.36999994481,3770398.892999839,2543058.8897011336,6313457.782700973
,21/04/2023,1682035200,0,0,74421.67802486742,50096.9987281681,0,124518.67675303551,74421.67802486742,50096.9987281681,124518.67675303551,3781458.670374572,2545491.2497011335,6326949.920075705
,22/04/2023,1682121600,0,0,76681.81251155147,51972.1115184997,0,128653.92403005117,76681.81251155147,51972.1115184997,128653.92403005117,3792676.4945948455,2570536.601504853,6363213.096099699
,23/04/2023,1682208000,0,0,75398.78280029497,50832.22568316889,0,126231.00848346385,75398.78280029497,50832.22568316889,126231.00848346385,3814266.639768821,2571495.924039671,6385762.563808492
,24/04/2023,1682294400,0,0,75159.0065117234,50468.48401231472,0,125627.49052403812,75159.0065117234,50468.48401231472,125627.49052403812,3825512.70547761,2568791.629585852,6394304.335063462
,25/04/2023,1682380800,0,0,73983.53660264688,49620.17414132703,0,123603.7107439739,73983.53660264688,49620.17414132703,123603.7107439739,3833715.31866802,2571242.6095858524,6404957.928253872
,26/04/2023,1682467200,0,0,74994.31652679219,50198.58088114136,0,125192.89740793355,74994.31652679219,50198.58088114136,125192.89740793355,3844977.0553750545,2573693.5895858523,6418670.644960906
,27/04/2023,1682553600,0,0,70455.45719703914,47068.711669457414,0,117524.16886649656,70455.45719703914,47068.711669457414,117524.16886649656,3856137.9102631626,2576144.5695858523,6432282.479849014
,28/04/2023,1682640000,0,0,65316.223926397695,43555.681995733656,0,108871.90592213135,65316.223926397695,43555.681995733656,108871.90592213135,3866265.4124687575,2578192.9311522073,6444458.343620965
,29/04/2023,1682726400,0,0,65649.61966008738,43697.61757125838,0,109347.23723134576,65649.61966008738,43697.61757125838,109347.23723134576,3877070.4449820365,2580650.771152207,6457721.216134244
,30/04/2023,1682812800,0,0,63079.351422624124,40802.687922514735,0,103882.03934513885,63079.351422624124,40802.687922514735,103882.03934513885,3895874.5440534884,2520034.680465505,6415909.224518994
,01/05/2023,1682899200,0,0,66823.93194816602,44412.46959989541,0,111236.40154806143,66823.93194816602,44412.46959989541,111236.40154806143,3907155.9512602505,2596770.944906344,6503926.896166595
,02/05/2023,1682985600,0,0,62925.84795124845,41435.149188037954,0,104360.9971392864,62925.84795124845,41435.149188037954,104360.9971392864,3928544.098444739,2586851.287835753,6515395.386280492
,03/05/2023,1683072000,0,0,69534.4068964993,45488.58472435284,0,115022.99162085215,69534.4068964993,45488.58472435284,115022.99162085215,3939979.1537429015,2577487.657498679,6517466.81124158
,04/05/2023,1683158400,0,0,78266.65704928164,51219.64484939665,0,129486.3018986783,78266.65704928164,51219.64484939665,129486.3018986783,3942306.836559375,2579943.537498679,6522250.374058054
,05/05/2023,1683244800,0,0,75740.10597444898,52185.88668332326,0,127925.99265777224,75740.10597444898,52185.88668332326,127925.99265777224,3943238.3747491995,2716940.890727221,6660179.2654764205
,06/05/2023,1683331200,0,0,77940.60999615362,53510.025096733654,0,131450.63509288727,77940.60999615362,53510.025096733654,131450.63509288727,3961159.69468478,2719529.070727221,6680688.765412001
,07/05/2023,1683417600,0,0,72639.15552175595,49565.771746931176,0,122204.92726868713,72639.15552175595,49565.771746931176,122204.92726868713,3944607.35504898,2691626.9384913864,6636234.293540366
,08/05/2023,1683504000,0,0,69748.56990416376,39053.102523698835,0,108801.67242786259,69748.56990416376,39053.102523698835,108801.67242786259,3954094.706572592,2213947.4139236216,6168042.120496213
,09/05/2023,1683590400,0,0,62606.713915060514,34543.02093689253,0,97149.73485195305,62606.713915060514,34543.02093689253,97149.73485195305,3962016.4320653826,2186027.7916970183,6148044.2237624
,10/05/2023,1683676800,0,0,61070.02713297379,33637.558507062146,0,94707.58564003593,61070.02713297379,33637.558507062146,94707.58564003593,3971527.9959740927,2187529.8177963747,6159057.813770467
,11/05/2023,1683763200,0,0,66481.39222712748,36681.933853644485,0,103163.32608077196,66481.39222712748,36681.933853644485,103163.32608077196,3971708.2783487574,2191439.370803566,6163147.649152324
,12/05/2023,1683849600,0,0,70188.47972364085,38660.67211911786,0,108849.1518427587,70188.47972364085,38660.67211911786,108849.1518427587,3978559.8493817393,2191439.370803566,6169999.220185306
,13/05/2023,1683936000,0,0,64121.00600885896,34940.337136863294,0,99061.34314572226,64121.00600885896,34940.337136863294,99061.34314572226,3988867.551946157,2173583.755689011,6162451.307635168
,14/05/2023,1684022400,0,0,63647.119895343196,34606.36410095468,0,98253.48399629787,63647.119895343196,34606.36410095468,98253.48399629787,3999577.709394638,2174659.948305062,6174237.6576997
,15/05/2023,1684108800,0,0,63989.13601071432,32939.63027551459,0,96928.7662862289,63989.13601071432,32939.63027551459,96928.7662862289,4009404.6533728777,2063917.6450970809,6073322.298469959
,16/05/2023,1684195200,0,0,68892.820443474,32855.41137387362,0,101748.23181734762,68892.820443474,32855.41137387362,101748.23181734762,4225788.611476696,2015304.6763851708,6241093.287861867
,17/05/2023,1684281600,0,0,68713.20196638882,32668.81203852391,0,101382.01400491272,68713.20196638882,32668.81203852391,101382.01400491272,4246032.357966845,2018721.7163851708,6264754.074352016
,18/05/2023,1684368000,0,0,69634.0795461132,33563.47725958991,0,103197.5568057031,69634.0795461132,33563.47725958991,103197.5568057031,4192202.6796565275,2020632.7163851708,6212835.396041699
,19/05/2023,1684454400,0,0,47439.261001711115,23117.281858577673,0,70556.54286028878,47439.261001711115,23117.281858577673,70556.54286028878,4203305.3700819155,2048282.2229113549,6251587.592993271
,20/05/2023,1684540800,0,0,50695.8584670238,24630.649909042535,0,75326.50837606634,50695.8584670238,24630.649909042535,75326.50837606634,4223831.225163076,2052153.9890590115,6275985.2142220875
,21/05/2023,1684627200,0,0,48109.73627403464,23385.690170039994,0,71495.42644407463,48109.73627403464,23385.690170039994,71495.42644407463,4221752.126598381,2052153.9890590115,6273906.115657393
,22/05/2023,1684713600,0,0,50237.63776138184,23431.062223370434,0,73668.69998475228,50237.63776138184,23431.062223370434,73668.69998475228,4407293.585821414,2055581.7281167177,6462875.313938132
,23/05/2023,1684800000,0,0,66707.54065475446,31072.39632589793,0,97779.93698065239,66707.54065475446,31072.39632589793,97779.93698065239,4417173.821950042,2057521.1481167176,6474694.97006676
,24/05/2023,1684886400,0,0,66043.47981411971,30698.296363581172,0,96741.77617770089,66043.47981411971,30698.296363581172,96741.77617770089,4428735.899512403,2058562.7459653735,6487298.645477776
,25/05/2023,1684972800,0,0,61718.91944714413,28187.606872660475,0,89906.5263198046,61718.91944714413,28187.606872660475,89906.5263198046,4439596.792899407,2027605.3144213515,6467202.107320759
,26/05/2023,1685059200,0,0,60721.42903750971,27422.027449841018,0,88143.45648735073,60721.42903750971,27422.027449841018,88143.45648735073,4431988.175622136,2001502.6545934097,6433490.830215546
,27/05/2023,1685145600,0,0,61643.86919314212,28245.35085112439,0,89889.2200442665,61643.86919314212,28245.35085112439,89889.2200442665,4433461.557608161,2031421.4344213516,6464882.992029512
,28/05/2023,1685232000,0,0,60912.02353185907,27880.72246569441,0,88792.74599755349,60912.02353185907,27880.72246569441,88792.74599755349,4442290.68519996,2033330.4744213517,6475621.159621311
,29/05/2023,1685318400,0,0,63666.234982351634,29083.68044183344,0,92749.91542418508,63666.234982351634,29083.68044183344,92749.91542418508,4455287.387743605,2035241.3598445798,6490528.747588186
,30/05/2023,1685404800,0,0,59593.99907072479,27040.94939378463,0,86634.94846450942,59593.99907072479,27040.94939378463,86634.94846450942,4485351.82478307,2035241.3598445798,6520593.18462765
,31/05/2023,1685491200,0,0,61545.4280925854,30530.54730123876,0,92075.97539382416,61545.4280925854,30530.54730123876,92075.97539382416,4495924.373196412,2230271.7844804763,6726196.157676889
,01/06/2023,1685577600,0,0,59509.83927907278,29498.00809231504,0,89007.84737138782,59509.83927907278,29498.00809231504,89007.84737138782,4503633.284677372,2232373.884480476,6736007.169157848
,02/06/2023,1685664000,0,0,58872.89649023446,29282.85246613633,0,88155.7489563708,58872.89649023446,29282.85246613633,88155.7489563708,4492392.723569629,2234475.984480476,6726868.708050105
,03/06/2023,1685750400,0,0,59101.15733624234,29334.91923085955,0,88436.07656710189,59101.15733624234,29334.91923085955,88436.07656710189,4504232.244354947,2235680.230988629,6739912.475343576
,04/06/2023,1685836800,0,0,59248.82523604763,29249.538629925788,0,88498.36386597343,59248.82523604763,29249.538629925788,88498.36386597343,4516253.899761387,2229552.1029715473,6745806.002732934
,05/06/2023,1685923200,0,0,59426.053517357446,29154.844495888738,0,88580.89801324619,59426.053517357446,29154.844495888738,88580.89801324619,4548788.364903759,2231667.922971547,6780456.287875306
,06/06/2023,1686009600,0,0,57494.61761156622,31775.348399158494,0,89269.96601072472,57494.61761156622,31775.348399158494,89269.96601072472,4561102.891578877,2520768.7168819834,7081871.60846086
,07/06/2023,1686096000,0,0,56809.69331113559,31359.808206834583,0,88169.50151797017,56809.69331113559,31359.808206834583,88169.50151797017,4570832.868909929,2523168.7368819835,7094001.605791912
,08/06/2023,1686182400,0,0,52314.21751079235,29549.28073395705,0,81863.4982447494,52314.21751079235,29549.28073395705,81863.4982447494,4471281.53390732,2525568.7568819835,6996850.290789304
,09/06/2023,1686268800,0,0,51658.18218978986,29131.730751969288,0,80789.91294175915,51658.18218978986,29131.730751969288,80789.91294175915,4482750.192843997,2527968.776881983,7010718.9697259795
,10/06/2023,1686355200,0,0,51073.86755009636,28758.780042522332,0,79832.64759261868,51073.86755009636,28758.780042522332,79832.64759261868,4493783.136619875,2530368.796881983,7024151.933501858
,11/06/2023,1686441600,0,0,48521.58170120781,27230.720971648207,0,75752.30267285602,48521.58170120781,27230.720971648207,75752.30267285602,4520569.850981441,2536981.935233508,7057551.78621495
,12/06/2023,1686528000,0,0,45050.93797306951,25467.045346410894,0,70517.98331948041,45050.93797306951,25467.045346410894,70517.98331948041,4533788.142460584,2562925.288793866,7096713.43125445
,13/06/2023,1686614400,0,0,45434.985562274305,25668.97843971142,0,71103.96400198573,45434.985562274305,25668.97843971142,71103.96400198573,4540774.091772367,2565358.628793866,7106132.720566234
,14/06/2023,1686700800,0,0,47208.34453332743,26630.365085003683,0,73838.70961833111,47208.34453332743,26630.365085003683,73838.70961833111,4551991.967282307,2567791.968793866,7119783.936076174
,15/06/2023,1686787200,0,0,46599.03571820856,26240.720777295475,0,72839.75649550403,46599.03571820856,26240.720777295475,72839.75649550403,4562154.842172469,2569028.08204368,7131182.924216149
,16/06/2023,1686873600,0,0,46164.9837373233,25934.422742793096,0,72099.40648011639,46164.9837373233,25934.422742793096,72099.40648011639,4577371.00636988,2571461.42204368,7148832.428413561
,17/06/2023,1686960000,0,0,45494.606714781105,25746.271906610047,0,71240.87862139115,45494.606714781105,25746.271906610047,71240.87862139115,4586478.136517947,2595576.085245017,7182054.221762964
,18/06/2023,1687046400,0,0,46831.34875030543,26460.234135319086,0,73291.58288562452,46831.34875030543,26460.234135319086,73291.58288562452,4598192.465613269,2598030.0052450174,7196222.470858287
,19/06/2023,1687132800,0,0,46833.34295049075,26433.008930741766,0,73266.35188123252,46833.34295049075,26433.008930741766,73266.35188123252,4607472.264218713,2600483.9252450173,7207956.189463731
,20/06/2023,1687219200,0,0,47126.98004372726,26567.513800983874,0,73694.49384471113,47126.98004372726,26567.513800983874,73694.49384471113,4617245.684340357,2602940.785245017,7220186.469585374
,21/06/2023,1687305600,0,0,47858.61725322467,26939.368734233783,0,74797.98598745845,47858.61725322467,26939.368734233783,74797.98598745845,4628569.062859319,2605397.645245017,7233966.708104337
,22/06/2023,1687392000,0,0,48448.667715664924,27230.56478014216,0,75679.23249580708,48448.667715664924,27230.56478014216,75679.23249580708,4639899.223373949,2607854.5052450174,7247753.728618966
,23/06/2023,1687478400,0,0,46275.04046421334,25973.694414961323,0,72248.73487917466,46275.04046421334,25973.694414961323,72248.73487917466,4650561.530489502,2610311.365245017,7260872.895734519
,24/06/2023,1687564800,0,0,47062.69636516457,26367.14362945112,0,73429.83999461569,47062.69636516457,26367.14362945112,73429.83999461569,4661925.40209176,2611870.253097647,7273795.655189407
,25/06/2023,1687651200,0,0,43445.47383358366,24296.0137361328,0,67741.48756971647,43445.47383358366,24296.0137361328,67741.48756971647,4674868.948382096,2614327.1130976467,7289196.061479744
,26/06/2023,1687737600,0,0,43717.843414615185,24408.157180427228,0,68126.00059504241,43717.843414615185,24408.157180427228,68126.00059504241,4686963.917025838,2616783.973097647,7303747.890123485
,27/06/2023,1687824000,0,0,43605.5631984668,24218.34572524123,0,67823.90892370803,43605.5631984668,24218.34572524123,67823.90892370803,4699032.316647086,2609822.712314876,7308855.028961962
,28/06/2023,1687910400,0,0,43181.93568009913,23932.320933375562,0,67114.25661347469,43181.93568009913,23932.320933375562,67114.25661347469,4713428.7052295245,2612279.5723148757,7325708.2775444
,29/06/2023,1687996800,0,0,40736.96505510456,22886.918728873727,0,63623.883783978294,40736.96505510456,22886.918728873727,63623.883783978294,4654030.886959924,2614736.432314876,7268767.3192748
,30/06/2023,1688083200,0,0,40015.88153919972,22464.66927629221,0,62480.55081549193,40015.88153919972,22464.66927629221,62480.55081549193,4661959.359095161,2617195.252314876,7279154.611410037
,01/07/2023,1688169600,0,0,35549.55075450541,14225.469065214007,0,49775.01981971942,35549.55075450541,14225.469065214007,49775.01981971942,4676581.770770325,1871375.8092317295,6547957.580002055
,02/07/2023,1688256000,0,0,38998.34820665221,15588.08765002436,0,54586.43585667657,38998.34820665221,15588.08765002436,54586.43585667657,4686180.613849838,1873120.2092317294,6559300.823081568
