,Date,Timestamp,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi,Gensokishi
,21/02/2022,1645401600,0,24400035.746535853,0,24400035.746535853,24400035.746535853,24400035.746535853,30912612.132847834,30912612.132847834
,22/02/2022,1645488000,0,23607969.53121257,0,23607969.53121257,23607969.53121257,23607969.53121257,30404030.433964476,30404030.433964476
,23/02/2022,1645574400,0,21340017.073135722,0,21340017.073135722,21340017.073135722,21340017.073135722,30256952.887857564,30256952.887857564
,24/02/2022,1645660800,0,21801767.1668528,0,21801767.1668528,21801767.1668528,21801767.1668528,30263923.284192406,30263923.284192406
,25/02/2022,1645747200,0,22401883.52387987,0,22401883.52387987,22401883.52387987,22401883.52387987,30240246.010553323,30240246.010553323
,26/02/2022,1645833600,0,22580103.58784363,0,22580103.58784363,22580103.58784363,22580103.58784363,30332315.43830348,30332315.43830348
,27/02/2022,1645920000,0,23238077.14970872,0,23238077.14970872,23238077.14970872,23238077.14970872,30501848.309932716,30501848.309932716
,28/02/2022,1646006400,0,23712638.538484033,0,23712638.538484033,23712638.538484033,23712638.538484033,31404473.39920436,31404473.39920436
,01/03/2022,1646092800,0,26275484.761940017,0,26275484.761940017,26275484.761940017,26275484.761940017,32813593.20879178,32813593.20879178
,02/03/2022,1646179200,0,27704566.71847733,0,27704566.71847733,27704566.71847733,27704566.71847733,33309848.0124721,33309848.0124721
,03/03/2022,1646265600,0,27205915.133221347,0,27205915.133221347,27205915.133221347,27205915.133221347,33226528.952970684,33226528.952970684
,04/03/2022,1646352000,0,28121555.314157046,0,28121555.314157046,28121555.314157046,28121555.314157046,34832270.97581576,34832270.97581576
,05/03/2022,1646438400,0,29232706.324027915,0,29232706.324027915,29232706.324027915,29232706.324027915,35111915.71521493,35111915.71521493
,06/03/2022,1646524800,0,32499682.35283937,0,32499682.35283937,32499682.35283937,32499682.35283937,35298117.07450622,35298117.07450622
,07/03/2022,1646611200,0,34918346.36928128,0,34918346.36928128,34918346.36928128,34918346.36928128,35634929.15975479,35634929.15975479
,08/03/2022,1646697600,0,30485104.062954675,0,30485104.062954675,30485104.062954675,30485104.062954675,35857319.36483263,35857319.36483263
,09/03/2022,1646784000,0,32027398.207877327,0,32027398.207877327,32027398.207877327,32027398.207877327,36083712.685731106,36083712.685731106
,10/03/2022,1646870400,0,34336425.59971785,0,34336425.59971785,34336425.59971785,34336425.59971785,37619477.391690694,37619477.391690694
,11/03/2022,1646956800,0,31974938.65685392,0,31974938.65685392,31974938.65685392,31974938.65685392,38089118.17340311,38089118.17340311
,12/03/2022,1647043200,0,29530732.774307765,0,29530732.774307765,29530732.774307765,29530732.774307765,38056539.26608988,38056539.26608988
,13/03/2022,1647129600,0,31077766.30648342,0,31077766.30648342,31077766.30648342,31077766.30648342,38013709.77906114,38013709.77906114
,14/03/2022,1647216000,0,29030407.58003078,0,29030407.58003078,29030407.58003078,29030407.58003078,37893262.82130606,37893262.82130606
,15/03/2022,1647302400,0,29701276.559586745,0,29701276.559586745,29701276.559586745,29701276.559586745,37891676.00257033,37891676.00257033
,16/03/2022,1647388800,0,28802926.838584904,0,28802926.838584904,28802926.838584904,28802926.838584904,37808940.956554204,37808940.956554204
,17/03/2022,1647475200,0,30535252.82495509,0,30535252.82495509,30535252.82495509,30535252.82495509,38859304.42606179,38859304.42606179
,18/03/2022,1647561600,0,33346462.067917567,0,33346462.067917567,33346462.067917567,33346462.067917567,39338781.262510784,39338781.262510784
,19/03/2022,1647648000,0,32004420.810967702,0,32004420.810967702,32004420.810967702,32004420.810967702,39270625.34859241,39270625.34859241
,20/03/2022,1647734400,0,32008642.25260686,0,32008642.25260686,32008642.25260686,32008642.25260686,39811397.47863745,39811397.47863745
,21/03/2022,1647820800,0,32519797.331636377,0,32519797.331636377,32519797.331636377,32519797.331636377,39962589.9306873,39962589.9306873
,22/03/2022,1647907200,0,33790634.753350064,0,33790634.753350064,33790634.753350064,33790634.753350064,40220625.75089399,40220625.75089399
,23/03/2022,1647993600,0,37352778.54758577,0,37352778.54758577,37352778.54758577,37352778.54758577,40391949.62096654,40391949.62096654
,24/03/2022,1648080000,0,34183439.29888689,0,34183439.29888689,34183439.29888689,34183439.29888689,41069525.584036745,41069525.584036745
,25/03/2022,1648166400,0,34958762.983348705,0,34958762.983348705,34958762.983348705,34958762.983348705,41726959.223283775,41726959.223283775
,26/03/2022,1648252800,0,35121876.81212991,0,35121876.81212991,35097643.66737558,35097643.66737558,42352602.04509899,42352602.04509899
,27/03/2022,1648339200,0,35433226.536854476,0,35433226.536854476,35433226.536854476,35433226.536854476,42925899.34091118,42925899.34091118
,28/03/2022,1648425600,0,35969797.67663251,0,35969797.67663251,35969797.67663251,35969797.67663251,44426518.81206564,44426518.81206564
,29/03/2022,1648512000,0,33591342.882954754,0,33591342.882954754,33591342.882954754,33591342.882954754,45615806.26069193,45615806.26069193
,30/03/2022,1648598400,0,35134773.283955164,0,35134773.283955164,35134778.25110993,35134778.25110993,47112588.53509555,47112588.53509555
,31/03/2022,1648684800,0,34330962.42592218,0,34330962.42592218,34330962.42592218,34330962.42592218,47699116.93934223,47699116.93934223
,01/04/2022,1648771200,0,35450849.61640589,0,35450849.61640589,35450849.61640589,35450849.61640589,48305399.46913827,48305399.46913827
,02/04/2022,1648857600,0,35738448.676223844,0,35738448.676223844,35738448.676223844,35738448.676223844,48730947.78066009,48730947.78066009
,03/04/2022,1648944000,0,38871339.53373688,0,38871339.53373688,38871339.53373688,38871339.53373688,49022286.31677985,49022286.31677985
,04/04/2022,1649030400,0,40389496.217841126,0,40389496.217841126,40389496.217841126,40389496.217841126,48995092.20246679,48995092.20246679
,05/04/2022,1649116800,0,41101494.062479645,0,41101494.062479645,41101494.062479645,41101494.062479645,49255376.92473026,49255376.92473026
,06/04/2022,1649203200,0,40653849.938595966,0,40653849.938595966,40653849.938595966,40653849.938595966,49593530.07669003,49593530.07669003
,07/04/2022,1649289600,0,40563117.176323205,0,40563117.176323205,40563117.176323205,40563117.176323205,49821128.35240975,49821128.35240975
,08/04/2022,1649376000,0,41025825.94199155,0,41025825.94199155,41025825.94199155,41025825.94199155,50025882.39123361,50025882.39123361
,09/04/2022,1649462400,0,41204201.92099422,0,41204201.92099422,41204201.92099422,41204201.92099422,50136586.26688953,50136586.26688953
,10/04/2022,1649548800,0,42416969.34826241,0,42416969.34826241,42416969.34826241,42416969.34826241,50317644.63888094,50317644.63888094
,11/04/2022,1649635200,0,44574404.99901419,0,44574404.99901419,44574404.99901419,44574404.99901419,50644445.68049568,50644445.68049568
,12/04/2022,1649721600,0,43882322.023792356,0,43882322.023792356,43882322.023792356,43882322.023792356,50781261.02107097,50781261.02107097
,13/04/2022,1649808000,0,45765739.71486,0,45765739.71486,45765739.71486,45765739.71486,51059541.96639373,51059541.96639373
,14/04/2022,1649894400,0,46376476.280809574,0,46376476.280809574,46376476.280809574,46376476.280809574,51017373.715596214,51017373.715596214
,15/04/2022,1649980800,0,47040969.025530316,0,47040969.025530316,47040969.025530316,47040969.025530316,51204342.94613784,51204342.94613784
,16/04/2022,1650067200,0,49623714.14255718,0,49623714.14255718,49623714.14255718,49623714.14255718,51433558.18807932,51433558.18807932
,17/04/2022,1650153600,0,51270827.81731549,0,51270827.81731549,51270827.81731549,51270827.81731549,51219608.209106386,51219608.209106386
,18/04/2022,1650240000,0,52951409.1948531,0,52951409.1948531,52951409.1948531,52951409.1948531,51359271.76998361,51359271.76998361
,19/04/2022,1650326400,0,60511003.31804193,0,60511003.31804193,60511003.31804193,60511003.31804193,51718806.25473669,51718806.25473669
,20/04/2022,1650412800,0,67800290.50419855,0,67800290.50419855,67800290.50419855,67800290.50419855,52154069.61861427,52154069.61861427
,21/04/2022,1650499200,0,63117190.18406961,0,63117190.18406961,63117190.18406961,63117190.18406961,52162967.094272405,52162967.094272405
,22/04/2022,1650585600,0,64330957.35780966,0,64330957.35780966,64330957.35780966,64330957.35780966,52301591.347812735,52301591.347812735
,23/04/2022,1650672000,0,67155339.82497728,0,67155339.82497728,67155339.82497728,67155339.82497728,52465109.2382635,52465109.2382635
,24/04/2022,1650758400,0,76385769.07423164,0,76385769.07423164,76385769.07423164,76385769.07423164,52679840.74084941,52679840.74084941
,25/04/2022,1650844800,0,75523609.78508289,0,75523609.78508289,75523609.78508289,75523609.78508289,52813713.136421606,52813713.136421606
,26/04/2022,1650931200,0,66691771.42419155,0,66691771.42419155,66691771.42419155,66691771.42419155,52929977.320786946,52929977.320786946
,27/04/2022,1651017600,0,64119529.69610697,0,64119529.69610697,64119529.69610697,64119529.69610697,52991346.85628676,52991346.85628676
,28/04/2022,1651104000,0,59839936.47053071,0,59839936.47053071,59839936.47053071,59839936.47053071,53428514.705830984,53428514.705830984
,29/04/2022,1651190400,0,57940172.126810655,0,57940172.126810655,57940172.126810655,57940172.126810655,53549142.44622056,53549142.44622056
,30/04/2022,1651276800,0,55472387.79117218,0,55472387.79117218,55472387.79117218,55472387.79117218,53596509.943161525,53596509.943161525
,01/05/2022,1651363200,0,50628602.80816329,0,50628602.80816329,50628602.80816329,50628602.80816329,53534452.91223966,53534452.91223966
,02/05/2022,1651449600,0,56859995.31121029,0,56859995.31121029,56859995.31121029,56859995.31121029,53998096.21197559,53998096.21197559
,03/05/2022,1651536000,0,68501814.10912058,0,68501814.10912058,68501814.10912058,68501814.10912058,54366519.13422268,54366519.13422268
,04/05/2022,1651622400,0,61488354.40769835,0,61488354.40769835,61488354.40769835,61488354.40769835,54414472.927166685,54414472.927166685
,05/05/2022,1651708800,0,61525084.5019028,0,61525084.5019028,61525084.5019028,61525084.5019028,54446977.43531221,54446977.43531221
,06/05/2022,1651795200,0,55854167.0099219,0,55854167.0099219,55854167.0099219,55854167.0099219,54227346.61157466,54227346.61157466
,07/05/2022,1651881600,0,54340585.97563782,0,54340585.97563782,54340585.97563782,54340585.97563782,54458597.75697719,54458597.75697719
,08/05/2022,1651968000,0,54344563.47467081,0,54344563.47467081,54344563.47467081,54344563.47467081,54460837.36243962,54460837.36243962
,09/05/2022,1652054400,0,50655725.21807045,0,50655725.21807045,50655725.21807045,50655725.21807045,54414341.438600324,54414341.438600324
,10/05/2022,1652140800,0,48799534.64110195,0,48799534.64110195,48799534.64110195,48799534.64110195,54554060.617184415,54554060.617184415
,11/05/2022,1652227200,0,47858474.33328891,0,47858474.33328891,47858474.33328891,47858474.33328891,54591519.375461444,54591519.375461444
,12/05/2022,1652313600,0,39563171.9517249,0,39563171.9517249,39563171.9517249,39563171.9517249,54112955.09056614,54112955.09056614
,13/05/2022,1652400000,0,38023421.91382954,0,38023421.91382954,38023421.91382954,38023421.91382954,53960720.802993745,53960720.802993745
,14/05/2022,1652486400,0,42980745.72465168,0,42980745.72465168,42980745.72465168,42980745.72465168,55174964.66533805,55174964.66533805
,15/05/2022,1652572800,0,45330283.28236506,0,45330283.28236506,45330283.28236506,45330283.28236506,55236240.11147715,55236240.11147715
,16/05/2022,1652659200,0,47441122.60974712,0,47441122.60974712,47441122.60974712,47441122.60974712,55398767.81499668,55398767.81499668
,17/05/2022,1652745600,0,45688222.5276706,0,45688222.5276706,45688222.5276706,45688222.5276706,55497655.048030116,55497655.048030116
,18/05/2022,1652832000,0,46110960.07932685,0,46110960.07932685,46110960.07932685,46110960.07932685,55776935.706447005,55776935.706447005
,19/05/2022,1652918400,0,44169456.47717229,0,44169456.47717229,44169456.47717229,44169456.47717229,56137528.44044836,56137528.44044836
,20/05/2022,1653004800,0,45698587.011529,0,45698587.011529,45698587.011529,45698587.011529,56306785.376452684,56306785.376452684
,21/05/2022,1653091200,0,45297981.79550372,0,45297981.79550372,45297981.79550372,45297981.79550372,56460295.04685756,56460295.04685756
,22/05/2022,1653177600,0,42162522.128922395,0,42162522.128922395,42162522.128922395,42162522.128922395,56283786.44533937,56283786.44533937
,23/05/2022,1653264000,0,42035310.82779651,0,42035310.82779651,42035310.82779651,42035310.82779651,56437326.40336582,56437326.40336582
,24/05/2022,1653350400,0,42379517.41966655,0,42379517.41966655,42379517.41966655,42379517.41966655,56495402.090629034,56495402.090629034
,25/05/2022,1653436800,0,40941311.644002534,0,40941311.644002534,40941311.644002534,40941311.644002534,56451464.38735789,56451464.38735789
,26/05/2022,1653523200,0,44038228.35594855,0,44038228.35594855,44038228.35594855,44038228.35594855,56445879.31830085,56445879.31830085
,27/05/2022,1653609600,0,43127142.24699148,0,43127142.24699148,43127142.24699148,43127142.24699148,56412367.654318884,56412367.654318884
,28/05/2022,1653696000,0,43112773.35888571,0,43112773.35888571,43112773.35888571,43112773.35888571,56458856.64600926,56458856.64600926
,29/05/2022,1653782400,0,44520118.52329989,0,44520118.52329989,44520118.52329989,44520118.52329989,56703414.0704841,56703414.0704841
,30/05/2022,1653868800,0,44513871.72851812,0,44513871.72851812,44513871.72851812,44513871.72851812,56742795.24594877,56742795.24594877
,31/05/2022,1653955200,0,44630972.72469088,0,44630972.72469088,44630972.72469088,44630972.72469088,56621045.27135247,56621045.27135247
,01/06/2022,1654041600,0,44253152.70235467,0,44253152.70235467,44253152.70235467,44253152.70235467,56839746.07269147,56839746.07269147
,02/06/2022,1654128000,0,43841922.54783336,0,43841922.54783336,43841922.54783336,43841922.54783336,57189940.21387025,57189940.21387025
,03/06/2022,1654214400,0,39256913.95483743,0,39256913.95483743,39256913.95483743,39256913.95483743,56929886.26880883,56929886.26880883
,04/06/2022,1654300800,0,34217183.83919936,0,34217183.83919936,34217183.83919936,34217183.83919936,56579867.086226664,56579867.086226664
,05/06/2022,1654387200,0,34678010.33927255,0,34678010.33927255,34678010.33927255,34678010.33927255,56783198.445204765,56783198.445204765
,06/06/2022,1654473600,0,35999097.16649553,0,35999097.16649553,35999097.16649553,35999097.16649553,57213804.076737605,57213804.076737605
,07/06/2022,1654560000,0,35484555.454202466,0,35484555.454202466,35484555.454202466,35484555.454202466,57399427.137647875,57399427.137647875
,08/06/2022,1654646400,0,33258908.203336686,0,33258908.203336686,33258908.203336686,33258908.203336686,56976234.34573116,56976234.34573116
,09/06/2022,1654732800,0,33221326.5309298,0,33221326.5309298,33221326.5309298,33221326.5309298,56810151.08456508,56810151.08456508
,10/06/2022,1654819200,0,34249501.45842289,0,34249501.45842289,34139447.540053025,34139447.540053025,57511771.303710565,57511771.303710565
,11/06/2022,1654905600,0,32789623.331599213,0,32789623.331599213,32789623.331599213,32789623.331599213,57150566.77420511,57150566.77420511
,12/06/2022,1654992000,0,29371906.55193809,0,29371906.55193809,29371906.55193809,29371906.55193809,56135853.61655812,56135853.61655812
,13/06/2022,1655078400,0,28275684.10731938,0,28275684.10731938,28275684.10731938,28275684.10731938,55862913.66661144,55862913.66661144
,14/06/2022,1655164800,0,25164343.60518526,0,25164343.60518526,25164343.60518526,25164343.60518526,55694766.58090782,55694766.58090782
,15/06/2022,1655251200,0,23370076.49051818,0,23370076.49051818,23370076.49051818,23370076.49051818,55118234.92630449,55118234.92630449
,16/06/2022,1655337600,0,23734508.172472566,0,23734508.172472566,23734508.172472566,23734508.172472566,55045603.2702719,55045603.2702719
,17/06/2022,1655424000,0,24196751.890728608,0,24196751.890728608,24196751.890728608,24196751.890728608,55085261.327524945,55085261.327524945
,18/06/2022,1655510400,0,23944447.216859512,0,23944447.216859512,23944447.216859512,23944447.216859512,55074459.11437101,55074459.11437101
,19/06/2022,1655596800,0,22554000.6059765,0,22554000.6059765,22554000.6059765,22554000.6059765,54636894.08857722,54636894.08857722
,20/06/2022,1655683200,0,21264090.340917494,0,21264090.340917494,21264090.340917494,21264090.340917494,54305668.15791455,54305668.15791455
,21/06/2022,1655769600,0,21552972.514981102,0,21552972.514981102,21552972.514981102,21552972.514981102,54220768.88529701,54220768.88529701
,22/06/2022,1655856000,0,22526901.46606217,0,22526901.46606217,22526901.46606217,22526901.46606217,53823348.79857352,53823348.79857352
,23/06/2022,1655942400,0,22294112.488787256,0,22294112.488787256,22294112.488787256,22294112.488787256,53654686.61187611,53654686.61187611
,24/06/2022,1656028800,0,22465902.56353824,0,22465902.56353824,22465902.56353824,22465902.56353824,53866411.30451039,53866411.30451039
,25/06/2022,1656115200,0,22518519.063949972,0,22518519.063949972,22518519.063949972,22518519.063949972,54185762.221353225,54185762.221353225
,26/06/2022,1656201600,0,22531788.026744395,0,22531788.026744395,22531788.026744395,22531788.026744395,54219387.070543125,54219387.070543125
,27/06/2022,1656288000,0,22108195.20464641,0,22108195.20464641,22108195.20464641,22108195.20464641,54241526.25849242,54241526.25849242
,28/06/2022,1656374400,0,21719030.528297316,0,21719030.528297316,21719030.528297316,21719030.528297316,54269763.06717137,54269763.06717137
,29/06/2022,1656460800,0,21320549.600450743,0,21320549.600450743,21320549.600450743,21320549.600450743,53819793.1587283,53819793.1587283
,30/06/2022,1656547200,0,21490474.96373328,0,21490474.96373328,21490474.96373328,21490474.96373328,53847074.09066674,53847074.09066674
,01/07/2022,1656633600,0,21300756.714633092,0,21300756.714633092,21300756.714633092,21300756.714633092,53889130.757793635,53889130.757793635
,02/07/2022,1656720000,0,21256457.69189929,0,21256457.69189929,21256457.69189929,21256457.69189929,53935068.43714296,53935068.43714296
,03/07/2022,1656806400,0,21104631.137590438,0,21104631.137590438,21104631.137590438,21104631.137590438,53692197.86344424,53692197.86344424
,04/07/2022,1656892800,0,21073719.05273542,0,21073719.05273542,21073719.05273542,21073719.05273542,53861990.04415398,53861990.04415398
,05/07/2022,1656979200,0,21212905.986443263,0,21212905.986443263,21212905.986443263,21212905.986443263,53894030.514027454,53894030.514027454
,06/07/2022,1657065600,0,22084474.327490553,0,22084474.327490553,22084474.327490553,22084474.327490553,54127950.21504774,54127950.21504774
,07/07/2022,1657152000,0,21726767.39471204,0,21726767.39471204,21726767.39471204,21726767.39471204,54350479.90812336,54350479.90812336
,08/07/2022,1657238400,0,22436907.360107265,0,22436907.360107265,22436907.360107265,22436907.360107265,54740319.36280528,54740319.36280528
,09/07/2022,1657324800,0,22852926.328653194,0,22852926.328653194,22852926.328653194,22852926.328653194,54841714.51080302,54841714.51080302
,10/07/2022,1657411200,0,22612553.283269588,0,22612553.283269588,22612553.283269588,22612553.283269588,54991350.43912624,54991350.43912624
,11/07/2022,1657497600,0,22278486.598892853,0,22278486.598892853,22278486.598892853,22278486.598892853,55023145.865433216,55023145.865433216
,12/07/2022,1657584000,0,22255345.556270532,0,22255345.556270532,22255345.556270532,22255345.556270532,54953370.13198118,54953370.13198118
,13/07/2022,1657670400,0,22112851.056273505,0,22112851.056273505,22112851.056273505,22112851.056273505,54867875.18305173,54867875.18305173
,14/07/2022,1657756800,0,22182001.01030728,0,22182001.01030728,22182001.01030728,22182001.01030728,54893985.98896102,54893985.98896102
,15/07/2022,1657843200,0,22446911.11093756,0,22446911.11093756,22446911.11093756,22446911.11093756,54987019.58967807,54987019.58967807
,16/07/2022,1657929600,0,22596487.330939993,0,22596487.330939993,22596487.330939993,22596487.330939993,55010473.89624774,55010473.89624774
,17/07/2022,1658016000,0,22582981.410991102,0,22582981.410991102,22582981.410991102,22582981.410991102,55124138.429220974,55124138.429220974
,18/07/2022,1658102400,0,22801828.181957994,0,22801828.181957994,22801828.181957994,22801828.181957994,55234444.591838054,55234444.591838054
,19/07/2022,1658188800,0,22897367.43348763,0,22897367.43348763,22897367.43348763,22897367.43348763,55335853.378141105,55335853.378141105
,20/07/2022,1658275200,0,23246807.703038216,0,23246807.703038216,23246807.703038216,23246807.703038216,55591763.40492675,55591763.40492675
,21/07/2022,1658361600,0,23206122.03713698,0,23206122.03713698,23206122.03713698,23206122.03713698,55663254.28310965,55663254.28310965
,22/07/2022,1658448000,0,23074990.88762353,0,23074990.88762353,23074990.88762353,23074990.88762353,55773471.12376888,55773471.12376888
,23/07/2022,1658534400,0,0,0,0,,,,
,24/07/2022,1658620800,0,22359166.746843487,0,22359166.746843487,22359166.746843487,22359166.746843487,55851141.53607226,55851141.53607226
,25/07/2022,1658707200,0,22414413.048039395,0,22414413.048039395,22414413.048039395,22414413.048039395,55925579.60038773,55925579.60038773
,26/07/2022,1658793600,0,22494865.10968226,0,22494865.10968226,22494865.10968226,22494865.10968226,55940816.299857154,55940816.299857154
,27/07/2022,1658880000,0,22535431.85556201,0,22535431.85556201,22535431.85556201,22535431.85556201,55878559.398655586,55878559.398655586
,28/07/2022,1658966400,0,23364149.6634904,0,23364149.6634904,23364149.6634904,23364149.6634904,56029135.883670025,56029135.883670025
,29/07/2022,1659052800,0,22471285.70312706,0,22471285.70312706,22471285.70312706,22471285.70312706,56042870.725016735,56042870.725016735
,30/07/2022,1659139200,0,22301993.890422437,0,22301993.890422437,22301993.890422437,22301993.890422437,56029529.420215145,56029529.420215145
,31/07/2022,1659225600,0,20947329.231619325,0,20947329.231619325,20947329.231619325,20947329.231619325,55385445.20668233,55385445.20668233
,01/08/2022,1659312000,0,17069586.38525694,0,17069586.38525694,17069586.38525694,17069586.38525694,53756043.00983485,53756043.00983485
,02/08/2022,1659398400,0,17789108.77559762,0,17789108.77559762,17789108.77559762,17789108.77559762,54011467.08322744,54011467.08322744
,03/08/2022,1659484800,0,17041084.794027857,0,17041084.794027857,17041084.794027857,17041084.794027857,54015172.71401946,54015172.71401946
,04/08/2022,1659571200,0,16323938.14920814,0,16323938.14920814,16323938.14920814,16323938.14920814,54062800.21861054,54062800.21861054
,05/08/2022,1659657600,0,13910615.996269312,0,13910615.996269312,13910615.996269312,13910615.996269312,51955106.18865596,51955106.18865596
,06/08/2022,1659744000,0,15101473.539691662,0,15101473.539691662,15101473.539691662,15101473.539691662,52344977.06990895,52344977.06990895
,07/08/2022,1659830400,0,12741700.917408368,0,12741700.917408368,12741700.917408368,12741700.917408368,52123102.57720621,52123102.57720621
,08/08/2022,1659916800,0,12342582.843472242,0,12342582.843472242,12342582.843472242,12342582.843472242,52257229.77561293,52257229.77561293
,09/08/2022,1660003200,0,12490907.969329156,0,12490907.969329156,12490907.969329156,12490907.969329156,52393869.10173133,52393869.10173133
,10/08/2022,1660089600,0,11606209.997378951,0,11606209.997378951,11606209.997378951,11606209.997378951,52568404.258384705,52568404.258384705
,11/08/2022,1660176000,0,10398854.808449829,0,10398854.808449829,10398854.808449829,10398854.808449829,52402753.50582706,52402753.50582706
,12/08/2022,1660262400,0,10202598.451759914,0,10202598.451759914,10202598.451759914,10202598.451759914,52399751.68720136,52399751.68720136
,13/08/2022,1660348800,0,10024704.620589308,0,10024704.620589308,10024704.620589308,10024704.620589308,52704183.44534801,52704183.44534801
,14/08/2022,1660435200,0,9882261.162038514,0,9882261.162038514,9882261.162038514,9882261.162038514,52786754.84901269,52786754.84901269
,15/08/2022,1660521600,0,10110402.415297184,0,10110402.415297184,10110402.415297184,10110402.415297184,52997585.66709397,52997585.66709397
,16/08/2022,1660608000,0,10100828.447686668,0,10100828.447686668,10100828.447686668,10100828.447686668,53238750.66641368,53238750.66641368
,17/08/2022,1660694400,0,10368664.022816958,0,10368664.022816958,10368664.022816958,10368664.022816958,53368045.16443263,53368045.16443263
,18/08/2022,1660780800,0,10434495.088035136,0,10434495.088035136,10434495.088035136,10434495.088035136,53801032.70000483,53801032.70000483
,19/08/2022,1660867200,0,10715110.903197227,0,10715110.903197227,10715110.903197227,10715110.903197227,53879163.60288841,53879163.60288841
,20/08/2022,1660953600,0,10852467.873223001,0,10852467.873223001,10852467.873223001,10852467.873223001,53823409.461952776,53823409.461952776
,21/08/2022,1661040000,0,9804610.017060021,0,9804610.017060021,9804610.017060021,9804610.017060021,53886879.86160892,53886879.86160892
,22/08/2022,1661126400,0,9745131.102416849,0,9745131.102416849,9745131.102416849,9745131.102416849,54144129.24641969,54144129.24641969
,23/08/2022,1661212800,0,9165563.499142624,0,9165563.499142624,9165563.499142624,9165563.499142624,54035546.8906717,54035546.8906717
,24/08/2022,1661299200,0,8904809.342418326,0,8904809.342418326,8904809.342418326,8904809.342418326,54048139.638487756,54048139.638487756
,25/08/2022,1661385600,0,8803609.731287614,0,8803609.731287614,8803609.731287614,8803609.731287614,54075230.37835675,54075230.37835675
,26/08/2022,1661472000,0,10159196.261644773,0,10159196.261644773,10159196.261644773,10159196.261644773,54141088.458641,54141088.458641
,27/08/2022,1661558400,0,10827398.198028043,0,10827398.198028043,10827398.198028043,10827398.198028043,54211260.416911386,54211260.416911386
,28/08/2022,1661644800,0,10718163.718434235,0,10718163.718434235,10718163.718434235,10718163.718434235,54259293.08295316,54259293.08295316
,29/08/2022,1661731200,0,11073335.837800853,0,11073335.837800853,11073335.837800853,11073335.837800853,54345793.45887922,54345793.45887922
,30/08/2022,1661817600,0,11096884.381120613,0,11096884.381120613,11096884.381120613,11096884.381120613,54357589.08389394,54357589.08389394
,31/08/2022,1661904000,0,10572297.915158771,0,10572297.915158771,10572297.915158771,10572297.915158771,54299057.11285674,54299057.11285674
,01/09/2022,1661990400,0,10668854.000152584,0,10668854.000152584,10668854.000152584,10668854.000152584,54477399.91907978,54477399.91907978
,02/09/2022,1662076800,0,11223065.288933387,0,11223065.288933387,11223065.288933387,11223065.288933387,54710897.70069021,54710897.70069021
,03/09/2022,1662163200,0,11494882.063201435,0,11494882.063201435,11494882.063201435,11494882.063201435,54873148.701798424,54873148.701798424
,04/09/2022,1662249600,0,12276099.145407237,0,12276099.145407237,12276099.145407237,12276099.145407237,55275334.978644855,55275334.978644855
,05/09/2022,1662336000,0,12170930.094918512,0,12170930.094918512,12170930.094918512,12170930.094918512,55337249.96666612,55337249.96666612
,06/09/2022,1662422400,0,12421605.977745356,0,12421605.977745356,12421605.977745356,12421605.977745356,55300780.33356642,55300780.33356642
,07/09/2022,1662508800,0,12066489.633040333,0,12066489.633040333,12066489.633040333,12066489.633040333,55338177.63375525,55338177.63375525
