,Date,Timestamp,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols,The Idols
,22/04/2022,1650585600,8091140.896429636,0,8091140.896429636,0,8091140.896429636,,8091140.896429636,,2710.27309819574,,2710.27309819574,
,23/04/2022,1650672000,8021624.578951241,0,8021624.578951241,0,8021624.578951241,,8021624.578951241,,2710.4112026623015,,2710.4112026623015,
,24/04/2022,1650758400,7967572.408608799,0,7967572.408608799,0,7967572.408608799,,7967572.408608799,,2710.6026068526676,,2710.6026068526676,
,25/04/2022,1650844800,7776756.622975765,0,7776756.622975765,0,7776756.622975765,,7776756.622975765,,2710.738591492736,,2710.738591492736,
,26/04/2022,1650931200,8181645.9844642645,0,8181645.9844642645,0,8181645.9844642645,,8181645.9844642645,,2710.985561261337,,2710.985561261337,
,27/04/2022,1651017600,7608795.2103509065,0,7608795.2103509065,0,7608795.2103509065,,7608795.2103509065,,2711.133158863676,,2711.133158863676,
,28/04/2022,1651104000,7826522.638712879,0,7826522.638712879,0,7826522.638712879,,7826522.638712879,,2711.385478362635,,2711.385478362635,
,29/04/2022,1651190400,7942207.285183745,0,7942207.285183745,0,7942207.285183745,,7942207.285183745,,2711.5949187716355,,2711.5949187716355,
,30/04/2022,1651276800,7648238.403232302,0,7648238.403232302,0,7648238.403232302,,7648238.403232302,,2711.7277873346625,,2711.7277873346625,
,01/05/2022,1651363200,7430064.834371446,0,7430064.834371446,0,7430064.834371446,,7430064.834371446,,2712.2766258446845,,2712.2766258446845,
,02/05/2022,1651449600,7665592.385463008,0,7665592.385463008,0,7665592.385463008,,7665592.385463008,,2712.5526404961865,,2712.5526404961865,
,03/05/2022,1651536000,7713466.83871958,0,7713466.83871958,0,7713466.83871958,,7713466.83871958,,2713.172083672913,,2713.172083672913,
,04/05/2022,1651622400,7558610.054063342,0,7558610.054063342,0,7558610.054063342,,7558610.054063342,,2713.380594348002,,2713.380594348002,
,05/05/2022,1651708800,8001316.280816569,0,8001316.280816569,0,8001316.280816569,,8001316.280816569,,2713.478779276695,,2713.478779276695,
,06/05/2022,1651795200,7460076.394087849,0,7460076.394087849,0,7460076.394087849,,7460076.394087849,,2713.435878125002,,2713.435878125002,
,07/05/2022,1651881600,7272691.46578038,0,7272691.46578038,0,7272691.46578038,,7272691.46578038,,2713.5592175679462,,2713.5592175679462,
,08/05/2022,1651968000,7162747.921692881,0,7162747.921692881,0,7162747.921692881,,7162747.921692881,,2713.7274514360497,,2713.7274514360497,
,09/05/2022,1652054400,6836752.302661058,0,6836752.302661058,0,6836752.302661058,,6836752.302661058,,2714.3110167069203,,2714.3110167069203,
,10/05/2022,1652140800,6093522.432054049,0,6093522.432054049,0,6093522.432054049,,6093522.432054049,,2714.4210720683377,,2714.4210720683377,
,11/05/2022,1652227200,6378617.6402788125,0,6378617.6402788125,0,6378617.6402788125,,6378617.6402788125,,2714.605718198104,,2714.605718198104,
,12/05/2022,1652313600,5603109.54327583,0,5603109.54327583,0,5603109.54327583,,5603109.54327583,,2714.8163880400357,,2714.8163880400357,
,13/05/2022,1652400000,5247774.0573081495,0,5247774.0573081495,0,5247774.0573081495,,5247774.0573081495,,2714.9744204605254,,2714.9744204605254,
,14/05/2022,1652486400,5401074.502142278,0,5401074.502142278,0,5401074.502142278,,5401074.502142278,,2715.0764856518044,,2715.0764856518044,
,15/05/2022,1652572800,5473320.85947673,0,5473320.85947673,0,5473320.85947673,,5473320.85947673,,2715.3315007995843,,2715.3315007995843,
,16/05/2022,1652659200,5676586.462429558,0,5676586.462429558,0,5676586.462429558,,5676586.462429558,,2715.459424162776,,2715.459424162776,
,17/05/2022,1652745600,5432993.80860498,0,5432993.80860498,0,5432993.80860498,,5432993.80860498,,2715.546463040426,,2715.546463040426,
,18/05/2022,1652832000,5546386.54002556,0,5546386.54002556,0,5546386.54002556,,5546386.54002556,,2715.7550506906723,,2715.7550506906723,
,19/05/2022,1652918400,5168398.991301899,0,5168398.991301899,0,5168398.991301899,,5168398.991301899,,2715.9930588307097,,2715.9930588307097,
,20/05/2022,1653004800,5326849.429178318,0,5326849.429178318,0,5326849.429178318,,5326849.429178318,,2716.3251468235476,,2716.3251468235476,
,21/05/2022,1653091200,5250107.915075071,0,5250107.915075071,0,5250107.915075071,,5250107.915075071,,2716.519157573019,,2716.519157573019,
,22/05/2022,1653177600,5241218.288180583,0,5241218.288180583,0,5241218.288180583,,5241218.288180583,,2716.769189554576,,2716.769189554576,
,23/05/2022,1653264000,5432406.802424863,0,5432406.802424863,0,5432406.802424863,,5432406.802424863,,2716.977739868294,,2716.977739868294,
,24/05/2022,1653350400,5295965.805486222,0,5295965.805486222,0,5295965.805486222,,5295965.805486222,,2717.217607379131,,2717.217607379131,
,25/05/2022,1653436800,5262229.451694781,0,5262229.451694781,0,5262229.451694781,,5262229.451694781,,2717.4901502738444,,2717.4901502738444,
,26/05/2022,1653523200,5175636.349033413,0,5175636.349033413,0,5175636.349033413,,5175636.349033413,,2717.6398291554633,,2717.6398291554633,
,27/05/2022,1653609600,4684928.610578786,0,4684928.610578786,0,4684928.610578786,,4684928.610578786,,2717.9016496660065,,2717.9016496660065,
,28/05/2022,1653696000,4629756.4533825405,0,4629756.4533825405,0,4629756.4533825405,,4629756.4533825405,,2718.157692780675,,2718.157692780675,
,29/05/2022,1653782400,4783091.058502878,0,4783091.058502878,0,4783091.058502878,,4783091.058502878,,2718.34496038946,,2718.34496038946,
,30/05/2022,1653868800,4870084.4457745645,0,4870084.4457745645,0,4870084.4457745645,,4870084.4457745645,,2718.5457683384584,,2718.5457683384584,
,31/05/2022,1653955200,5302652.8091274025,0,5302652.8091274025,0,5302652.8091274025,,5302652.8091274025,,2719.2394087984426,,2719.2394087984426,
,01/06/2022,1654041600,5198506.191458748,0,5198506.191458748,0,5198506.191458748,,5198506.191458748,,2719.452914552599,,2719.452914552599,
,02/06/2022,1654128000,4846376.674598406,0,4846376.674598406,0,4846376.674598406,,4846376.674598406,,2719.7345993380245,,2719.7345993380245,
,03/06/2022,1654214400,4886626.144402775,0,4886626.144402775,0,4886626.144402775,,4886626.144402775,,2720.0056466019732,,2720.0056466019732,
,04/06/2022,1654300800,4722126.638082167,0,4722126.638082167,0,4722126.638082167,,4722126.638082167,,2720.244388037563,,2720.244388037563,
,05/06/2022,1654387200,4797004.847459984,0,4797004.847459984,0,4797004.847459984,,4797004.847459984,,2720.4700547042385,,2720.4700547042385,
,06/06/2022,1654473600,4866674.580722445,0,4866674.580722445,0,4866674.580722445,,4866674.580722445,,2720.6973438149585,,2720.6973438149585,
,07/06/2022,1654560000,4729597.679748655,0,4729597.679748655,0,4729597.679748655,,4729597.679748655,,2720.943079557625,,2720.943079557625,
,08/06/2022,1654646400,4845485.090139259,0,4845485.090139259,0,4845485.090139259,,4845485.090139259,,2721.158378666041,,2721.158378666041,
,09/06/2022,1654732800,4770458.994489918,0,4770458.994489918,0,4770458.994489918,,4770458.994489918,,2721.451183740134,,2721.451183740134,
,10/06/2022,1654819200,4725696.865549073,0,4725696.865549073,0,4725696.865549073,,4725696.865549073,,2721.7366240174815,,2721.7366240174815,
,11/06/2022,1654905600,4318246.874057712,0,4318246.874057712,0,4318246.874057712,,4318246.874057712,,2721.9901754617044,,2721.9901754617044,
,12/06/2022,1654992000,4013261.895576264,0,4013261.895576264,0,4013261.895576264,,4013261.895576264,,2722.16585310642,,2722.16585310642,
,13/06/2022,1655078400,3714898.5939112506,0,3714898.5939112506,0,3714898.5939112506,,3714898.5939112506,,2722.4149864507613,,2722.4149864507613,
,14/06/2022,1655164800,3159738.6262373007,0,3159738.6262373007,0,3159738.6262373007,,3159738.6262373007,,2722.6217106004055,,2722.6217106004055,
,15/06/2022,1655251200,3149922.4078689683,0,3149922.4078689683,0,3149922.4078689683,,3149922.4078689683,,2722.7501386207573,,2722.7501386207573,
,16/06/2022,1655337600,3138862.1641226728,0,3138862.1641226728,0,3138862.1641226728,,3138862.1641226728,,2722.933996202709,,2722.933996202709,
,17/06/2022,1655424000,2732116.857966801,0,2732116.857966801,0,2732116.857966801,,2732116.857966801,,2723.211954874362,,2723.211954874362,
,18/06/2022,1655510400,2781715.725988992,0,2781715.725988992,0,2781715.725988992,,2781715.725988992,,2723.4608973937397,,2723.4608973937397,
,19/06/2022,1655596800,2535174.835558599,0,2535174.835558599,0,2535174.835558599,,2535174.835558599,,2723.6807825165706,,2723.6807825165706,
,20/06/2022,1655683200,2784622.1994904536,0,2784622.1994904536,0,2784622.1994904536,,2784622.1994904536,,2723.959618780218,,2723.959618780218,
,21/06/2022,1655769600,2870691.9226310994,0,2870691.9226310994,0,2870691.9226310994,,2870691.9226310994,,2724.1852404022657,,2724.1852404022657,
,22/06/2022,1655856000,2875215.025027379,0,2875215.025027379,0,2875215.025027379,,2875215.025027379,,2724.4700946882767,,2724.4700946882767,
,23/06/2022,1655942400,2783489.620992183,0,2783489.620992183,0,2783489.620992183,,2783489.620992183,,2724.717465266387,,2724.717465266387,
,24/06/2022,1656028800,2973585.823606519,0,2973585.823606519,0,2973585.823606519,,2973585.823606519,,2725.010377015193,,2725.010377015193,
,25/06/2022,1656115200,3217363.1733831535,0,3217363.1733831535,0,3217363.1733831535,,3217363.1733831535,,2725.2856046140423,,2725.2856046140423,
,26/06/2022,1656201600,3262509.142580002,0,3262509.142580002,0,3262509.142580002,,3262509.142580002,,2725.4577023349084,,2725.4577023349084,
,27/06/2022,1656288000,3159092.622877803,0,3159092.622877803,0,3159092.622877803,,3159092.622877803,,2725.3762469398025,,2725.3762469398025,
,28/06/2022,1656374400,3137455.239135522,0,3137455.239135522,0,3137455.239135522,,3137455.239135522,,2725.61483723006,,2725.61483723006,
,29/06/2022,1656460800,2993038.835148635,0,2993038.835148635,0,2993038.835148635,,2993038.835148635,,2725.9005784595947,,2725.9005784595947,
,30/06/2022,1656547200,2883429.443619866,0,2883429.443619866,0,2883429.443619866,,2883429.443619866,,2726.0801002343396,,2726.0801002343396,
,01/07/2022,1656633600,2746578.772436934,0,2746578.772436934,0,2746578.772436934,,2746578.772436934,,2726.3221985020637,,2726.3221985020637,
,02/07/2022,1656720000,2774273.69753994,0,2774273.69753994,0,2774273.69753994,,2774273.69753994,,2726.5589165011697,,2726.5589165011697,
,03/07/2022,1656806400,2798869.773590885,0,2798869.773590885,0,2798869.773590885,,2798869.773590885,,2726.428566576936,,2726.428566576936,
,04/07/2022,1656892800,2834649.0693713664,0,2834649.0693713664,0,2834649.0693713664,,2834649.0693713664,,2726.4105697522036,,2726.4105697522036,
,05/07/2022,1656979200,3041259.671245047,0,3041259.671245047,0,3041259.671245047,,3041259.671245047,,2726.4134464491044,,2726.4134464491044,
,06/07/2022,1657065600,3036730.108721309,0,3036730.108721309,0,3036730.108721309,,3036730.108721309,,2726.605948175794,,2726.605948175794,
,07/07/2022,1657152000,3149460.5107595897,0,3149460.5107595897,0,3149460.5107595897,,3149460.5107595897,,2726.7348127404393,,2726.7348127404393,
,08/07/2022,1657238400,3282156.9972515497,0,3282156.9972515497,0,3282156.9972515497,,3282156.9972515497,,2726.9046686259367,,2726.9046686259367,
,09/07/2022,1657324800,3225656.244065521,0,3225656.244065521,0,3225656.244065521,,3225656.244065521,,2727.112760346565,,2727.112760346565,
,10/07/2022,1657411200,3222176.4590913095,0,3222176.4590913095,0,3222176.4590913095,,3222176.4590913095,,2727.16816539116,,2727.16816539116,
,11/07/2022,1657497600,3099729.610254998,0,3099729.610254998,0,3099729.610254998,,3099729.610254998,,2727.386768605038,,2727.386768605038,
,12/07/2022,1657584000,2917440.9411345124,0,2917440.9411345124,0,2917440.9411345124,,2917440.9411345124,,2727.6764878731756,,2727.6764878731756,
,13/07/2022,1657670400,2738868.8339795773,0,2738868.8339795773,0,2738868.8339795773,,2738868.8339795773,,2727.957005955754,,2727.957005955754,
,14/07/2022,1657756800,2923162.4112814898,0,2923162.4112814898,0,2923162.4112814898,,2923162.4112814898,,2728.128504495133,,2728.128504495133,
,15/07/2022,1657843200,3124831.10331453,0,3124831.10331453,0,3124831.10331453,,3124831.10331453,,2728.299983685657,,2728.299983685657,
,16/07/2022,1657929600,3226952.309048406,0,3226952.309048406,0,3226952.309048406,,3226952.309048406,,2728.4391854709993,,2728.4391854709993,
,17/07/2022,1658016000,3612269.875545022,0,3612269.875545022,0,3612269.875545022,,3612269.875545022,,2728.6714776518124,,2728.6714776518124,
,18/07/2022,1658102400,3610870.9123592163,0,3610870.9123592163,0,3610870.9123592163,,3610870.9123592163,,2728.8515230719127,,2728.8515230719127,
,19/07/2022,1658188800,4177430.3624333506,0,4177430.3624333506,0,4177430.3624333506,,4177430.3624333506,,2729.0088926561166,,2729.0088926561166,
,20/07/2022,1658275200,4081577.860255166,0,4081577.860255166,0,4081577.860255166,,4081577.860255166,,2729.29437585185,,2729.29437585185,
,21/07/2022,1658361600,4058491.645290792,0,4058491.645290792,0,4058491.645290792,,4058491.645290792,,2729.5170761056916,,2729.5170761056916,
,22/07/2022,1658448000,4228978.610653406,0,4228978.610653406,0,4228978.610653406,,4228978.610653406,,2729.711736498803,,2729.711736498803,
,23/07/2022,1658534400,4122586.7849801467,0,4122586.7849801467,0,4122586.7849801467,,4122586.7849801467,,2729.882586053323,,2729.882586053323,
,24/07/2022,1658620800,4262167.826016094,0,4262167.826016094,0,4262167.826016094,,4262167.826016094,,2730.251187321739,,2730.251187321739,
,25/07/2022,1658707200,4187474.334245771,0,4187474.334245771,0,4187474.334245771,,4187474.334245771,,2730.1662130460504,,2730.1662130460504,
,26/07/2022,1658793600,3879743.2953759385,0,3879743.2953759385,0,3879743.2953759385,,3879743.2953759385,,2730.406136343504,,2730.406136343504,
,27/07/2022,1658880000,3855806.3793059005,0,3855806.3793059005,0,3855806.3793059005,,3855806.3793059005,,2730.6056918608147,,2730.6056918608147,
,28/07/2022,1658966400,4318290.199190617,0,4318290.199190617,0,4318290.199190617,,4318290.199190617,,2730.848162392093,,2730.848162392093,
,29/07/2022,1659052800,4593626.380218497,0,4593626.380218497,0,4593626.380218497,,4593626.380218497,,2731.050166598393,,2731.050166598393,
,30/07/2022,1659139200,4597056.144604673,0,4597056.144604673,0,4597056.144604673,,4597056.144604673,,2731.2868110846425,,2731.2868110846425,
,31/07/2022,1659225600,4536830.3002727255,0,4536830.3002727255,0,4536830.3002727255,,4536830.3002727255,,2731.35200074215,,2731.35200074215,
,01/08/2022,1659312000,4471043.135563775,0,4471043.135563775,0,4471043.135563775,,4471043.135563775,,2731.62578466356,,2731.62578466356,
,02/08/2022,1659398400,4377375.884175063,0,4377375.884175063,0,4377375.884175063,,4377375.884175063,,2731.76228418314,,2731.76228418314,
,03/08/2022,1659484800,4259529.6944937855,0,4259529.6944937855,0,4259529.6944937855,,4259529.6944937855,,2731.798629135852,,2731.798629135852,
,04/08/2022,1659571200,4365341.521526776,0,4365341.521526776,0,4365341.521526776,,4365341.521526776,,2732.0266869816605,,2732.0266869816605,
,05/08/2022,1659657600,4280628.242515269,0,4280628.242515269,0,4280628.242515269,,4280628.242515269,,2732.100819200575,,2732.100819200575,
,06/08/2022,1659744000,4589685.986825034,0,4589685.986825034,0,4589685.986825034,,4589685.986825034,,2732.248685469297,,2732.248685469297,
,07/08/2022,1659830400,4442242.005758842,0,4442242.005758842,0,4442242.005758842,,4442242.005758842,,2732.4934986921667,,2732.4934986921667,
,08/08/2022,1659916800,4496887.12457175,0,4496887.12457175,0,4496887.12457175,,4496887.12457175,,2732.590237639686,,2732.590237639686,
,09/08/2022,1660003200,4691201.316780648,0,4691201.316780648,0,4691201.316780648,,4691201.316780648,,2732.8766016035656,,2732.8766016035656,
,10/08/2022,1660089600,4402520.227261031,0,4402520.227261031,0,4402520.227261031,,4402520.227261031,,2732.8381206732784,,2732.8381206732784,
,11/08/2022,1660176000,4942731.207162184,0,4942731.207162184,0,4942731.207162184,,4942731.207162184,,2733.085910356865,,2733.085910356865,
,12/08/2022,1660262400,5002735.396326308,0,5002735.396326308,0,5002735.396326308,,5002735.396326308,,2733.003401453331,,2733.003401453331,
,13/08/2022,1660348800,5194968.678485001,0,5194968.678485001,0,5194968.678485001,,5194968.678485001,,2733.215837744913,,2733.215837744913,
,14/08/2022,1660435200,5295819.914549646,0,5295819.914549646,0,5295819.914549646,,5295819.914549646,,2733.298192818472,,2733.298192818472,
,15/08/2022,1660521600,5197608.695442648,0,5197608.695442648,0,5197608.695442648,,5197608.695442648,,2733.43993154981,,2733.43993154981,
,16/08/2022,1660608000,5053117.018929014,0,5053117.018929014,0,5053117.018929014,,5053117.018929014,,2734.16354763655,,2734.16354763655,
,17/08/2022,1660694400,5038295.127105166,0,5038295.127105166,0,5038295.127105166,,5038295.127105166,,2734.592427991927,,2734.592427991927,
,18/08/2022,1660780800,4914669.126782338,0,4914669.126782338,0,4914669.126782338,,4914669.126782338,,2734.76255030707,,2734.76255030707,
,19/08/2022,1660867200,4860787.272700991,0,4860787.272700991,0,4860787.272700991,,4860787.272700991,,2734.927852754735,,2734.927852754735,
,20/08/2022,1660953600,4339626.874646018,0,4339626.874646018,0,4339626.874646018,,4339626.874646018,,2735.2083567459686,,2735.2083567459686,
,21/08/2022,1661040000,4206524.876306436,0,4206524.876306436,0,4206524.876306436,,4206524.876306436,,2735.3106760735286,,2735.3106760735286,
,22/08/2022,1661126400,4295404.789810792,0,4295404.789810792,0,4295404.789810792,,4295404.789810792,,2735.50845081694,,2735.50845081694,
,23/08/2022,1661212800,4321610.901937518,0,4321610.901937518,0,4321610.901937518,,4321610.901937518,,2735.6642603087353,,2735.6642603087353,
,24/08/2022,1661299200,4361213.612817713,0,4361213.612817713,0,4361213.612817713,,4361213.612817713,,2735.7268125844253,,2735.7268125844253,
,25/08/2022,1661385600,4445682.892195522,0,4445682.892195522,0,4445682.892195522,,4445682.892195522,,2735.804856735706,,2735.804856735706,
,26/08/2022,1661472000,4480378.117490829,0,4480378.117490829,0,4480378.117490829,,4480378.117490829,,2735.757928748575,,2735.757928748575,
,27/08/2022,1661558400,4000130.6797233582,0,4000130.6797233582,0,4000130.6797233582,,4000130.6797233582,,2735.955213687098,,2735.955213687098,
,28/08/2022,1661644800,3968001.246329264,0,3968001.246329264,0,3968001.246329264,,3968001.246329264,,2736.080845598527,,2736.080845598527,
,29/08/2022,1661731200,3808043.1740008886,0,3808043.1740008886,0,3808043.1740008886,,3808043.1740008886,,2736.2529093920302,,2736.2529093920302,
,30/08/2022,1661817600,4109470.357183374,0,4109470.357183374,0,4109470.357183374,,4109470.357183374,,2736.235730911047,,2736.235730911047,
,31/08/2022,1661904000,4125365.1671254807,0,4125365.1671254807,0,4125365.1671254807,,4125365.1671254807,,2736.524336078779,,2736.524336078779,
,01/09/2022,1661990400,4096249.5604592906,0,4096249.5604592906,0,4096249.5604592906,,4096249.5604592906,,2736.671272353882,,2736.671272353882,
,02/09/2022,1662076800,4199834.629983855,0,4199834.629983855,0,4199834.629983855,,4199834.629983855,,2736.7974494544796,,2736.7974494544796,
,03/09/2022,1662163200,4181358.68497254,0,4181358.68497254,0,4181358.68497254,,4181358.68497254,,2737.028660713844,,2737.028660713844,
,04/09/2022,1662249600,4134771.031499783,0,4134771.031499783,0,4134771.031499783,,4134771.031499783,,2737.3163092840764,,2737.3163092840764,
,05/09/2022,1662336000,4177442.118782391,0,4177442.118782391,0,4177442.118782391,,4177442.118782391,,2737.511218074961,,2737.511218074961,
,06/09/2022,1662422400,4398172.0458258465,351660.3175497344,4398172.0458258465,351660.3175497344,4398172.0458258465,351660.3175497344,4398172.0458258465,351660.3175497344,2737.991126358419,198678.1455083245,2737.991126358419,198678.1455083245
,07/09/2022,1662508800,4027673.0560395317,344695.9812397923,4027673.0560395317,344695.9812397923,4027673.0560395317,344695.9812397923,4027673.0560395317,344695.9812397923,2738.199940200372,199246.2319305158,2738.199940200372,199246.2319305158
,08/09/2022,1662595200,4265210.866609781,367549.8795255027,4265210.866609781,367549.8795255027,4265210.866609781,367549.8795255027,4265210.866609781,367549.8795255027,2738.4102382650835,198675.61055432577,2738.4102382650835,198675.61055432577
,09/09/2022,1662681600,4325616.61056901,373510.1478421324,4325616.61056901,373510.1478421324,4325616.61056901,373510.1478421324,4325616.61056901,373510.1478421324,2738.5986771567013,198675.61055432577,2738.5986771567013,198675.61055432577
,10/09/2022,1662768000,4557311.164380413,373510.1478421324,4557311.164380413,373510.1478421324,4557311.164380413,373510.1478421324,4557311.164380413,373510.1478421324,2738.8839460676904,198675.61055432577,2738.8839460676904,198675.61055432577
,11/09/2022,1662854400,4716736.414240259,373461.75659374124,4716736.414240259,373461.75659374124,4716736.414240259,373461.75659374124,4716736.414240259,373461.75659374124,2739.0081729093404,198649.87052858577,2739.0081729093404,198649.87052858577
,12/09/2022,1662940800,4652589.680238034,373499.0232318078,4652589.680238034,373499.0232318078,4652589.680238034,373499.0232318078,4652589.680238034,373499.0232318078,2739.2828134956953,198669.69320840843,2739.2828134956953,198669.69320840843
,13/09/2022,1663027200,4561092.088113642,373499.0232318078,4561092.088113642,373499.0232318078,4561092.088113642,373499.0232318078,4561092.088113642,373499.0232318078,2739.4604603796142,198669.69320840843,2739.4604603796142,198669.69320840843
,14/09/2022,1663113600,4171113.6513173208,373499.0232318078,4171113.6513173208,373499.0232318078,4171113.6513173208,373499.0232318078,4171113.6513173208,373499.0232318078,2739.719697934475,198669.69320840843,2739.719697934475,198669.69320840843
,15/09/2022,1663200000,4340431.571554965,373558.3603117449,4340431.571554965,373558.3603117449,4340431.571554965,373558.3603117449,4340431.571554965,373558.3603117449,2739.8600989502233,198701.25548497072,2739.8600989502233,198701.25548497072
,16/09/2022,1663286400,3988667.813056472,373558.3603117449,3988667.813056472,373558.3603117449,3988667.813056472,373558.3603117449,3988667.813056472,373558.3603117449,2740.071865421296,198701.25548497072,2740.071865421296,198701.25548497072
,17/09/2022,1663372800,3908239.782264079,317922.0087759532,3908239.782264079,317922.0087759532,3908239.782264079,317922.0087759532,3908239.782264079,317922.0087759532,2740.451278820359,198701.25548497072,2740.451278820359,198701.25548497072
,18/09/2022,1663459200,3950812.128921333,337809.71686900395,3950812.128921333,337809.71686900395,3950812.128921333,337809.71686900395,3950812.128921333,337809.71686900395,2740.802597969679,198711.5981582376,2740.802597969679,198711.5981582376
,19/09/2022,1663545600,3656137.450007301,333842.90244001464,3656137.450007301,333842.90244001464,3656137.450007301,333842.90244001464,3656137.450007301,333842.90244001464,2740.9792859982163,198716.0133571516,2740.9792859982163,198716.0133571516
,20/09/2022,1663632000,3719343.358206919,333881.24819649465,3719343.358206919,333881.24819649465,3719343.358206919,333881.24819649465,3719343.358206919,333881.24819649465,2741.948423253851,198738.8382121992,2741.948423253851,198738.8382121992
,21/09/2022,1663718400,3632312.7893923563,333881.2484042262,3632312.7893923563,333881.2484042262,3632312.7893923563,333881.2484042262,3632312.7893923563,333881.2484042262,2742.258083296735,198738.83833584894,2742.258083296735,198738.83833584894
,22/09/2022,1663804800,3384484.336150168,333881.2484042262,3384484.336150168,333881.2484042262,3384484.336150168,333881.2484042262,3384484.336150168,333881.2484042262,2742.605050201102,198738.83833584894,2742.605050201102,198738.83833584894
,23/09/2022,1663891200,3616520.426497202,334233.69853531977,3616520.426497202,334233.69853531977,3616520.426497202,334233.69853531977,3616520.426497202,334233.69853531977,2742.8011273726456,198948.63008054747,2742.8011273726456,198948.63008054747
,24/09/2022,1663977600,3591947.7389007793,334233.69853531977,3591947.7389007793,334233.69853531977,3591947.7389007793,334233.69853531977,3591947.7389007793,334233.69853531977,2743.0755722975723,198948.63008054747,2743.0755722975723,198948.63008054747
,25/09/2022,1664064000,3602852.2340552537,292372.2093296873,3602852.2340552537,292372.2093296873,3602852.2340552537,292372.2093296873,3602852.2340552537,292372.2093296873,2743.3372425819143,198892.65940795056,2743.3372425819143,198892.65940795056
