,Date,Timestamp,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha,Alpha
,16/10/2023,1697414400,1071313.9496145349,1071313.9496145349,,1071313.9496145349,,,,,,1071313.9496145349,,,,,,39.46684702537882,,,,,,39.46684702537882,,,,
,17/10/2023,1697500800,1266235.4201114152,1266235.4201114152,,1266235.4201114152,,,,,,1266235.4201114152,,,,,,44.450763079545496,,,,,,44.450763079545496,,,,
,18/10/2023,1697587200,1544195.1590158993,1544195.1590158993,,1544195.1590158993,,,,,,1544195.1590158993,,,,,,54.35393027159096,,,,,,54.35393027159096,,,,
,19/10/2023,1697673600,1741819.2798886383,1741819.2798886383,,1741819.2798886383,,,,,,1741819.2798886383,,,,,,61.57014068181825,,,,,,61.57014068181825,,,,
,20/10/2023,1697760000,1843644.9097778022,1843644.9097778022,,1843644.9097778022,,,,,,1843644.9097778022,,,,,,64.06883895530311,,,,,,64.06883895530311,,,,
,21/10/2023,1697846400,1931803.9692688165,1931803.9692688165,,1931803.9692688165,,,,,,1931803.9692688165,,,,,,65.08554190454555,,,,,,65.08554190454555,,,,
,22/10/2023,1697932800,2063059.2226504332,2063059.2226504332,,2063059.2226504332,,,,,,2063059.2226504332,,,,,,68.86735062424252,,,,,,68.86735062424252,,,,
,23/10/2023,1698019200,2421505.473185608,2421505.473185608,,2421505.473185608,,,,,,2421505.473185608,,,,,,80.70070896439405,,,,,,80.70070896439405,,,,
,24/10/2023,1698105600,2807413.715666809,2807413.715666809,,2807413.715666809,,,,,,2807413.715666809,,,,,,85.24947422121225,,,,,,85.24947422121225,,,,
,25/10/2023,1698192000,3713699.480887381,3713699.480887381,,3713699.480887381,,,,,,3713699.480887381,,,,,,109.71324919545471,,,,,,109.71324919545471,,,,
,26/10/2023,1698278400,2993315.5602320354,2993315.5602320354,,2993315.5602320354,,,,,,2993315.5602320354,,,,,,86.85087944964559,,,,,,86.85087944964559,,,,
,27/10/2023,1698364800,3097854.8542426354,3097854.8542426354,,3097854.8542426354,,,,,,3097854.8542426354,,,,,,90.71582928468287,,,,,,90.71582928468287,,,,
,28/10/2023,1698451200,3064447.9486037344,3064447.9486037344,,3064447.9486037344,,,,,,3064447.9486037344,,,,,,90.53556926860477,,,,,,90.53556926860477,,,,
,29/10/2023,1698537600,3029796.0365243764,3029796.0365243764,,3029796.0365243764,,,,,,3029796.0365243764,,,,,,88.96772974671491,,,,,,88.96772974671491,,,,
,30/10/2023,1698624000,2604331.4417121513,2604331.4417121513,,2604331.4417121513,,,,,,2604331.4417121513,,,,,,75.51632330188626,,,,,,75.51632330188626,,,,
,31/10/2023,1698710400,2620336.4486459214,2620336.4486459214,,2620336.4486459214,,,,,,2620336.4486459214,,,,,,75.85503846242246,,,,,,75.85503846242246,,,,
,01/11/2023,1698796800,2680407.7774148136,2680407.7774148136,,2680407.7774148136,,,,,,2680407.7774148136,,,,,,77.28304291482321,,,,,,77.28304291482321,,,,
,02/11/2023,1698883200,2779907.1185480393,2779907.1185480393,,2779907.1185480393,,,,,,2779907.1185480393,,,,,,78.58838997393603,,,,,,78.58838997393603,,,,
,03/11/2023,1698969600,2697445.4735362483,2697445.4735362483,,2697445.4735362483,,,,,,2697445.4735362483,,,,,,77.25085839785349,,,,,,77.25085839785349,,,,
,04/11/2023,1699056000,2682040.9621486166,2682040.9621486166,,2682040.9621486166,,,,,,2682040.9621486166,,,,,,77.30561371270585,,,,,,77.30561371270585,,,,
,05/11/2023,1699142400,2698425.04792633,2698425.04792633,,2698425.04792633,,,,,,2698425.04792633,,,,,,77.03622952855801,,,,,,77.03622952855801,,,,
,06/11/2023,1699228800,2721344.077377384,2721344.077377384,,2721344.077377384,,,,,,2721344.077377384,,,,,,77.71050222386087,,,,,,77.71050222386087,,,,
,07/11/2023,1699315200,2651693.553080404,2651693.553080404,,2651693.553080404,,,,,,2651693.553080404,,,,,,75.75617955833512,,,,,,75.75617955833512,,,,
,08/11/2023,1699401600,2655749.3145152354,2655749.3145152354,,2655749.3145152354,,,,,,2655749.3145152354,,,,,,75.13365531771396,,,,,,75.13365531771396,,,,
,09/11/2023,1699488000,2597243.2553109345,2597243.2553109345,,2597243.2553109345,,,,,,2597243.2553109345,,,,,,72.84168878480297,,,,,,72.84168878480297,,,,
,10/11/2023,1699574400,2624373.4826114196,2624373.4826114196,,2624373.4826114196,,,,,,2624373.4826114196,,,,,,71.42512812267424,,,,,,71.42512812267424,,,,
,11/11/2023,1699660800,2597418.0425942414,2597418.0425942414,,2597418.0425942414,,,,,,2597418.0425942414,,,,,,69.66949312253209,,,,,,69.66949312253209,,,,
,12/11/2023,1699747200,2608458.2498708735,2608458.2498708735,,2608458.2498708735,,,,,,2608458.2498708735,,,,,,70.36384909689174,,,,,,70.36384909689174,,,,
,13/11/2023,1699833600,2587133.019731929,2587133.019731929,,2587133.019731929,,,,,,2587133.019731929,,,,,,69.73404365854256,,,,,,69.73404365854256,,,,
,14/11/2023,1699920000,2530575.974665845,2530575.974665845,,2530575.974665845,,,,,,2530575.974665845,,,,,,69.5136791194881,,,,,,69.5136791194881,,,,
,15/11/2023,1700006400,2372643.4667377668,2372643.4667377668,,2372643.4667377668,,,,,,2372643.4667377668,,,,,,66.96140509518716,,,,,,66.96140509518716,,,,
,16/11/2023,1700092800,2476246.9148630216,2476246.9148630216,,2476246.9148630216,,,,,,2476246.9148630216,,,,,,65.38636198840858,,,,,,65.38636198840858,,,,
,17/11/2023,1700179200,2285934.9373901924,2285934.9373901924,,2285934.9373901924,,,,,,2285934.9373901924,,,,,,63.50877750153337,,,,,,63.50877750153337,,,,
,18/11/2023,1700265600,2593654.85588661,2593654.85588661,,2593654.85588661,,,,,,2593654.85588661,,,,,,71.05319715877079,,,,,,71.05319715877079,,,,
,19/11/2023,1700352000,2563779.6270206138,2563779.6270206138,,2563779.6270206138,,,,,,2563779.6270206138,,,,,,70.28675367421356,,,,,,70.28675367421356,,,,
,20/11/2023,1700438400,2614318.447769669,2614318.447769669,,2614318.447769669,,,,,,2614318.447769669,,,,,,70.21697592849347,,,,,,70.21697592849347,,,,
,21/11/2023,1700524800,3266893.9919228223,3266893.9919228223,,2554148.908810287,58403.39503806748,654341.6880744682,,,,2554148.908810287,58403.39503806748,654341.6880744682,,,,68.25625090353519,58403.39503806748,323.63192889476977,,,,68.25625090353519,58403.39503806748,323.63192889476977,,
,22/11/2023,1700611200,3126688.360856238,3126688.360856238,,2432430.0531656514,62235.57604484971,632022.731645737,,,,2432430.0531656514,62235.57604484971,632022.731645737,,,,67.92030975248238,62235.57604484971,326.7060896681556,,,,67.92030975248238,62235.57604484971,326.7060896681556,,
,23/11/2023,1700697600,3225820.1011807797,3225820.1011807797,,2528722.3216318586,59599.5109436551,637498.2686052658,,,,2528722.3216318586,59599.5109436551,637498.2686052658,,,,67.64907227479557,59599.5109436551,308.8804053516477,,,,67.64907227479557,59599.5109436551,308.8804053516477,,
,24/11/2023,1700784000,3212054.6502961805,3212054.6502961805,,2502955.031135687,62705.6604270511,646393.9587334421,,,,2502955.031135687,62705.6604270511,646393.9587334421,,,,67.19883564141239,62705.6604270511,313.06464222123094,,,,67.19883564141239,62705.6604270511,313.06464222123094,,
,25/11/2023,1700870400,3235830.75894889,3235830.75894889,,2528499.232498317,66551.97937513902,640779.5470754339,,,,2528499.232498317,66551.97937513902,640779.5470754339,,,,66.94818980349282,66551.97937513902,307.7977668940801,,,,66.94818980349282,66551.97937513902,307.7977668940801,,
,26/11/2023,1700956800,3227329.848140128,3227329.848140128,,2522084.145072044,64410.25620478667,640835.4468632975,,,,2522084.145072044,64410.25620478667,640835.4468632975,,,,66.81725600254448,64410.25620478667,308.02436317913623,,,,66.81725600254448,64410.25620478667,308.02436317913623,,
,27/11/2023,1701043200,3187625.055159485,3187625.055159485,,2484198.8219677242,62220.4755265124,641205.7576652481,,,,2484198.8219677242,62220.4755265124,641205.7576652481,,,,66.30718862852594,62220.4755265124,310.17180115962583,,,,66.30718862852594,62220.4755265124,310.17180115962583,,
,28/11/2023,1701129600,3163256.0231110556,3163256.0231110556,,2469323.682026563,56861.06194273606,637071.2791417565,,,,2469323.682026563,56861.06194273606,637071.2791417565,,,,66.26566342922293,56861.06194273606,312.9986926970671,,,,66.26566342922293,56861.06194273606,312.9986926970671,,
,29/11/2023,1701216000,3191054.5556113506,3191054.5556113506,,2472560.4099425757,65736.05906240367,652758.0866063712,,,,2472560.4099425757,65736.05906240367,652758.0866063712,,,,65.68272261031176,65736.05906240367,318.3828578288149,,,,65.68272261031176,65736.05906240367,318.3828578288149,,
,30/11/2023,1701302400,3199428.4914910486,3199428.4914910486,,2479614.695531981,67177.442875873,652636.3530831945,,,,2479614.695531981,67177.442875873,652636.3530831945,,,,65.60521471933488,67177.442875873,321.0923977679243,,,,65.60521471933488,67177.442875873,321.0923977679243,,
,01/12/2023,1701388800,3165079.893887249,3165079.893887249,,2463376.249779822,63007.86997703248,638695.7741303942,,,,2463376.249779822,63007.86997703248,638695.7741303942,,,,65.37102273650775,63007.86997703248,311.1870077860091,,,,65.37102273650775,63007.86997703248,311.1870077860091,,
,02/12/2023,1701475200,3229909.546271495,3229909.546271495,,2519556.435120453,73058.68943216528,637294.4217188766,,,,2519556.435120453,73058.68943216528,637294.4217188766,,,,65.10481744497295,73058.68943216528,305.39753864531144,,,,65.10481744497295,73058.68943216528,305.39753864531144,,
,03/12/2023,1701561600,3291377.5431191833,3291377.5431191833,,2554871.2259568754,85139.15689790664,651367.1602644011,,,,2554871.2259568754,85139.15689790664,651367.1602644011,,,,64.61485144048748,85139.15689790664,300.5500797159539,,,,64.61485144048748,85139.15689790664,300.5500797159539,,
,04/12/2023,1701648000,3199525.1891851365,3199525.1891851365,,2454977.3124688286,84245.12576546156,660302.7509508464,,,,2454977.3124688286,84245.12576546156,660302.7509508464,,,,61.01141489310673,84245.12576546156,299.87045675255064,,,,61.01141489310673,84245.12576546156,299.87045675255064,,
,05/12/2023,1701734400,3293643.6322972733,3293643.6322972733,,2489072.8470870596,102956.86482294544,701613.9203872683,,,,2489072.8470870596,102956.86482294544,701613.9203872683,,,,59.64994361309096,102956.86482294544,313.6237306837668,,,,59.64994361309096,102956.86482294544,313.6237306837668,,
,06/12/2023,1701820800,3441600.6131306426,3441600.6131306426,,2611249.9947027224,102377.62090471282,727972.9975232072,,,,2611249.9947027224,102377.62090471282,727972.9975232072,,,,59.360081716361044,102377.62090471282,317.44023683455305,,,,59.360081716361044,102377.62090471282,317.44023683455305,,
,07/12/2023,1701907200,3222750.414148214,3222750.414148214,,2530923.369215285,50233.130361731906,641593.914571197,,,,2530923.369215285,50233.130361731906,641593.914571197,,,,58.01676529468377,50233.130361731906,287.2349854148055,,,,58.01676529468377,50233.130361731906,287.2349854148055,,
,08/12/2023,1701993600,3233950.4003387857,3233950.4003387857,,2515564.9584446703,44845.11980557477,673540.3220885409,,,,2515564.9584446703,44845.11980557477,673540.3220885409,,,,58.047926860916334,44845.11980557477,285.76291035962856,,,,58.047926860916334,44845.11980557477,285.76291035962856,,
,09/12/2023,1702080000,3277844.8984393105,3277844.8984393105,,2586490.131966836,49202.15253739468,642152.6139350802,,,,2586490.131966836,49202.15253739468,642152.6139350802,,,,58.53774203840298,49202.15253739468,272.1608393170811,,,,58.53774203840298,49202.15253739468,272.1608393170811,,
,10/12/2023,1702166400,3234534.9530737177,3234534.9530737177,,2556672.3584301295,48840.82294878349,629021.7716948049,,,,2556672.3584301295,48840.82294878349,629021.7716948049,,,,58.612387859471106,48840.82294878349,268.6015149176736,,,,58.612387859471106,48840.82294878349,268.6015149176736,,
,11/12/2023,1702252800,3228908.128954327,3228908.128954327,,2548801.1169949644,48070.14489540574,632036.8670639572,,,,2548801.1169949644,48070.14489540574,632036.8670639572,,,,58.51913940982584,48070.14489540574,268.6546234225781,,,,58.51913940982584,48070.14489540574,268.6546234225781,,
,12/12/2023,1702339200,3068152.9360288046,3068152.9360288046,,2429035.9052018644,29578.571344011852,609538.4594829286,,,,2429035.9052018644,29578.571344011852,609538.4594829286,,,,58.557795260525644,29578.571344011852,274.0286911664158,,,,58.557795260525644,29578.571344011852,274.0286911664158,,
,13/12/2023,1702425600,3050490.6622559405,3050490.6622559405,,2421087.478389148,24064.271069046583,605338.9127977458,,,,2421087.478389148,24064.271069046583,605338.9127977458,,,,58.59359821851763,24064.271069046583,274.94784039140904,,,,58.59359821851763,24064.271069046583,274.94784039140904,,
,14/12/2023,1702512000,3035768.634918466,3035768.634918466,,2392956.7766858945,23690.406241405963,619121.4519911656,,,,2392956.7766858945,23690.406241405963,619121.4519911656,,,,55.726619703451114,23690.406241405963,274.16833555835484,,,,55.726619703451114,23690.406241405963,274.16833555835484,,
,15/12/2023,1702598400,3046553.293051343,3046553.293051343,,2377184.3849382247,39466.24723276908,629902.6608803491,,,,2377184.3849382247,39466.24723276908,629902.6608803491,,,,55.312943782447,39466.24723276908,271.8167330693926,,,,55.312943782447,39466.24723276908,271.8167330693926,,
,16/12/2023,1702684800,2944412.749045762,2944412.749045762,,2301485.486105177,39506.429814037336,603420.8331265475,,,,2301485.486105177,39506.429814037336,603420.8331265475,,,,54.90053877782441,39506.429814037336,271.85404596515104,,,,54.90053877782441,39506.429814037336,271.85404596515104,,
,17/12/2023,1702771200,2952672.503366117,2952672.503366117,,2305458.410374326,34066.16665821078,613147.9263335799,,,,2305458.410374326,34066.16665821078,613147.9263335799,,,,54.70301127949522,34066.16665821078,275.2183379267907,,,,54.70301127949522,34066.16665821078,275.2183379267907,,
,18/12/2023,1702857600,2899380.225270799,2899380.225270799,,2261146.673192044,33312.04891619389,604921.5031625613,,,,2261146.673192044,33312.04891619389,604921.5031625613,,,,54.71222108962553,33312.04891619389,274.96556946284363,,,,54.71222108962553,33312.04891619389,274.96556946284363,,
,19/12/2023,1702944000,2948934.106788845,2948934.106788845,,2299436.3426352246,29628.180984209706,619869.5831694102,,,,2299436.3426352246,29628.180984209706,619869.5831694102,,,,54.16555975302046,29628.180984209706,279.5504528630231,,,,54.16555975302046,29628.180984209706,279.5504528630231,,
,20/12/2023,1703030400,2922110.9578024726,2922110.9578024726,,2268100.8753827685,44230.021621661166,609780.060798043,,,,2268100.8753827685,44230.021621661166,609780.060798043,,,,53.7439191361255,44230.021621661166,280.0187637984438,,,,53.7439191361255,44230.021621661166,280.0187637984438,,
,21/12/2023,1703116800,2997215.8727629134,2997215.8727629134,,2340328.5059983414,35169.435603990954,621717.9311605811,,,,2340328.5059983414,35169.435603990954,621717.9311605811,,,,53.68711015778908,35169.435603990954,282.27316242183167,,,,53.68711015778908,35169.435603990954,282.27316242183167,,
,22/12/2023,1703203200,2703507.5072907913,2703507.5072907913,,2013807.331885692,48801.14468399308,640899.0307211063,,,,2013807.331885692,48801.14468399308,640899.0307211063,,,,45.916533628658215,48801.14468399308,285.7750051149328,,,,45.916533628658215,48801.14468399308,285.7750051149328,,
,23/12/2023,1703289600,2721717.1176801613,2721717.1176801613,,2042393.2080807483,46677.432197225,632646.4774021881,,,,2042393.2080807483,46677.432197225,632646.4774021881,,,,46.48881724627839,46677.432197225,272.37428581363497,,,,46.48881724627839,46677.432197225,272.37428581363497,,
,24/12/2023,1703376000,2698598.6270376593,2698598.6270376593,,2022186.6636236063,47191.11792495637,629220.8454890964,,,,2022186.6636236063,47191.11792495637,629220.8454890964,,,,46.32305547312059,47191.11792495637,272.58704149280925,,,,46.32305547312059,47191.11792495637,272.58704149280925,,
,25/12/2023,1703462400,2653964.332860868,2653964.332860868,,1989536.2922133098,48061.102559214785,616366.9380883435,,,,1989536.2922133098,48061.102559214785,616366.9380883435,,,,46.252151394009296,48061.102559214785,272.27694669832954,,,,46.252151394009296,48061.102559214785,272.27694669832954,,
,26/12/2023,1703548800,2675902.6216837494,2675902.6216837494,,2010474.5124940462,43577.63041528328,621850.47877442,,,,2010474.5124940462,43577.63041528328,621850.47877442,,,,46.19656508488158,43577.63041528328,273.7319153843601,,,,46.19656508488158,43577.63041528328,273.7319153843601,,
,27/12/2023,1703635200,2605127.4745448744,2605127.4745448744,,1956609.7012706394,39548.39527061406,608969.3780036208,,,,1956609.7012706394,39548.39527061406,608969.3780036208,,,,46.13339859640289,39548.39527061406,273.2679273239581,,,,46.13339859640289,39548.39527061406,273.2679273239581,,
,28/12/2023,1703721600,2664109.2396154585,2664109.2396154585,,2004429.3634712233,33197.05032161097,626482.8258226241,,,,2004429.3634712233,33197.05032161097,626482.8258226241,,,,45.93627508814537,33197.05032161097,259.7509083539775,,,,45.93627508814537,33197.05032161097,259.7509083539775,,
,29/12/2023,1703808000,2598182.8508980265,2598182.8508980265,,1947473.3099464222,44619.346519705075,606090.194431899,,,,1947473.3099464222,44619.346519705075,606090.194431899,,,,45.67995003744569,44619.346519705075,257.70455738893946,,,,45.67995003744569,44619.346519705075,257.70455738893946,,
,30/12/2023,1703894400,2296007.6775009045,2296007.6775009045,,1841807.93182093,30847.98135724453,423351.76432272996,,,,1841807.93182093,30847.98135724453,423351.76432272996,,,,43.67682259055064,30847.98135724453,183.95241386740793,,,,43.67682259055064,30847.98135724453,183.95241386740793,,
,31/12/2023,1703980800,2297101.804068459,2297101.804068459,,1850630.4669838122,28852.704754464947,417618.63233018183,,,,1850630.4669838122,28852.704754464947,417618.63233018183,,,,43.657241495253885,28852.704754464947,181.86667726209748,,,,43.657241495253885,28852.704754464947,181.86667726209748,,
,01/01/2024,1704067200,2295379.757222177,2295379.757222177,,1839178.5233654066,34716.529331035665,421484.7045257347,,,,1839178.5233654066,34716.529331035665,421484.7045257347,,,,43.33086402086009,34716.529331035665,184.16946150903607,,,,43.33086402086009,34716.529331035665,184.16946150903607,,
,02/01/2024,1704153600,1981343.5166666291,1981343.5166666291,,1516007.9849572352,34218.38552905137,431117.1461803426,,,,1516007.9849572352,34218.38552905137,431117.1461803426,,,,34.364130586572564,34218.38552905137,183.34409829861343,,,,34.364130586572564,34218.38552905137,183.34409829861343,,
,03/01/2024,1704240000,1988549.0428966493,1988549.0428966493,,1473818.1277874706,62388.613114341286,452342.30199483735,,,,1473818.1277874706,62388.613114341286,452342.30199483735,,,,32.6412590314376,62388.613114341286,191.5138475716204,,,,32.6412590314376,62388.613114341286,191.5138475716204,,
,04/01/2024,1704326400,1845467.4209431265,1845467.4209431265,,1385857.4245059402,37439.90482735925,422170.09160982707,,,,1385857.4245059402,37439.90482735925,422170.09160982707,,,,32.42681979750901,37439.90482735925,190.684648667248,,,,32.42681979750901,37439.90482735925,190.684648667248,,
,05/01/2024,1704412800,1892944.0781477557,1892944.0781477557,,1410463.023575317,46098.88415672494,436382.17041571357,,,,1410463.023575317,46098.88415672494,436382.17041571357,,,,31.995622429855434,46098.88415672494,192.57563686964141,,,,31.995622429855434,46098.88415672494,192.57563686964141,,
,06/01/2024,1704499200,1873030.0720878798,1873030.0720878798,,1385714.9913372695,45168.295075198635,442146.7856754115,,,,1385714.9913372695,45168.295075198635,442146.7856754115,,,,31.455632790894366,45168.295075198635,195.31435864748252,,,,31.455632790894366,45168.295075198635,195.31435864748252,,
,07/01/2024,1704585600,1863855.031653536,1863855.031653536,,1382093.5511399687,44779.09174362778,436982.38876993966,,,,1382093.5511399687,44779.09174362778,436982.38876993966,,,,31.450530234155618,44779.09174362778,194.9804515384621,,,,31.450530234155618,44779.09174362778,194.9804515384621,,
,08/01/2024,1704672000,1841048.5703814991,1841048.5703814991,,1358515.2922381852,44222.71826103527,438310.55988227867,,,,1358515.2922381852,44222.71826103527,438310.55988227867,,,,31.0106668242829,44222.71826103527,198.54528647826322,,,,31.0106668242829,44222.71826103527,198.54528647826322,,
,09/01/2024,1704758400,1929418.4313419445,1929418.4313419445,,1410492.2980678482,55209.97658806244,463716.15668603394,,,,1410492.2980678482,55209.97658806244,463716.15668603394,,,,30.0334787937111,55209.97658806244,198.6446867229412,,,,30.0334787937111,55209.97658806244,198.6446867229412,,
,10/01/2024,1704844800,1860259.5395768252,1860259.5395768252,,1325781.1426113397,74960.65385478523,459517.74311070045,,,,1325781.1426113397,74960.65385478523,459517.74311070045,,,,29.26863020975649,74960.65385478523,192.45123700562482,,,,29.26863020975649,74960.65385478523,192.45123700562482,,
,11/01/2024,1704931200,1932198.9338694967,1932198.9338694967,,1385795.597641794,69117.63956885945,477285.6966588432,,,,1385795.597641794,69117.63956885945,477285.6966588432,,,,29.807825119739174,69117.63956885945,184.4946044085378,,,,29.807825119739174,69117.63956885945,184.4946044085378,,
,12/01/2024,1705017600,1931748.50589007,1931748.50589007,,1390427.2418775167,79040.81814452035,462280.44586803275,,,,1390427.2418775167,79040.81814452035,462280.44586803275,,,,29.894589277321852,79040.81814452035,177.5031949883974,,,,29.894589277321852,79040.81814452035,177.5031949883974,,
,13/01/2024,1705104000,1789711.1796441972,1789711.1796441972,,1329854.5235727592,42646.61709390235,417210.0389775357,,,,1329854.5235727592,42646.61709390235,417210.0389775357,,,,31.078628735049293,42646.61709390235,165.28144668396655,,,,31.078628735049293,42646.61709390235,165.28144668396655,,
,14/01/2024,1705190400,1795568.8643432467,1795568.8643432467,,1340478.5135436845,38347.81141412843,416742.5393854337,,,,1340478.5135436845,38347.81141412843,416742.5393854337,,,,31.329839516283002,38347.81141412843,162.44105998262862,,,,31.329839516283002,38347.81141412843,162.44105998262862,,
,15/01/2024,1705276800,1761047.4526014887,1761047.4526014887,,1317792.316315008,37847.60874818787,405407.52753829275,,,,1317792.316315008,37847.60874818787,405407.52753829275,,,,31.26805828247735,37847.60874818787,162.892116127102,,,,31.26805828247735,37847.60874818787,162.892116127102,,
,16/01/2024,1705363200,1766700.2802125337,1766700.2802125337,,1323930.0882087843,39968.13565626746,402802.05634748173,,,,1323930.0882087843,39968.13565626746,402802.05634748173,,,,31.206366251238286,39968.13565626746,160.30582771091042,,,,31.206366251238286,39968.13565626746,160.30582771091042,,
,17/01/2024,1705449600,1795234.710148625,1795234.710148625,,1343882.6574998281,39115.6391398751,412236.4135089217,,,,1343882.6574998281,39115.6391398751,412236.4135089217,,,,31.201566193026125,39115.6391398751,159.32950447139189,,,,31.201566193026125,39115.6391398751,159.32950447139189,,
,18/01/2024,1705536000,1771815.7433377542,1771815.7433377542,,1328020.8295459754,41030.89986210168,402764.0139296769,,,,1328020.8295459754,41030.89986210168,402764.0139296769,,,,31.13473131584319,41030.89986210168,159.23995031399204,,,,31.13473131584319,41030.89986210168,159.23995031399204,,
,19/01/2024,1705622400,1427322.1259910874,1427322.1259910874,,1115329.2117860639,30154.094935941997,281838.8192690817,,,,1115329.2117860639,30154.094935941997,281838.8192690817,,,,27.04221733551702,30154.094935941997,114.21900413331618,,,,27.04221733551702,30154.094935941997,114.21900413331618,,
,20/01/2024,1705708800,1434279.4599242066,1434279.4599242066,,1125552.048712423,26689.224353097452,282038.186858686,,,,1125552.048712423,26689.224353097452,282038.186858686,,,,27.11846882815138,26689.224353097452,113.23878780988335,,,,27.11846882815138,26689.224353097452,113.23878780988335,,
,21/01/2024,1705795200,1433744.577414453,1433744.577414453,,1128223.2448154385,26651.08185112441,278870.2507478902,,,,1128223.2448154385,26651.08185112441,278870.2507478902,,,,27.114884876239238,26651.08185112441,113.13837327389393,,,,27.114884876239238,26651.08185112441,113.13837327389393,,
,22/01/2024,1705881600,1428551.9971665472,1428551.9971665472,,1125327.3954185515,26604.516677719308,276620.08507027634,,,,1125327.3954185515,26604.516677719308,276620.08507027634,,,,27.10717819093683,26604.516677719308,112.65647364016745,,,,27.10717819093683,26604.516677719308,112.65647364016745,,
,23/01/2024,1705968000,1358099.8708436019,1358099.8708436019,,1071239.4200369082,20874.6490868785,265985.8017198152,,,,1071239.4200369082,20874.6490868785,265985.8017198152,,,,27.10146026859889,20874.6490868785,115.0353132802882,,,,27.10146026859889,20874.6490868785,115.0353132802882,,
,24/01/2024,1706054400,1349314.861588996,1349314.861588996,,1076215.7187015654,6356.60532913197,266742.5375582985,,,,1076215.7187015654,6356.60532913197,266742.5375582985,,,,27.11417209265256,6356.60532913197,118.938127060373,,,,27.11417209265256,6356.60532913197,118.938127060373,,
,25/01/2024,1706140800,1356124.9990280778,1356124.9990280778,,1079895.4734603283,,,265416.3984400596,10813.127127689724,,1079895.4734603283,,,265416.3984400596,10813.127127689724,,26.99806178805291,,,118.73541552146393,10820.322642246818,,26.99806178805291,,,118.73541552146393,10820.322642246818
,26/01/2024,1706227200,1349427.6121276245,1349427.6121276245,,1074341.2402297924,,,264316.43275855476,10769.939139277234,,1074341.2402297924,,,264316.43275855476,10769.939139277234,,26.962335999342276,,,119.30867236551175,10776.620644076562,,26.962335999342276,,,119.30867236551175,10776.620644076562
,27/01/2024,1706313600,1405568.038929318,1405568.038929318,,1115366.246885244,,,271444.02509751485,18757.766946559084,,1115366.246885244,,,271444.02509751485,18757.766946559084,,26.72496098922353,,,119.65002318449952,18764.616031410547,,26.72496098922353,,,119.65002318449952,18764.616031410547
,28/01/2024,1706400000,1391555.6299411547,1391555.6299411547,,1091416.1942104483,,,273242.12863439805,26897.30709630831,,1091416.1942104483,,,273242.12863439805,26897.30709630831,,25.98115107147325,,,120.525488019619,26897.30709630831,,25.98115107147325,,,120.525488019619,26897.30709630831
