,Date,Timestamp,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap,Karura Swap
,17/08/2021,1629158400,,27953905.891354397,,,,,,,,,5972203.498798086,14208475.536540374,7773226.856015935,,,,,,,,,,,,,,5972203.498798086,51468.79495957536,965618.2429833459,,,,,
,18/08/2021,1629244800,,28480775.512702405,,,,,,,,,6175415.701977723,14371862.438584259,7933497.3721404215,,,,,,,,,,,,,,6175415.701977723,50388.69097042373,1000441.0305347316,,,,,
,19/08/2021,1629331200,,30934839.442489374,,,,,,,,,6524208.517242053,15476471.146948542,8934159.77829878,,,,,,,,,,,,,,6459612.393308963,46772.25406312836,1021046.8318055749,,,,,
,20/08/2021,1629417600,,32482641.083836798,,,,,,,,,6844876.920085417,16566288.331329662,9071475.832421716,,,,,,,,,,,,,,6844876.920085417,47909.90899221951,1029679.4361432141,,,,,
,21/08/2021,1629504000,,31023120.738719847,,,,,,,,,6708269.9326395765,15421542.059219124,8893308.746861149,,,,,,,,,,,,,,6708269.9326395765,46736.19437894088,1067624.0992630431,,,,,
,22/08/2021,1629590400,,30096781.04315366,,,,,,,,,6703142.800501482,15125962.083361693,8267676.159290484,,,,,,,,,,,,,,6636775.050001467,45759.9821006253,1055897.338351275,,,,,
,23/08/2021,1629676800,,29827055.46768806,,,,,,,,,6706020.041365804,15037672.491872186,8083362.934450072,,,,,,,,,,,,,,6715038.337853542,45629.54391270842,1089402.0127291202,,,,,
,24/08/2021,1629763200,,29132010.92541839,,,,,,,,,6661751.838050295,14458101.4629438,8012157.624424299,,,,,,,,,,,,,,6661751.838050295,47749.60026072129,1039190.3533624253,,,,,
,25/08/2021,1629849600,,29042034.680078052,,,,,,,,,6642403.303283136,14353403.090869198,8046228.285925716,,,,,,,,,,,,,,6642403.303283136,47568.77805683435,1035550.6159492556,,,,,
,26/08/2021,1629936000,,27803421.314307813,,,,,,,,,6661701.645093061,13631124.2742542,7510595.394960553,,,,,,,,,,,,,,6682839.466325047,48294.50584323897,1030259.9993087179,,,,,
,27/08/2021,1630022400,,29024119.586428463,,,,,,,,,6636134.906049719,14494180.366964495,7893804.313414248,,,,,,,,,,,,,,6636134.906049719,47117.15872493497,1023839.7293663097,,,,,
,28/08/2021,1630108800,,28625593.861503314,,,,,,,,,6766769.576510255,14126298.77015385,7732525.51483921,,,,,,,,,,,,,,6766769.576510255,46214.2139240156,1024175.5648793655,,,,,
,29/08/2021,1630195200,,28059350.08556375,,,,,,,,,6739522.762689946,13805026.904206393,7514800.41866741,,,,,,,,,,,,,,6739522.762689946,45847.12199596955,996657.8804598687,,,,,
,30/08/2021,1630281600,,27730456.27523613,,,,,,,,,6549172.895034495,13595390.715183642,7585892.665017991,,,,,,,,,,,,,,6549172.895034495,44332.31393740386,1015514.412987683,,,,,
,31/08/2021,1630368000,,32223056.905166723,,,,,,,,,7473000.399295202,16153051.966243109,8597004.53962841,,,,,,,,,,,,,,7473000.399295202,40368.500940278675,1062670.5240579,,,,,
,01/09/2021,1630454400,,31561062.747036595,,,,,,,,,7166812.561450539,15812046.628926808,8582203.556659248,,,,,,,,,,,,,,7166812.561450539,40711.77586685241,1055621.5936850242,,,,,
,02/09/2021,1630540800,,31837194.84098628,,,,,,,,,7216433.876376627,16066812.03473932,8553948.92987034,,,,,,,,,,,,,,7219928.321684322,39754.57635714294,1092458.3563052795,,,,,
,03/09/2021,1630627200,,31427477.53357393,,,,,,,,,7282437.761380778,15775202.716379812,8369837.055813338,,,,,,,,,,,,,,7290712.720318339,38887.74519642018,1110057.9649619812,,,,,
,04/09/2021,1630713600,,31428982.347337414,,,,,,,,,7321370.737172432,15710754.699683977,8396856.910481002,,,,,,,,,,,,,,7342649.736107672,39382.23422576386,1103397.754333903,,,,,
,05/09/2021,1630800000,,32268111.31702745,,,,,,,,,7757070.116216274,16144648.01656287,8366393.184248306,,,,,,,,,,,,,,7757070.116216274,40186.80742909063,1106665.7651122098,,,,,
,06/09/2021,1630886400,,32184716.822742634,,,,,,,,,8109995.4005395025,16111900.334213309,7962821.087989823,,,,,,,,,,,,,,8110230.597226822,40632.23547830759,1077513.0024343468,,,,,
,07/09/2021,1630972800,,27361851.185935203,,,,,,,,,7363937.598269532,13340732.380986698,6657181.206678973,,,,,,,,,,,,,,7363937.598269532,40375.07530109163,1022608.4802886287,,,,,
,08/09/2021,1631059200,,26969018.685728516,,,,,,,,,7294499.264700528,13131583.055957466,6542936.365070521,,,,,,,,,,,,,,7295951.158981165,39604.25568042183,1028763.5794136039,,,,,
,09/09/2021,1631145600,,29693593.320250474,,,,,,,,,7186198.91142933,14789162.222237226,7718232.186583918,,,,,,,,,,,,,,7186198.91142933,38670.54236543569,1007602.1131310597,,,,,
,10/09/2021,1631232000,,30205584.035611056,,,,,,,,,7829327.322813431,14894690.936441999,7481565.776355622,,,,,,,,,,,,,,7837290.009463046,38640.33760459179,1015137.8258284427,,,,,
,11/09/2021,1631318400,,32462582.162785467,,,,,,,,,8100108.67476974,16262375.37148731,8100098.116528419,,,,,,,,,,,,,,8100108.67476974,38991.95667750572,787947.2876000408,,,,,
,12/09/2021,1631404800,,34528304.79856101,,,,,,,,,8656411.963817323,17186680.42067657,8685212.41406711,,,,,,,,,,,,,,8570704.914670616,39420.80008412443,776852.6309541244,,,,,
,13/09/2021,1631491200,,33676785.71167885,,,,,,,,,9008568.817737708,16673064.668767145,7995152.225173993,,,,,,,,,,,,,,9008568.817737708,41028.26091039703,794746.7420650092,,,,,
,14/09/2021,1631577600,,35565620.841408044,,,,,,,,,9107675.97413345,17579676.10216411,8878268.765110483,,,,,,,,,,,,,,9107675.97413345,41949.25931745081,744196.8788860423,,,,,
,15/09/2021,1631664000,,37109482.274959914,,,,,,,,,9184722.975068882,18514990.95738787,9409768.342503166,,,,,,,,,,,,,,9184722.975068882,43151.44605166493,726623.0380311325,,,,,
,16/09/2021,1631750400,,35569022.854570575,,,,,,,,,9081317.99795767,17652181.962791182,8835522.893821726,,,,,,,,,,,,,,9081317.99795767,43018.42852949063,773688.5195991003,,,,,
,17/09/2021,1631836800,,34669853.813763306,,,,,,,,,9148511.723640775,17021338.889069375,8500003.201053156,,,,,,,,,,,,,,9148511.723640775,43810.71473558472,824442.5995201896,,,,,
,18/09/2021,1631923200,,36957583.587730035,,,,,,,,,9234416.030280303,18380373.499597676,9342794.057852054,,,,,,,,,,,,,,9234416.030280303,43871.4280589977,824606.7129613464,,,,,
,19/09/2021,1632009600,,35355038.16397235,,,,,,,,,9271665.309912317,17554706.615047075,8528666.239012957,,,,,,,,,,,,,,9271665.309912317,43714.09585897474,858014.7121743417,,,,,
,20/09/2021,1632096000,,28659015.057483144,,,,,,,,,7904981.859209685,14178937.842230214,6575095.3560432475,,,,,,,,,,,,,,7904981.859209685,42738.53943281352,801840.8970784448,,,,,
,21/09/2021,1632182400,,28827962.641224775,,,,,,,,,8345593.108495569,14194120.072745565,6288249.459983644,,,,,,,,,,,,,,8351698.199879681,46600.74221985478,778248.6955425302,,,,,
,22/09/2021,1632268800,,30241539.47721963,,,,,,,,,8030784.7042672485,14893793.220182676,7316961.552769706,,,,,,,,,,,,,,8030784.7042672485,43017.04999619523,766977.1019674744,,,,,
,23/09/2021,1632355200,,32848674.67369333,,,,,,,,,9046988.125771176,16187686.615112277,7613999.9328098735,,,,,,,,,,,,,,9046988.125771176,45319.5403429891,766767.3648348312,,,,,
,24/09/2021,1632441600,,30655807.35660718,,,,,,,,,8411555.989479579,14880956.732770463,7363294.634357135,,,,,,,,,,,,,,8411555.989479579,45121.15443532584,737066.5299656792,,,,,
,25/09/2021,1632528000,,28658853.107586667,,,,,,,,,7721422.122461391,13951733.802276826,6985697.1828484535,,,,,,,,,,,,,,7721422.122461391,42719.415175837676,765975.5682947866,,,,,
,26/09/2021,1632614400,,28153867.433135256,,,,,,,,,7636804.239780436,13813829.393245166,6703233.800109653,,,,,,,,,,,,,,7561192.3166142935,42872.131197806295,803745.0599651862,,,,,
,27/09/2021,1632700800,,28879316.56120891,,,,,,,,,8187602.947007591,14254198.739935199,6437514.874266123,,,,,,,,,,,,,,8231079.5089739915,45158.24089952542,816943.511962706,,,,,
,28/09/2021,1632787200,,29820974.711883925,,,,,,,,,7324880.936688288,16425186.598521024,6070907.176674614,0,,,,,,,,,,,,,7348012.479975251,51454.12755629667,789454.7693985193,109276.97736493169,,,,
,29/09/2021,1632873600,,32037793.921743322,,,,,,,,,8262817.270348573,17790833.558143616,5984143.093251134,0,,,,,,,,,,,,,8262817.270348573,55143.14712873451,800019.130113788,125945.66606074001,,,,
,30/09/2021,1632960000,,32821588.875751622,,,,,,,,,8424651.12729743,18320227.257047754,6076710.491406442,0,,,,,,,,,,,,,8424651.12729743,55346.446503271065,818963.6780871216,130360.64139544965,,,,
,01/10/2021,1633046400,,34550001.61372938,,,,,,,,,8449755.489897743,19545400.709481202,6554845.414350433,0,,,,,,,,,,,,,8449755.489897743,56040.94592276057,796457.523007343,133467.86828850477,,,,
,02/10/2021,1633132800,,35113454.412885696,,,,,,,,,8652347.44938116,19777284.294541776,6683822.6689627655,0,,,,,,,,,,,,,8652347.44938116,55822.30459381235,804310.7904889007,137132.10399541733,,,,
,03/10/2021,1633219200,,34707119.314897895,,,,,,,,,8555080.554412935,19590692.01372486,6561346.746760097,0,,,,,,,,,,,,,8555080.554412935,56426.429372173334,804086.6111225609,139591.65403018723,,,,
,04/10/2021,1633305600,,34446556.983831696,,,,,,,,,8572720.325436752,19447047.14068043,6426789.517714516,0,,,,,,,,,,,,,8572720.325436752,57208.97579113473,796380.3615507454,145130.4485997142,,,,
,05/10/2021,1633392000,,34712555.87552084,,,,,,,,,8824951.722077709,19366176.956221823,6521427.197221307,0,,,,,,,,,,,,,8828156.342830157,57102.09923698017,788564.3527474374,151077.05383066926,,,,
,06/10/2021,1633478400,,34455368.44529741,,,,,,,,,8729720.875416085,19276198.881174896,6449448.688706432,0,,,,,,,,,,,,,8729720.875416085,57450.001136038205,785560.1326073606,146278.10026235593,,,,
,07/10/2021,1633564800,,34689651.927486636,,,,,,,,,8899322.158132654,19442846.572085626,6347483.197268356,0,,,,,,,,,,,,,8899322.158132654,58816.12539578797,803478.8857301716,151100.3526054076,,,,
,08/10/2021,1633651200,,36675881.58199425,,,,,,,,,9179276.171498066,20776782.37205087,6719823.038445318,0,,,,,,,,,,,,,9179276.171498066,58240.68613570351,825531.085804093,154398.69597145083,,,,
,09/10/2021,1633737600,,36307143.822570026,,,,,,,,,9246455.867412226,20367757.78493701,6692930.170220796,0,,,,,,,,,,,,,9246455.867412226,59157.00779824865,797727.0763076037,155503.47217700206,,,,
,10/10/2021,1633824000,,37326529.71762251,,,,,,,,,9486488.766907766,21018637.168306295,6821403.782408453,0,,,,,,,,,,,,,9504956.898160893,60034.381103956744,798759.2251063762,156941.92790049218,,,,
,11/10/2021,1633910400,,36547410.815811455,,,,,,,,,9627414.750187607,20405362.522990093,6514633.542633759,0,,,,,,,,,,,,,9532093.812066939,60274.59834285488,810277.8038101691,166661.50914977354,,,,
,12/10/2021,1633996800,,35173127.385496534,,,,,,,,,9258143.418316694,19640951.571369495,6274032.395810346,0,,,,,,,,,,,,,9258143.418316694,60285.30255177868,802305.9329680749,167044.6524515384,,,,
,13/10/2021,1634083200,,34138808.31238015,,,,,,,,,8892118.428361671,19004382.695879553,6242307.188138921,0,,,,,,,,,,,,,8804077.651843239,57947.25788474068,802353.1090152854,174523.84311142509,,,,
,14/10/2021,1634169600,,37269325.70354217,,,,,,,,,8941657.643395897,21367002.64249893,6960665.417647345,0,,,,,,,,,,,,,8941657.643395897,57701.87049014023,797327.0810592605,167827.35859711823,,,,
,15/10/2021,1634256000,,37093335.162732445,,,,,,,,,9833626.339406779,20661259.423627503,6598449.399698161,0,,,,,,,,,,,,,9833626.339406779,59974.62822533382,825838.473053587,175477.16857946292,,,,
,16/10/2021,1634342400,,37406201.42146323,,,,,,,,,9555121.172300007,21077609.838543355,6773470.410619866,0,,,,,,,,,,,,,9555121.172300007,59645.735012007906,820032.7373631799,176176.6953332827,,,,
,17/10/2021,1634428800,,36968773.23294454,,,,,,,,,9643204.38576924,20686828.775081962,6638740.072093335,0,,,,,,,,,,,,,9643204.38576924,60807.844723932874,806651.2845799921,170485.42309122134,,,,
,18/10/2021,1634515200,,37630324.21084713,,,,,,,,,9605948.979056273,21300468.108866002,6723907.122924854,0,,,,,,,,,,,,,9605948.979056273,60959.498909238166,815019.0452030126,169651.9075375107,,,,
,19/10/2021,1634601600,,37538447.3920183,,,,,,,,,9425545.340114085,21350984.013738375,6761918.038165844,0,,,,,,,,,,,,,9437483.757066773,59768.17180454714,832748.5268677148,170577.52735165725,,,,
,20/10/2021,1634688000,,39589153.554107174,,,,,,,,,9749246.720615221,22763073.725089107,7076833.108402849,0,,,,,,,,,,,,,9753821.262787469,60339.492975716654,834532.2061795812,168963.27135026493,,,,
,21/10/2021,1634774400,,40424617.70695014,,,,,,,,,9569975.573461698,23477648.952525355,7376993.180963089,0,,,,,,,,,,,,,9569975.573461698,61320.15815427,814237.6579429457,169459.70744334874,,,,
,22/10/2021,1634860800,,39623613.72858909,,,,,,,,,9419931.402540324,23062368.13862006,7141314.187428705,0,,,,,,,,,,,,,9419931.402540324,61327.930165190955,822732.0492429384,1559440.326402653,,,,
,23/10/2021,1634947200,,37472004.4933598,,,,,,,,,9538477.826093245,20920343.527502194,7013183.1397643555,0,,,,,,,,,,,,,9538477.826093245,55563.84565483571,834902.7547338518,1630640.7189768758,,,,
,24/10/2021,1635033600,,37971835.85353674,,,,,,,,,9805894.03312317,21179057.958723392,6986883.861690177,0,,,,,,,,,,,,,9805894.03312317,55299.245303332704,847922.7987488079,1620888.4400331907,,,,
,25/10/2021,1635120000,,39145943.68990454,,,,,,,,,9893887.171002265,21980508.87256322,7271547.646339056,0,,,,,,,,,,,,,9893887.171002265,54381.624663062474,869802.350040557,1543732.2752342643,,,,
,26/10/2021,1635206400,,38994189.72852734,,,,,,,,,10051921.728248162,21702726.153101277,7239541.847177903,0,,,,,,,,,,,,,10051921.728248162,53915.79796065207,853719.5574502244,1650268.7102595542,,,,
,27/10/2021,1635292800,,38379237.24917336,,,,,,,,,10018338.65590842,21331938.94370867,7028959.649556269,0,,,,,,,,,,,,,9919147.184067743,54028.16134465129,861392.1139162094,1709023.249193791,,,,
,28/10/2021,1635379200,,35269234.77397813,,,,,,,,,9448316.274456656,19385922.17513089,6434996.324390586,0,,,,,,,,,,,,,9465211.677300638,53933.68065638462,848944.1061201302,1633134.3634210262,,,,
,29/10/2021,1635465600,,36620440.35755648,,,,,,,,,9576715.572946997,20505675.3136675,6538049.470941985,0,,,,,,,,,,,,,9481896.606878215,55170.24137340589,845802.001415522,1628260.3799423806,,,,
,09/11/2021,1636416000,,39733618.03925844,,,,,,,,,10246673.132034956,22319595.084498435,7167349.822725047,0,,,,,,,,,,,,,10246673.132034956,46223.739975351935,968560.786854736,325313.1986697913,,,,
,10/11/2021,1636502400,,38097328.36377155,,,,,,,,,10073830.514161065,21132825.899491504,6890671.95011898,0,,,,,,,,,,,,,10073830.514161065,46809.96300777811,955710.3953008294,326300.8989144935,,,,
,11/11/2021,1636588800,,32302868.064047117,,,,,,,,,7675659.978544024,18272935.83759085,6354272.247912242,0,,,,,,,,,,,,,7675659.978544024,43117.90235161483,964229.4761627074,358769.2892927574,,,,
,12/11/2021,1636675200,,36158264.44849555,,,,,,,,,8895487.343782768,20599637.45939193,6663139.645320851,0,,,,,,,,,,,,,8807413.211666107,46601.297302035855,962881.4516359612,337737.9907016236,,,,
,13/11/2021,1636761600,,35908601.65542047,,,,,,,,,8995673.337099144,20482573.034173127,6430355.284148192,0,,,,,,,,,,,,,8995673.337099144,47950.58768183614,954058.6474997317,349825.9053189323,,,,
,14/11/2021,1636848000,,36659879.992898606,,,,,,,,,9058075.898678042,20844354.154509105,6757449.939711461,0,,,,,,,,,,,,,9058075.898678042,48521.50691242605,916886.0162430748,349686.61309505533,,,,
,15/11/2021,1636934400,,36657737.68073411,,,,,,,,,9202882.579920966,20821682.181215372,6633172.919597774,0,,,,,,,,,,,,,9111764.930614818,48074.81282172051,943552.3356469094,358771.0404550053,,,,
,16/11/2021,1637020800,,34265255.872554936,,,,,,,,,8804975.426838718,19300571.42458232,6159709.021133899,0,,,,,,,,,,,,,8860201.060045986,47793.80289870075,941851.5322834707,368071.9425589939,,,,
,17/11/2021,1637107200,,31747855.07639627,,,,,,,,,8359794.565542837,17579948.699632462,5808111.811220973,0,,,,,,,,,,,,,8359794.565542837,48201.21929050357,903283.3298943971,378022.8313295096,,,,
,18/11/2021,1637193600,,33043008.55970768,,,,,,,,,8877859.633482723,18454506.687868103,5710642.238356852,0,,,,,,,,,,,,,8789960.033151211,49899.97211656195,931589.2721626186,376998.5192230752,,,,
,19/11/2021,1637280000,,28083408.71524498,,,,,,,,,7110083.129456789,15413160.727991788,5560164.8577964,0,,,,,,,,,,,,,7110083.129456789,45441.08236679085,891052.0605442949,375219.52091559954,,,,
,20/11/2021,1637366400,,31717877.52982974,,,,,,,,,8605269.168013511,17466642.582571182,5645965.779245051,0,,,,,,,,,,,,,8520068.483181695,48640.05174762234,903354.524679208,356531.61493914574,,,,
,21/11/2021,1637452800,,35057155.19570925,,,,,,,,,9940679.361865457,19338909.894309785,5777565.939534011,0,,,,,,,,,,,,,9940679.361865457,52462.996837691346,901336.3400209065,357237.7651053735,,,,
,22/11/2021,1637539200,,34142208.36784806,,,,,,,,,9811766.368222566,18701562.55375121,5628879.445874284,0,,,,,,,,,,,,,9811766.368222566,52394.13501919429,915264.950548664,375174.4606589162,,,,
,23/11/2021,1637625600,,30885188.031666722,,,,,,,,,8915745.384436449,16840155.661701538,5129286.985528733,0,,,,,,,,,,,,,8938108.531983472,50073.31230621015,919227.0583384825,392434.2980116846,,,,
,24/11/2021,1637712000,,31434434.569035262,,,,,,,,,8920003.511372792,17234574.86414974,5279856.19351273,0,,,,,,,,,,,,,8920003.511372792,50164.672441930794,910320.033364264,385243.5253313454,,,,
,25/11/2021,1637798400,,29575827.67024167,,,,,,,,,8070140.0599654205,16206601.874606155,5299085.735670092,0,,,,,,,,,,,,,7990237.68313408,48815.065887367935,874436.5900445696,383841.8539302943,,,,
,26/11/2021,1637884800,,27602480.949815147,,,,,,,,,7017537.232466545,15272543.407289553,5312400.31005905,0,,,,,,,,,,,,,7020134.682298996,45211.792206304184,889849.2981673451,397981.3786571906,,,,
,27/11/2021,1637971200,,26656198.8043569,,,,,,,,,6618172.962857739,14886438.758460497,5151587.083038662,0,,,,,,,,,,,,,6618172.962857739,44951.04858067004,876120.2522174595,410868.3815009563,,,,
,28/11/2021,1638057600,,26675226.27649648,,,,,,,,,6814931.737345719,14808189.950331783,5052104.5888189785,0,,,,,,,,,,,,,6825429.247528418,44637.939200373134,900553.4026415291,401813.9693898092,,,,
,29/11/2021,1638144000,,27823004.38872397,,,,,,,,,6990506.42626095,15547409.604688033,5285088.357774989,0,,,,,,,,,,,,,6990506.42626095,44413.556546557826,915959.8540337936,406324.35484521854,,,,
,30/11/2021,1638230400,,26731894.107277222,,,,,,,,,6279944.558319632,15071681.079659782,5380268.469297808,0,,,,,,,,,,,,,6284683.209459565,41113.181155131846,945565.6360804583,373755.5291547691,,,,
,01/12/2021,1638316800,,31911216.601572987,,,,,,,,,8593332.544758918,17886292.754277192,5431591.302536878,0,,,,,,,,,,,,,8606517.729921157,45847.006777938615,964758.6683013993,383761.581676821,,,,
,02/12/2021,1638403200,,27042885.72684494,,,,,,,,,6005001.899210822,15342221.873960141,5695661.9536739765,0,,,,,,,,,,,,,6016011.199706284,40069.528778396256,915701.2787257197,351127.7373811119,,,,
,03/12/2021,1638489600,,25726440.431029014,,,,,,,,,5839130.612844929,14614994.158598501,5272315.659585586,0,,,,,,,,,,,,,5839130.612844929,40000.531402683584,939806.712938607,359895.742772398,,,,
,04/12/2021,1638576000,,25218301.829767145,,,,,,,,,6000235.094305672,14244301.441916209,4973765.293545264,0,,,,,,,,,,,,,6000235.094305672,41123.3369187488,924491.6902500491,359314.73018677003,,,,
,05/12/2021,1638662400,,21358584.616312247,,,,,,,,,5014979.8582574595,12104380.001145491,4239224.756909296,0,,,,,,,,,,,,,5052214.680452393,40251.3301448041,939961.1434388682,366282.6097905443,,,,
,06/12/2021,1638748800,,21587951.220030103,,,,,,,,,5286457.1536405375,12290498.59884655,4010995.4675430176,0,,,,,,,,,,,,,5287102.18010651,41683.9023193032,973542.5892094703,363287.1555223676,,,,
,07/12/2021,1638835200,,20374781.771035288,,,,,,,,,4895794.312911953,11564201.92124992,3914785.5368734137,0,,,,,,,,,,,,,4895794.312911953,40088.05741064901,986092.0747791973,379199.5861233554,,,,
,08/12/2021,1638921600,,20651320.245708954,,,,,,,,,4990660.130326928,11641436.919650283,4019223.1957317446,0,,,,,,,,,,,,,4990660.130326928,38799.61644997427,992400.7890695666,382680.27749848034,,,,
,09/12/2021,1639008000,,20838263.25690788,,,,,,,,,5077700.569210846,11743631.618765725,4016931.06893131,0,,,,,,,,,,,,,5077700.569210846,38460.83585107004,1016944.5744129898,381810.94739181426,,,,
,10/12/2021,1639094400,,20682133.330498554,,,,,,,,,4947605.365073854,11545197.800300939,4189330.1651237602,0,,,,,,,,,,,,,4957033.643062959,39857.75668128474,924796.9459434348,384190.29382806906,,,,
,11/12/2021,1639180800,,19964033.791698936,,,,,,,,,5070104.020513927,11141813.58907493,3752116.182110078,0,,,,,,,,,,,,,5088182.332340733,39323.12271149478,1016833.653688368,387792.8214502586,,,,
,12/12/2021,1639267200,,21144056.517190307,,,,,,,,,5645048.260061365,11646334.866900329,3852673.3902286133,0,,,,,,,,,,,,,5645048.260061365,39452.35388516371,1016536.5145721935,386007.8343928002,,,,
,13/12/2021,1639353600,,21819494.73854404,,,,,,,,,5601114.43775838,12233751.226370158,3984629.0744155007,0,,,,,,,,,,,,,5604948.222342462,40033.21845076789,1013900.5278410943,394256.16900395247,,,,
,14/12/2021,1639440000,,20361159.212327443,,,,,,,,,5490186.1683769915,11267269.861695975,3603703.1822544746,0,,,,,,,,,,,,,5490186.1683769915,40792.40382931819,1012276.1747905827,398461.64527389,,,,
,15/12/2021,1639526400,,24129391.509581257,,,,,,,,,5398366.176182622,14462560.072946785,3497766.9545319984,,770698.3059198527,,,,,,,,,,,,5398366.176182622,51861.297640286815,1053544.2634132525,,403506.96645018464,,,
,16/12/2021,1639612800,,25584040.196990393,,,,,,,,,5133325.231574609,16022125.376091437,3705126.1070009395,,723463.4823234077,,,,,,,,,,,,5133325.231574609,55462.90977600193,1064691.4100577412,,399703.5813941479,,,
,17/12/2021,1639699200,,25707499.56362111,,,,,,,,,5985405.974110693,14954893.283989586,4039138.4198584636,,728061.8856623712,,,,,,,,,,,,6009172.25036087,53336.043667711354,1057366.07849698,,406738.4836102632,,,
,18/12/2021,1639785600,,25523005.650443748,,,,,,,,,6003511.999214584,14816045.900411688,3995468.119786492,,707979.6310309824,,,,,,,,,,,,6006046.550859047,53470.15735108336,1097656.076864421,,414023.1760415102,,,
,19/12/2021,1639872000,,25582751.247341253,,,,,,,,,6035759.477907804,14798489.891166544,4034757.9569491935,,713743.9213177118,,,,,,,,,,,,6041081.670859831,53302.92076204497,1093430.3406366378,,419849.365481007,,,
,20/12/2021,1639958400,,25261817.385890383,,,,,,,,,5982554.068574827,14684930.155061958,3879033.150862849,,715300.0113907501,,,,,,,,,,,,5992759.7384093385,53322.1864744443,1124357.4350327097,,420764.7125827942,,,
,21/12/2021,1640044800,,24629835.088222433,,,,,,,,,5894751.130829432,14164482.774382195,3892974.740779557,,677626.4422312496,,,,,,,,,,,,5836387.258246962,53326.11540690533,1093532.2305560552,,426180.15234669787,,,
,22/12/2021,1640131200,,25370287.90561774,,,,,,,,,6045201.30967497,14669949.988540158,3953949.129920195,,701187.4774824157,,,,,,,,,,,,6045201.30967497,54596.01782113941,1080313.9699235505,,424962.1075651005,,,
,23/12/2021,1640217600,,27121516.31153836,,,,,,,,,6643035.140046579,15431179.228577064,4345136.884104439,,702165.0588102773,,,,,,,,,,,,6643035.140046579,56977.363026906416,1052091.255231099,,420458.1190480702,,,
